createdAt,value
2023-03-06T06:59:54.164Z,52.56
2023-03-06T07:00:53.567Z,52.94
2023-03-06T07:01:53.596Z,52.63
2023-03-06T07:02:53.558Z,52.10
2023-03-06T07:03:53.657Z,51.47
2023-03-06T07:05:03.585Z,50.97
2023-03-06T07:05:53.516Z,50.54
2023-03-06T07:06:53.446Z,49.91
2023-03-06T07:07:53.498Z,49.50
2023-03-06T07:08:53.425Z,48.98
2023-03-06T07:09:53.466Z,48.57
2023-03-06T07:10:53.433Z,48.15
2023-03-06T07:11:53.448Z,47.74
2023-03-06T07:12:53.374Z,47.32
2023-03-06T07:13:53.422Z,46.91
2023-03-06T07:14:53.351Z,46.69
2023-03-06T07:15:53.624Z,46.38
2023-03-06T07:16:53.334Z,46.18
2023-03-06T07:17:53.371Z,45.86
2023-03-06T07:18:53.328Z,45.56
2023-03-06T07:19:53.350Z,45.36
2023-03-06T07:20:53.285Z,45.05
2023-03-06T07:21:53.339Z,44.73
2023-03-06T07:22:53.265Z,44.62
2023-03-06T07:23:53.304Z,44.62
2023-03-06T07:24:53.251Z,44.42
2023-03-06T07:25:53.285Z,44.22
2023-03-06T07:26:53.231Z,44.11
2023-03-06T07:27:54.342Z,43.90
2023-03-06T07:28:53.279Z,43.80
2023-03-06T07:29:53.239Z,43.58
2023-03-06T07:30:53.196Z,43.68
2023-03-06T07:31:53.222Z,43.48
2023-03-06T07:32:53.154Z,43.38
2023-03-06T07:33:53.207Z,43.28
2023-03-06T07:34:58.392Z,43.07
2023-03-06T07:35:53.331Z,43.06
2023-03-06T07:36:53.116Z,42.85
2023-03-06T07:37:53.180Z,42.95
2023-03-06T07:38:53.095Z,42.55
2023-03-06T07:39:53.140Z,42.35
2023-03-06T07:40:53.075Z,42.25
2023-03-06T07:41:53.119Z,42.25
2023-03-06T07:42:53.050Z,42.25
2023-03-06T07:43:53.090Z,42.23
2023-03-06T07:44:53.059Z,42.13
2023-03-06T07:45:53.064Z,42.23
2023-03-06T07:46:53.118Z,42.13
2023-03-06T07:47:53.057Z,42.03
2023-03-06T07:48:52.983Z,41.93
2023-03-06T07:49:53.025Z,41.93
2023-03-06T07:50:52.963Z,41.93
2023-03-06T07:51:53.001Z,41.83
2023-03-06T07:52:52.942Z,41.71
2023-03-06T07:53:52.991Z,41.71
2023-03-06T07:54:52.923Z,41.61
2023-03-06T07:55:53.975Z,41.51
2023-03-06T07:56:52.964Z,41.41
2023-03-06T07:57:52.878Z,41.30
2023-03-06T07:58:52.952Z,41.41
2023-03-06T07:59:52.853Z,41.41
2023-03-06T08:00:52.928Z,41.61
2023-03-06T08:01:52.832Z,43.32
2023-03-06T08:02:52.997Z,42.79
2023-03-06T08:03:52.886Z,44.10
2023-03-06T08:04:52.936Z,42.89
2023-03-06T08:05:52.789Z,42.09
2023-03-06T08:06:52.861Z,41.67
2023-03-06T08:07:52.765Z,41.67
2023-03-06T08:08:52.840Z,41.77
2023-03-06T08:09:52.743Z,41.67
2023-03-06T08:10:52.820Z,41.77
2023-03-06T08:11:52.720Z,41.67
2023-03-06T08:12:52.793Z,41.67
2023-03-06T08:13:52.868Z,41.67
2023-03-06T08:14:52.758Z,41.67
2023-03-06T08:15:52.674Z,41.57
2023-03-06T08:16:52.748Z,41.57
2023-03-06T08:17:52.659Z,41.57
2023-03-06T08:18:52.713Z,41.47
2023-03-06T08:19:52.635Z,41.47
2023-03-06T08:20:52.693Z,41.47
2023-03-06T08:21:52.610Z,41.47
2023-03-06T08:22:52.699Z,41.47
2023-03-06T08:23:52.603Z,41.47
2023-03-06T08:24:52.657Z,41.57
2023-03-06T08:25:52.570Z,41.57
2023-03-06T08:26:52.626Z,41.57
2023-03-06T08:27:52.566Z,41.47
2023-03-06T08:28:52.612Z,41.47
2023-03-06T08:29:52.515Z,41.47
2023-03-06T08:30:52.607Z,41.57
2023-03-06T08:31:52.603Z,41.47
2023-03-06T08:32:52.579Z,41.47
2023-03-06T08:33:52.471Z,41.47
2023-03-06T08:34:52.536Z,41.47
2023-03-06T08:35:52.624Z,41.36
2023-03-06T08:36:52.527Z,41.36
2023-03-06T08:37:52.432Z,41.36
2023-03-06T08:38:52.526Z,41.27
2023-03-06T08:39:52.427Z,41.36
2023-03-06T08:40:52.509Z,41.36
2023-03-06T08:41:52.390Z,41.36
2023-03-06T08:42:52.467Z,41.36
2023-03-06T08:43:52.380Z,41.36
2023-03-06T08:44:52.438Z,41.36
2023-03-06T08:45:52.362Z,41.36
2023-03-06T08:46:52.403Z,41.36
2023-03-06T08:47:52.315Z,41.36
2023-03-06T08:48:52.406Z,41.36
2023-03-06T08:49:52.306Z,41.36
2023-03-06T08:50:52.372Z,41.36
2023-03-06T08:51:52.277Z,41.36
2023-03-06T08:52:52.341Z,41.36
2023-03-06T08:53:52.250Z,41.27
2023-03-06T08:54:52.322Z,41.27
2023-03-06T08:55:52.231Z,41.27
2023-03-06T08:56:52.308Z,41.27
2023-03-06T08:57:52.204Z,41.27
2023-03-06T08:58:52.476Z,41.27
2023-03-06T08:59:52.181Z,41.16
2023-03-06T09:00:52.339Z,41.27
2023-03-06T09:01:52.180Z,41.16
2023-03-06T09:02:52.234Z,41.16
2023-03-06T09:03:52.146Z,41.87
2023-03-06T09:04:52.203Z,42.47
2023-03-06T09:05:52.122Z,50.10
2023-03-06T09:06:53.924Z,51.08
2023-03-06T09:07:52.220Z,44.46
2023-03-06T09:08:52.103Z,42.45
2023-03-06T09:09:52.142Z,41.85
2023-03-06T09:10:52.113Z,41.55
2023-03-06T09:11:52.114Z,41.55
2023-03-06T09:12:54.493Z,41.55
2023-03-06T09:13:52.103Z,41.55
2023-03-06T09:14:52.027Z,41.65
2023-03-06T09:15:52.098Z,41.65
2023-03-06T09:16:52.058Z,41.65
2023-03-06T09:17:52.100Z,41.85
2023-03-06T09:18:51.987Z,41.95
2023-03-06T09:19:52.030Z,41.97
2023-03-06T09:20:51.968Z,42.07
2023-03-06T09:21:52.022Z,42.07
2023-03-06T09:22:51.967Z,42.07
2023-03-06T09:23:52.116Z,42.07
2023-03-06T09:24:51.921Z,42.07
2023-03-06T09:25:52.009Z,42.17
2023-03-06T09:26:51.935Z,42.17
2023-03-06T09:28:05.344Z,42.27
2023-03-06T09:28:51.888Z,42.17
2023-03-06T09:29:51.944Z,42.27
2023-03-06T09:30:51.876Z,42.27
2023-03-06T09:31:51.912Z,42.27
2023-03-06T09:32:51.836Z,42.27
2023-03-06T09:33:51.877Z,42.17
2023-03-06T09:34:51.814Z,42.17
2023-03-06T09:35:51.954Z,42.17
2023-03-06T09:36:57.080Z,42.17
2023-03-06T09:37:51.847Z,42.17
2023-03-06T09:38:51.775Z,42.17
2023-03-06T09:39:51.822Z,42.07
2023-03-06T09:40:51.764Z,42.17
2023-03-06T09:41:51.795Z,42.17
2023-03-06T09:42:51.731Z,42.17
2023-03-06T09:43:51.767Z,42.27
2023-03-06T09:44:51.706Z,42.27
2023-03-06T09:45:51.988Z,42.17
2023-03-06T09:46:51.684Z,42.17
2023-03-06T09:47:51.898Z,42.17
2023-03-06T09:48:51.645Z,42.27
2023-03-06T09:49:51.727Z,42.17
2023-03-06T09:50:51.628Z,42.17
2023-03-06T09:51:51.698Z,42.17
2023-03-06T09:52:51.603Z,42.15
2023-03-06T09:53:51.665Z,42.05
2023-03-06T09:54:51.577Z,42.05
2023-03-06T09:55:51.643Z,42.05
2023-03-06T09:56:51.552Z,41.95
2023-03-06T09:57:52.370Z,41.95
2023-03-06T09:58:51.558Z,41.95
2023-03-06T09:59:51.616Z,41.85
2023-03-06T10:00:51.508Z,41.85
2023-03-06T10:01:51.587Z,41.85
2023-03-06T10:02:51.590Z,41.75
2023-03-06T10:03:51.559Z,41.75
2023-03-06T10:04:51.505Z,41.75
2023-03-06T10:05:51.545Z,41.75
2023-03-06T10:06:51.442Z,41.65
2023-03-06T10:07:51.518Z,41.65
2023-03-06T10:08:51.424Z,41.55
2023-03-06T10:09:51.492Z,41.53
2023-03-06T10:10:51.402Z,41.53
2023-03-06T10:11:51.487Z,41.43
2023-03-06T10:12:51.375Z,41.43
2023-03-06T10:13:51.641Z,41.43
2023-03-06T10:14:51.384Z,41.43
2023-03-06T10:15:51.453Z,41.33
2023-03-06T10:16:51.336Z,41.33
2023-03-06T10:17:51.412Z,41.33
2023-03-06T10:18:51.311Z,41.22
2023-03-06T10:19:51.386Z,41.22
2023-03-06T10:20:51.294Z,41.22
2023-03-06T10:21:51.366Z,41.22
2023-03-06T10:23:00.637Z,41.13
2023-03-06T10:23:51.332Z,41.13
2023-03-06T10:24:51.247Z,41.13
2023-03-06T10:25:51.345Z,41.13
2023-03-06T10:26:51.422Z,41.13
2023-03-06T10:27:51.298Z,41.02
2023-03-06T10:28:51.207Z,41.02
2023-03-06T10:30:02.012Z,41.02
2023-03-06T10:30:51.193Z,41.02
2023-03-06T10:31:51.276Z,41.02
2023-03-06T10:32:51.251Z,41.02
2023-03-06T10:33:51.232Z,40.93
2023-03-06T10:34:51.136Z,40.93
2023-03-06T10:35:51.270Z,41.02
2023-03-06T10:36:51.142Z,40.93
2023-03-06T10:37:51.214Z,40.93
2023-03-06T10:38:51.100Z,40.93
2023-03-06T10:39:51.168Z,40.93
2023-03-06T10:40:51.071Z,41.02
2023-03-06T10:41:51.151Z,40.93
2023-03-06T10:42:58.733Z,40.93
2023-03-06T10:43:51.114Z,41.02
2023-03-06T10:44:51.032Z,41.02
2023-03-06T10:45:51.111Z,41.02
2023-03-06T10:46:51.035Z,41.13
2023-03-06T10:47:51.084Z,41.13
2023-03-06T10:48:50.984Z,41.13
2023-03-06T10:49:51.058Z,41.13
2023-03-06T10:50:50.959Z,41.13
2023-03-06T10:51:51.026Z,41.22
2023-03-06T10:52:50.953Z,41.14
2023-03-06T10:53:51.011Z,41.14
2023-03-06T10:54:50.926Z,41.14
2023-03-06T10:55:50.989Z,41.25
2023-03-06T10:56:50.905Z,41.25
2023-03-06T10:57:50.966Z,41.25
2023-03-06T10:58:50.881Z,41.25
2023-03-06T10:59:50.939Z,41.35
2023-03-06T11:00:50.855Z,41.35
2023-03-06T11:01:50.949Z,41.25
2023-03-06T11:02:50.830Z,41.25
2023-03-06T11:03:50.896Z,41.35
2023-03-06T11:04:50.928Z,41.35
2023-03-06T11:05:50.869Z,41.35
2023-03-06T11:06:50.788Z,41.35
2023-03-06T11:07:50.846Z,41.25
2023-03-06T11:08:50.768Z,41.25
2023-03-06T11:09:50.826Z,41.25
2023-03-06T11:10:50.739Z,41.25
2023-03-06T11:11:50.819Z,41.25
2023-03-06T11:12:50.722Z,41.25
2023-03-06T11:13:50.789Z,41.25
2023-03-06T11:14:50.704Z,41.25
2023-03-06T11:15:50.849Z,41.14
2023-03-06T11:16:50.678Z,41.14
2023-03-06T11:17:50.744Z,41.14
2023-03-06T11:18:50.682Z,41.14
2023-03-06T11:19:50.713Z,41.14
2023-03-06T11:20:52.833Z,41.14
2023-03-06T11:21:50.709Z,41.14
2023-03-06T11:22:50.606Z,41.14
2023-03-06T11:23:50.681Z,41.14
2023-03-06T11:24:50.601Z,41.25
2023-03-06T11:25:50.657Z,41.25
2023-03-06T11:26:51.289Z,41.14
2023-03-06T11:27:50.904Z,41.25
2023-03-06T11:28:50.605Z,41.14
2023-03-06T11:29:50.613Z,41.14
2023-03-06T11:30:50.519Z,41.14
2023-03-06T11:31:50.589Z,41.25
2023-03-06T11:32:50.492Z,41.14
2023-03-06T11:33:50.564Z,41.25
2023-03-06T11:34:50.870Z,41.25
2023-03-06T11:35:50.629Z,41.25
2023-03-06T11:36:50.450Z,41.25
2023-03-06T11:37:50.542Z,41.25
2023-03-06T11:38:50.445Z,41.25
2023-03-06T11:39:50.510Z,41.25
2023-03-06T11:40:50.407Z,41.25
2023-03-06T11:41:50.469Z,41.25
2023-03-06T11:42:50.388Z,41.25
2023-03-06T11:43:50.445Z,41.25
2023-03-06T11:44:50.364Z,41.25
2023-03-06T11:45:50.422Z,41.25
2023-03-06T11:46:50.363Z,41.25
2023-03-06T11:47:50.407Z,41.25
2023-03-06T11:48:50.317Z,41.25
2023-03-06T11:49:50.582Z,41.25
2023-03-06T11:50:50.293Z,41.25
2023-03-06T11:51:50.365Z,41.35
2023-03-06T11:52:50.271Z,41.35
2023-03-06T11:53:50.947Z,41.35
2023-03-06T11:54:50.247Z,41.35
2023-03-06T11:55:50.318Z,41.35
2023-03-06T11:56:50.230Z,41.35
2023-03-06T11:57:50.301Z,41.35
2023-03-06T11:58:50.208Z,41.44
2023-03-06T11:59:50.281Z,41.44
2023-03-06T12:00:50.193Z,41.55
2023-03-06T12:01:50.347Z,41.55
2023-03-06T12:02:50.184Z,41.57
2023-03-06T12:03:50.231Z,41.57
2023-03-06T12:04:50.147Z,41.55
2023-03-06T12:05:50.215Z,41.55
2023-03-06T12:06:50.119Z,41.57
2023-03-06T12:07:50.192Z,41.57
2023-03-06T12:08:50.109Z,41.65
2023-03-06T12:09:50.163Z,41.57
2023-03-06T12:10:51.833Z,41.57
2023-03-06T12:11:50.150Z,41.57
2023-03-06T12:12:50.614Z,41.55
2023-03-06T12:13:50.140Z,41.55
2023-03-06T12:14:50.068Z,41.57
2023-03-06T12:15:50.298Z,41.57
2023-03-06T12:16:50.076Z,41.67
2023-03-06T12:17:50.078Z,41.67
2023-03-06T12:18:49.993Z,41.57
2023-03-06T12:19:50.152Z,41.67
2023-03-06T12:20:49.970Z,41.67
2023-03-06T12:21:50.037Z,41.67
2023-03-06T12:22:58.043Z,41.67
2023-03-06T12:23:50.101Z,41.67
2023-03-06T12:24:49.921Z,41.67
2023-03-06T12:25:49.987Z,41.77
2023-03-06T12:26:49.912Z,41.77
2023-03-06T12:27:49.960Z,41.77
2023-03-06T12:28:49.877Z,41.77
2023-03-06T12:29:49.948Z,41.77
2023-03-06T12:30:49.875Z,41.87
2023-03-06T12:31:49.988Z,41.87
2023-03-06T12:32:49.928Z,41.87
2023-03-06T12:33:49.903Z,41.87
2023-03-06T12:34:49.810Z,41.99
2023-03-06T12:35:50.080Z,41.99
2023-03-06T12:36:49.786Z,41.99
2023-03-06T12:37:49.856Z,41.99
2023-03-06T12:38:49.763Z,41.99
2023-03-06T12:39:49.831Z,42.09
2023-03-06T12:40:49.803Z,42.09
2023-03-06T12:41:49.806Z,42.09
2023-03-06T12:42:49.728Z,42.09
2023-03-06T12:43:49.818Z,42.09
2023-03-06T12:44:49.698Z,42.19
2023-03-06T12:45:49.900Z,42.09
2023-03-06T12:46:49.685Z,42.19
2023-03-06T12:47:49.749Z,42.19
2023-03-06T12:48:49.660Z,42.09
2023-03-06T12:49:49.717Z,42.19
2023-03-06T12:50:49.632Z,42.19
2023-03-06T12:51:49.714Z,42.19
2023-03-06T12:52:49.622Z,42.19
2023-03-06T12:53:49.679Z,42.19
2023-03-06T12:54:49.594Z,42.19
2023-03-06T12:55:49.769Z,42.19
2023-03-06T12:56:49.581Z,42.19
2023-03-06T12:57:49.661Z,42.19
2023-03-06T12:58:49.548Z,42.19
2023-03-06T12:59:49.669Z,42.19
2023-03-06T13:00:52.627Z,42.19
2023-03-06T13:01:49.648Z,42.19
2023-03-06T13:02:49.595Z,42.19
2023-03-06T13:03:49.595Z,42.19
2023-03-06T13:04:49.480Z,42.19
2023-03-06T13:05:49.556Z,42.19
2023-03-06T13:06:51.446Z,42.19
2023-03-06T13:07:49.544Z,42.19
2023-03-06T13:08:49.439Z,42.19
2023-03-06T13:09:49.511Z,42.19
2023-03-06T13:10:49.413Z,42.19
2023-03-06T13:11:49.485Z,42.19
2023-03-06T13:12:49.395Z,42.19
2023-03-06T13:13:49.478Z,42.19
2023-03-06T13:14:54.661Z,42.19
2023-03-06T13:15:49.436Z,42.19
2023-03-06T13:16:49.428Z,42.19
2023-03-06T13:17:49.426Z,42.19
2023-03-06T13:18:49.328Z,42.19
2023-03-06T13:19:49.410Z,42.19
2023-03-06T13:20:49.347Z,42.19
2023-03-06T13:21:49.369Z,42.19
2023-03-06T13:22:49.308Z,42.21
2023-03-06T13:23:49.364Z,42.29
2023-03-06T13:24:52.501Z,42.29
2023-03-06T13:25:49.387Z,42.31
2023-03-06T13:26:49.235Z,42.31
2023-03-06T13:27:49.359Z,42.31
2023-03-06T13:28:49.217Z,42.31
2023-03-06T13:29:49.396Z,42.31
2023-03-06T13:30:51.383Z,42.31
2023-03-06T13:31:49.268Z,42.41
2023-03-06T13:32:49.168Z,42.41
2023-03-06T13:33:49.245Z,42.41
2023-03-06T13:34:49.186Z,42.41
2023-03-06T13:35:49.229Z,42.41
2023-03-06T13:36:49.127Z,42.41
2023-03-06T13:37:49.202Z,42.41
2023-03-06T13:38:49.102Z,42.41
2023-03-06T13:39:49.164Z,42.51
2023-03-06T13:40:49.092Z,42.51
2023-03-06T13:41:49.166Z,42.51
2023-03-06T13:42:49.054Z,42.51
2023-03-06T13:43:49.130Z,42.61
2023-03-06T13:44:49.084Z,42.51
2023-03-06T13:45:49.132Z,42.61
2023-03-06T13:46:49.014Z,42.61
2023-03-06T13:48:14.137Z,42.61
2023-03-06T13:48:49.672Z,42.61
2023-03-06T13:49:49.079Z,42.61
2023-03-06T13:50:49.027Z,42.61
2023-03-06T13:51:49.039Z,42.61
2023-03-06T13:52:48.947Z,42.71
2023-03-06T13:53:49.070Z,42.71
2023-03-06T13:54:48.937Z,42.71
2023-03-06T13:55:48.999Z,42.71
2023-03-06T13:56:48.903Z,42.71
2023-03-06T13:57:48.999Z,42.71
2023-03-06T13:58:48.910Z,42.71
2023-03-06T13:59:50.508Z,42.71
2023-03-06T14:00:48.857Z,42.71
2023-03-06T14:01:49.019Z,42.71
2023-03-06T14:02:48.916Z,42.71
2023-03-06T14:03:48.887Z,42.71
2023-03-06T14:04:48.824Z,42.71
2023-03-06T14:05:48.985Z,42.71
2023-03-06T14:06:48.813Z,42.71
2023-03-06T14:07:48.839Z,42.71
2023-03-06T14:08:48.777Z,42.73
2023-03-06T14:09:49.830Z,42.71
2023-03-06T14:10:48.827Z,42.71
2023-03-06T14:11:48.731Z,42.81
2023-03-06T14:12:48.824Z,42.81
2023-03-06T14:13:48.710Z,42.73
2023-03-06T14:14:48.776Z,42.73
2023-03-06T14:15:48.748Z,42.71
2023-03-06T14:16:50.402Z,42.84
2023-03-06T14:17:48.666Z,42.84
2023-03-06T14:18:48.738Z,42.84
2023-03-06T14:19:48.650Z,42.84
2023-03-06T14:20:48.706Z,42.84
2023-03-06T14:21:48.627Z,42.84
2023-03-06T14:22:48.713Z,42.84
2023-03-06T14:23:48.597Z,42.84
2023-03-06T14:24:48.672Z,42.84
2023-03-06T14:25:48.578Z,42.84
2023-03-06T14:26:48.657Z,42.84
2023-03-06T14:27:48.555Z,42.93
2023-03-06T14:28:48.629Z,42.93
2023-03-06T14:29:48.536Z,42.93
2023-03-06T14:30:48.607Z,42.93
2023-03-06T14:31:48.510Z,42.93
2023-03-06T14:32:48.594Z,42.93
2023-03-06T14:33:48.495Z,42.93
2023-03-06T14:34:48.559Z,42.93
2023-03-06T14:35:48.571Z,42.93
2023-03-06T14:36:48.538Z,42.93
2023-03-06T14:37:48.464Z,42.93
2023-03-06T14:38:48.557Z,42.93
2023-03-06T14:39:48.429Z,43.03
2023-03-06T14:40:48.500Z,43.03
2023-03-06T14:41:48.409Z,43.03
2023-03-06T14:42:48.479Z,43.03
2023-03-06T14:43:48.424Z,43.03
2023-03-06T14:44:48.457Z,43.03
2023-03-06T14:45:48.358Z,43.03
2023-03-06T14:46:48.770Z,43.03
2023-03-06T14:47:48.355Z,43.03
2023-03-06T14:48:48.430Z,43.03
2023-03-06T14:49:48.326Z,43.03
2023-03-06T14:50:48.386Z,43.03
2023-03-06T14:51:48.298Z,43.03
2023-03-06T14:52:48.396Z,43.13
2023-03-06T14:53:48.280Z,43.13
2023-03-06T14:54:48.358Z,43.13
2023-03-06T14:55:48.267Z,43.13
2023-03-06T14:56:48.332Z,43.15
2023-03-06T14:57:48.237Z,43.15
2023-03-06T14:58:48.296Z,43.15
2023-03-06T14:59:48.220Z,43.15
2023-03-06T15:00:48.326Z,43.26
2023-03-06T15:01:48.233Z,43.26
2023-03-06T15:02:48.293Z,43.26
2023-03-06T15:03:48.169Z,43.26
2023-03-06T15:04:48.243Z,43.26
2023-03-06T15:05:48.176Z,43.26
2023-03-06T15:06:48.253Z,43.26
2023-03-06T15:07:48.124Z,43.26
2023-03-06T15:08:48.205Z,43.26
2023-03-06T15:09:48.102Z,43.26
2023-03-06T15:10:48.169Z,43.26
2023-03-06T15:11:48.077Z,43.26
2023-03-06T15:12:48.148Z,43.26
2023-03-06T15:13:48.052Z,43.26
2023-03-06T15:14:48.129Z,43.26
2023-03-06T15:15:48.028Z,43.26
2023-03-06T15:16:48.102Z,43.35
2023-03-06T15:17:48.012Z,43.35
2023-03-06T15:18:48.074Z,43.35
2023-03-06T15:19:47.985Z,43.35
2023-03-06T15:20:48.051Z,43.35
2023-03-06T15:21:47.962Z,43.35
2023-03-06T15:22:48.029Z,43.35
2023-03-06T15:23:47.948Z,43.35
2023-03-06T15:24:48.007Z,43.35
2023-03-06T15:25:47.917Z,43.35
2023-03-06T15:26:47.984Z,43.35
2023-03-06T15:27:47.898Z,43.35
2023-03-06T15:28:50.311Z,43.35
2023-03-06T15:29:47.874Z,43.35
2023-03-06T15:30:47.940Z,43.35
2023-03-06T15:31:47.906Z,43.35
2023-03-06T15:32:47.929Z,43.35
2023-03-06T15:33:47.831Z,43.35
2023-03-06T15:34:47.905Z,43.35
2023-03-06T15:35:47.839Z,43.35
2023-03-06T15:36:47.884Z,43.38
2023-03-06T15:37:47.784Z,43.35
2023-03-06T15:38:47.879Z,43.48
2023-03-06T15:39:47.766Z,43.38
2023-03-06T15:40:47.830Z,43.38
2023-03-06T15:41:47.745Z,43.38
2023-03-06T15:42:47.809Z,43.38
2023-03-06T15:43:47.722Z,43.38
2023-03-06T15:44:47.798Z,43.38
2023-03-06T15:45:47.757Z,43.48
2023-03-06T15:46:49.974Z,43.48
2023-03-06T15:47:47.695Z,43.48
2023-03-06T15:48:47.754Z,43.48
2023-03-06T15:49:47.660Z,43.48
2023-03-06T15:50:47.847Z,43.48
2023-03-06T15:51:47.638Z,43.48
2023-03-06T15:52:47.716Z,43.48
2023-03-06T15:53:47.617Z,43.48
2023-03-06T15:54:47.691Z,43.48
2023-03-06T15:55:47.635Z,43.48
2023-03-06T15:56:47.672Z,43.48
2023-03-06T15:57:47.602Z,43.48
2023-03-06T15:58:47.671Z,43.58
2023-03-06T15:59:47.555Z,43.58
2023-03-06T16:00:47.644Z,43.58
2023-03-06T16:01:47.537Z,43.58
2023-03-06T16:02:47.681Z,43.58
2023-03-06T16:03:47.549Z,43.58
2023-03-06T16:04:47.572Z,43.58
2023-03-06T16:05:47.515Z,43.58
2023-03-06T16:06:47.548Z,43.58
2023-03-06T16:07:47.466Z,43.58
2023-03-06T16:08:47.578Z,43.58
2023-03-06T16:09:47.441Z,43.58
2023-03-06T16:10:47.506Z,43.58
2023-03-06T16:11:47.448Z,43.58
2023-03-06T16:12:48.378Z,43.58
2023-03-06T16:13:47.397Z,43.70
2023-03-06T16:14:47.471Z,43.60
2023-03-06T16:15:47.392Z,43.70
2023-03-06T16:16:47.485Z,43.70
2023-03-06T16:17:47.352Z,43.70
2023-03-06T16:18:47.427Z,43.70
2023-03-06T16:19:47.335Z,43.70
2023-03-06T16:20:47.418Z,43.70
2023-03-06T16:21:47.308Z,43.70
2023-03-06T16:22:47.381Z,43.70
2023-03-06T16:23:47.286Z,43.70
2023-03-06T16:24:47.365Z,43.70
2023-03-06T16:25:48.502Z,43.70
2023-03-06T16:26:47.326Z,43.70
2023-03-06T16:27:47.241Z,43.70
2023-03-06T16:28:47.301Z,43.70
2023-03-06T16:29:47.217Z,43.80
2023-03-06T16:30:47.322Z,43.80
2023-03-06T16:31:47.192Z,43.80
2023-03-06T16:32:47.300Z,43.80
2023-03-06T16:33:47.170Z,43.80
2023-03-06T16:34:47.252Z,43.80
2023-03-06T16:35:47.183Z,43.80
2023-03-06T16:36:47.226Z,43.80
2023-03-06T16:37:47.126Z,43.80
2023-03-06T16:38:47.272Z,43.80
2023-03-06T16:39:47.106Z,43.80
2023-03-06T16:40:47.183Z,43.90
2023-03-06T16:41:47.083Z,43.90
2023-03-06T16:42:47.156Z,43.90
2023-03-06T16:43:47.062Z,43.90
2023-03-06T16:44:47.133Z,43.90
2023-03-06T16:45:47.085Z,43.92
2023-03-06T16:46:47.280Z,43.92
2023-03-06T16:47:47.014Z,43.92
2023-03-06T16:48:47.085Z,43.92
2023-03-06T16:49:47.040Z,43.92
2023-03-06T16:50:47.067Z,43.92
2023-03-06T16:51:46.984Z,43.92
2023-03-06T16:52:47.041Z,43.92
2023-03-06T16:53:46.954Z,44.02
2023-03-06T16:54:47.015Z,43.92
2023-03-06T16:55:46.930Z,44.02
2023-03-06T16:56:47.007Z,44.02
2023-03-06T16:57:46.909Z,44.02
2023-03-06T16:58:46.979Z,44.02
2023-03-06T16:59:46.889Z,44.02
2023-03-06T17:00:46.962Z,44.02
2023-03-06T17:01:46.936Z,44.02
2023-03-06T17:02:47.011Z,44.02
2023-03-06T17:03:46.863Z,44.02
2023-03-06T17:04:46.915Z,44.02
2023-03-06T17:05:46.821Z,44.12
2023-03-06T17:06:46.894Z,44.02
2023-03-06T17:07:46.808Z,44.02
2023-03-06T17:08:46.879Z,44.02
2023-03-06T17:09:46.775Z,44.02
2023-03-06T17:10:50.121Z,44.12
2023-03-06T17:11:47.000Z,44.12
2023-03-06T17:12:46.756Z,44.12
2023-03-06T17:13:46.806Z,44.12
2023-03-06T17:14:46.734Z,44.12
2023-03-06T17:15:46.793Z,44.12
2023-03-06T17:16:46.727Z,44.12
2023-03-06T17:17:46.883Z,44.12
2023-03-06T17:18:46.689Z,44.12
2023-03-06T17:19:46.729Z,44.12
2023-03-06T17:20:46.669Z,44.12
2023-03-06T17:21:46.709Z,44.12
2023-03-06T17:22:46.643Z,44.14
2023-03-06T17:23:46.691Z,44.14
2023-03-06T17:24:46.623Z,44.14
2023-03-06T17:25:46.665Z,44.14
2023-03-06T17:26:46.753Z,44.14
2023-03-06T17:27:46.579Z,44.14
2023-03-06T17:28:46.688Z,44.14
2023-03-06T17:29:46.556Z,44.14
2023-03-06T17:30:46.676Z,44.14
