createdAt,value
2019-02-27T00:00:28.172Z,15.10
2019-02-27T00:02:56.934Z,15.00
2019-02-27T00:05:26.149Z,15.30
2019-02-27T00:07:54.997Z,15.10
2019-02-27T00:10:23.720Z,15.97
2019-02-27T00:12:52.595Z,15.60
2019-02-27T00:15:21.400Z,15.30
2019-02-27T00:17:51.493Z,17.53
2019-02-27T00:20:20.198Z,15.10
2019-02-27T00:22:50.747Z,14.23
2019-02-27T00:25:19.416Z,15.13
2019-02-27T00:27:49.331Z,15.23
2019-02-27T00:30:18.415Z,15.03
2019-02-27T00:32:50.951Z,17.07
2019-02-27T00:35:17.354Z,15.23
2019-02-27T00:37:46.115Z,15.00
2019-02-27T00:40:19.640Z,14.70
2019-02-27T00:42:54.454Z,15.97
2019-02-27T00:45:25.086Z,16.03
2019-02-27T00:47:54.164Z,15.80
2019-02-27T00:50:22.953Z,16.37
2019-02-27T00:52:51.742Z,19.87
2019-02-27T00:55:20.638Z,15.33
2019-02-27T00:57:51.755Z,16.30
2019-02-27T01:00:20.482Z,15.50
2019-02-27T01:02:52.886Z,16.20
2019-02-27T01:05:19.469Z,16.70
2019-02-27T01:07:48.255Z,16.03
2019-02-27T01:10:17.032Z,16.67
2019-02-27T01:12:46.154Z,15.90
2019-02-27T01:15:14.988Z,15.27
2019-02-27T01:17:43.726Z,16.20
2019-02-27T01:20:15.312Z,15.50
2019-02-27T01:22:44.045Z,15.27
2019-02-27T01:25:12.936Z,17.33
2019-02-27T01:27:41.700Z,16.17
2019-02-27T01:30:13.574Z,15.90
2019-02-27T01:32:42.157Z,15.50
2019-02-27T01:35:17.797Z,15.57
2019-02-27T01:37:43.011Z,14.87
2019-02-27T01:40:17.422Z,15.17
2019-02-27T01:42:44.063Z,15.33
2019-02-27T01:45:15.090Z,16.30
2019-02-27T01:47:43.675Z,16.27
2019-02-27T01:50:29.675Z,16.03
2019-02-27T01:52:58.466Z,16.10
2019-02-27T01:55:27.256Z,17.07
2019-02-27T01:57:56.042Z,17.20
2019-02-27T02:00:24.731Z,16.07
2019-02-27T02:02:53.416Z,15.67
2019-02-27T02:05:26.373Z,16.40
2019-02-27T02:07:52.515Z,15.83
2019-02-27T02:10:21.094Z,16.10
2019-02-27T02:13:01.988Z,15.40
2019-02-27T02:15:48.366Z,15.70
2019-02-27T02:18:35.143Z,16.33
2019-02-27T02:21:15.995Z,15.60
2019-02-27T02:24:08.897Z,16.33
2019-02-27T02:26:49.463Z,16.03
2019-02-27T02:29:52.936Z,16.13
2019-02-27T02:32:38.558Z,16.50
2019-02-27T02:35:34.777Z,16.57
2019-02-27T02:38:30.797Z,15.93
2019-02-27T02:41:07.969Z,15.33
2019-02-27T02:43:50.385Z,16.07
2019-02-27T02:46:28.288Z,16.53
2019-02-27T02:49:07.896Z,15.57
2019-02-27T02:51:42.351Z,17.27
2019-02-27T02:54:25.885Z,18.40
2019-02-27T02:57:24.876Z,18.20
2019-02-27T03:00:19.880Z,16.97
2019-02-27T03:03:16.107Z,17.03
2019-02-27T03:06:16.135Z,15.27
2019-02-27T03:08:55.433Z,16.10
2019-02-27T03:11:43.202Z,16.50
2019-02-27T03:14:27.247Z,16.20
2019-02-27T03:17:18.282Z,16.97
2019-02-27T03:20:04.043Z,15.87
2019-02-27T03:23:15.341Z,16.17
2019-02-27T03:25:55.150Z,16.37
2019-02-27T03:28:40.978Z,16.07
2019-02-27T03:31:18.483Z,14.37
2019-02-27T03:34:05.506Z,15.37
2019-02-27T03:36:43.244Z,15.83
2019-02-27T03:39:36.314Z,16.20
2019-02-27T03:42:20.241Z,16.40
2019-02-27T03:45:11.274Z,15.27
2019-02-27T03:47:52.910Z,14.80
2019-02-27T03:50:49.875Z,16.33
2019-02-27T03:53:25.537Z,16.40
2019-02-27T03:56:14.090Z,14.17
2019-02-27T03:58:54.757Z,15.10
2019-02-27T04:01:46.155Z,16.00
2019-02-27T04:04:53.252Z,15.90
2019-02-27T04:07:40.061Z,14.80
2019-02-27T04:10:08.732Z,18.13
2019-02-27T04:12:37.349Z,16.50
2019-02-27T04:15:08.472Z,15.27
2019-02-27T04:17:36.219Z,15.00
2019-02-27T04:20:05.660Z,15.73
2019-02-27T04:22:37.495Z,15.40
2019-02-27T04:25:06.389Z,15.80
2019-02-27T04:27:35.066Z,15.63
2019-02-27T04:30:04.775Z,16.23
2019-02-27T04:32:33.460Z,17.17
2019-02-27T04:35:05.895Z,15.73
2019-02-27T04:37:32.373Z,14.63
2019-02-27T04:40:00.946Z,15.47
2019-02-27T04:42:29.631Z,15.33
2019-02-27T04:44:58.215Z,15.30
2019-02-27T04:47:29.174Z,16.20
2019-02-27T04:49:57.098Z,14.93
2019-02-27T04:52:25.813Z,16.57
2019-02-27T04:54:54.385Z,13.30
2019-02-27T04:57:23.071Z,7.30
2019-02-27T04:59:52.325Z,6.17
2019-02-27T05:02:21.566Z,4.53
2019-02-27T05:04:50.868Z,4.60
2019-02-27T05:07:20.259Z,4.63
2019-02-27T05:09:49.577Z,4.27
2019-02-27T05:12:18.256Z,4.07
2019-02-27T05:14:47.146Z,4.20
2019-02-27T05:17:16.035Z,4.03
2019-02-27T05:19:44.824Z,4.00
2019-02-27T05:22:13.406Z,3.53
2019-02-27T05:24:41.986Z,13.07
2019-02-27T05:27:10.883Z,12.77
2019-02-27T05:29:39.778Z,13.50
2019-02-27T05:32:08.670Z,13.43
2019-02-27T05:34:37.559Z,13.70
2019-02-27T05:37:06.452Z,13.87
2019-02-27T05:39:35.002Z,14.50
2019-02-27T05:42:06.126Z,16.83
2019-02-27T05:44:33.854Z,15.43
2019-02-27T05:47:02.605Z,13.77
2019-02-27T05:49:31.179Z,14.43
2019-02-27T05:51:59.865Z,15.63
2019-02-27T05:54:29.981Z,14.60
2019-02-27T05:56:58.675Z,16.00
2019-02-27T05:59:29.329Z,8.60
2019-02-27T06:01:57.678Z,11.80
2019-02-27T06:04:26.361Z,12.23
2019-02-27T06:06:55.050Z,4.80
2019-02-27T06:09:23.829Z,4.30
2019-02-27T06:11:52.513Z,8.67
2019-02-27T06:14:21.917Z,12.33
2019-02-27T06:16:50.788Z,13.90
2019-02-27T06:19:19.367Z,11.70
2019-02-27T06:21:47.846Z,11.50
2019-02-27T06:24:16.551Z,12.43
2019-02-27T06:26:45.237Z,13.53
2019-02-27T06:29:13.822Z,13.90
2019-02-27T06:31:42.399Z,13.57
2019-02-27T06:34:11.085Z,15.83
2019-02-27T06:36:42.807Z,15.13
2019-02-27T06:39:09.887Z,16.90
2019-02-27T06:41:39.954Z,14.67
2019-02-27T06:44:08.902Z,12.80
2019-02-27T06:46:37.689Z,14.40
2019-02-27T06:49:06.579Z,14.67
2019-02-27T06:51:35.864Z,13.40
2019-02-27T06:54:05.155Z,17.30
2019-02-27T06:56:33.752Z,16.03
2019-02-27T06:59:02.323Z,16.43
2019-02-27T07:01:31.022Z,18.43
2019-02-27T07:04:02.299Z,16.90
2019-02-27T07:06:29.823Z,17.13
2019-02-27T07:08:58.817Z,19.43
2019-02-27T07:11:27.603Z,17.80
2019-02-27T07:13:56.292Z,19.63
2019-02-27T07:16:25.071Z,16.83
2019-02-27T07:18:53.768Z,17.17
2019-02-27T07:21:22.427Z,20.50
2019-02-27T07:23:51.137Z,18.20
2019-02-27T07:26:20.322Z,18.07
2019-02-27T07:28:49.114Z,17.70
2019-02-27T07:31:18.461Z,17.33
2019-02-27T07:33:47.301Z,19.50
2019-02-27T07:36:16.092Z,19.17
2019-02-27T07:38:44.877Z,18.07
2019-02-27T07:41:17.521Z,18.50
2019-02-27T07:43:44.710Z,17.27
2019-02-27T07:46:13.798Z,18.27
2019-02-27T07:48:42.555Z,17.20
2019-02-27T07:51:11.287Z,18.27
2019-02-27T07:53:39.872Z,20.33
2019-02-27T07:56:08.443Z,17.70
2019-02-27T07:58:37.230Z,18.97
2019-02-27T08:01:05.718Z,18.10
2019-02-27T08:03:34.585Z,19.10
2019-02-27T08:06:03.374Z,18.93
2019-02-27T08:08:31.987Z,17.53
2019-02-27T08:11:00.847Z,23.50
2019-02-27T08:13:30.307Z,20.77
2019-02-27T08:15:59.151Z,20.10
2019-02-27T08:18:30.374Z,20.20
2019-02-27T08:20:58.027Z,20.53
2019-02-27T08:23:26.944Z,19.87
2019-02-27T08:25:55.720Z,23.20
2019-02-27T08:28:24.714Z,23.93
2019-02-27T08:30:54.937Z,22.73
2019-02-27T08:33:23.716Z,28.40
2019-02-27T08:35:52.398Z,21.33
2019-02-27T08:38:21.186Z,24.07
2019-02-27T08:40:49.771Z,22.57
2019-02-27T08:43:18.785Z,22.90
2019-02-27T08:45:47.547Z,20.93
2019-02-27T08:48:17.411Z,25.30
2019-02-27T08:50:46.964Z,17.97
2019-02-27T08:53:15.648Z,15.70
2019-02-27T08:55:44.845Z,11.27
2019-02-27T08:58:13.533Z,12.03
2019-02-27T09:00:47.036Z,11.83
2019-02-27T09:03:20.037Z,11.63
2019-02-27T09:05:42.765Z,12.43
2019-02-27T09:08:11.459Z,11.90
2019-02-27T09:10:40.134Z,13.53
2019-02-27T09:13:09.128Z,13.80
2019-02-27T09:15:37.812Z,12.57
2019-02-27T09:18:06.538Z,11.87
2019-02-27T09:20:35.172Z,11.97
2019-02-27T09:23:04.193Z,14.37
2019-02-27T09:25:32.854Z,17.30
2019-02-27T09:28:03.435Z,16.33
2019-02-27T09:30:31.846Z,16.80
2019-02-27T09:33:00.645Z,16.10
2019-02-27T09:35:32.564Z,15.83
2019-02-27T09:37:59.859Z,17.57
2019-02-27T09:40:29.867Z,16.27
2019-02-27T09:42:58.872Z,15.13
2019-02-27T09:45:31.862Z,15.73
2019-02-27T09:48:00.889Z,12.93
2019-02-27T09:50:31.976Z,13.20
2019-02-27T09:53:01.102Z,13.33
2019-02-27T09:55:31.303Z,13.27
2019-02-27T09:57:59.882Z,13.20
2019-02-27T10:00:39.859Z,12.23
2019-02-27T10:03:08.719Z,13.57
2019-02-27T10:05:37.631Z,14.47
2019-02-27T10:08:07.702Z,14.50
2019-02-27T10:10:36.634Z,15.03
2019-02-27T10:13:05.420Z,13.80
2019-02-27T10:15:34.529Z,13.87
2019-02-27T10:18:03.658Z,15.80
2019-02-27T10:20:36.848Z,14.80
2019-02-27T10:23:02.816Z,15.33
2019-02-27T10:25:31.616Z,16.70
2019-02-27T10:28:03.423Z,15.07
2019-02-27T10:30:30.335Z,12.30
2019-02-27T10:32:59.080Z,12.03
2019-02-27T10:35:29.525Z,13.07
2019-02-27T10:37:58.121Z,13.60
2019-02-27T10:40:27.284Z,14.00
2019-02-27T10:42:55.979Z,13.13
2019-02-27T10:45:24.755Z,13.30
2019-02-27T10:47:53.336Z,13.10
2019-02-27T10:50:22.040Z,12.87
2019-02-27T10:52:50.786Z,12.40
2019-02-27T10:55:23.180Z,12.70
2019-02-27T10:57:52.074Z,12.47
2019-02-27T11:00:33.409Z,12.30
2019-02-27T11:03:02.408Z,12.33
2019-02-27T11:05:38.611Z,13.13
2019-02-27T11:08:07.392Z,13.57
2019-02-27T11:10:36.386Z,14.13
2019-02-27T11:13:06.662Z,12.47
2019-02-27T11:15:35.284Z,13.43
2019-02-27T11:18:05.429Z,12.63
2019-02-27T11:20:34.237Z,13.27
2019-02-27T11:23:06.448Z,13.70
2019-02-27T11:25:33.401Z,13.47
2019-02-27T11:28:02.117Z,12.80
2019-02-27T11:30:37.067Z,13.50
2019-02-27T11:33:06.034Z,12.70
2019-02-27T11:35:34.908Z,12.50
2019-02-27T11:38:03.903Z,13.57
2019-02-27T11:40:32.590Z,12.23
2019-02-27T11:43:04.163Z,13.77
2019-02-27T11:45:31.582Z,13.87
2019-02-27T11:48:00.269Z,12.43
2019-02-27T11:50:29.158Z,14.67
2019-02-27T11:53:01.851Z,13.83
2019-02-27T11:55:28.179Z,13.97
2019-02-27T11:57:56.747Z,14.43
2019-02-27T12:00:27.574Z,14.57
2019-02-27T12:02:57.066Z,15.40
2019-02-27T12:05:30.252Z,13.93
2019-02-27T12:07:57.424Z,13.43
2019-02-27T12:10:32.974Z,13.77
2019-02-27T12:13:01.967Z,13.67
2019-02-27T12:15:30.754Z,14.70
2019-02-27T12:18:00.610Z,14.97
2019-02-27T12:20:30.085Z,14.63
2019-02-27T12:22:58.925Z,18.57
2019-02-27T12:25:29.955Z,14.37
2019-02-27T12:27:57.975Z,15.17
2019-02-27T12:30:31.060Z,14.33
2019-02-27T12:32:59.852Z,14.60
2019-02-27T12:35:32.936Z,14.30
2019-02-27T12:38:01.607Z,15.50
2019-02-27T12:40:30.291Z,15.23
2019-02-27T12:42:59.206Z,15.67
2019-02-27T12:45:29.638Z,15.53
2019-02-27T12:47:58.701Z,17.80
2019-02-27T12:50:31.699Z,15.40
2019-02-27T12:53:00.575Z,16.43
2019-02-27T12:55:29.364Z,16.83
2019-02-27T12:57:58.154Z,16.03
2019-02-27T13:00:31.957Z,16.60
2019-02-27T13:03:00.847Z,15.73
2019-02-27T13:05:29.742Z,17.17
2019-02-27T13:07:58.417Z,17.57
2019-02-27T13:10:33.006Z,16.27
2019-02-27T13:12:58.406Z,16.63
2019-02-27T13:15:30.517Z,16.33
2019-02-27T13:17:59.407Z,16.63
2019-02-27T13:20:29.081Z,15.90
2019-02-27T13:22:57.792Z,18.77
2019-02-27T13:25:26.593Z,17.40
2019-02-27T13:27:55.483Z,17.80
2019-02-27T13:30:26.323Z,16.90
2019-02-27T13:33:00.810Z,16.40
2019-02-27T13:35:28.532Z,16.63
2019-02-27T13:37:57.806Z,18.40
2019-02-27T13:40:27.628Z,16.30
2019-02-27T13:42:56.183Z,16.50
2019-02-27T13:45:28.537Z,17.87
2019-02-27T13:47:58.967Z,18.03
2019-02-27T13:50:30.323Z,17.13
2019-02-27T13:52:59.201Z,17.77
2019-02-27T13:55:28.097Z,17.47
2019-02-27T13:57:59.315Z,18.93
2019-02-27T14:00:32.342Z,17.53
2019-02-27T14:03:02.861Z,16.77
2019-02-27T14:05:34.917Z,16.53
2019-02-27T14:08:01.764Z,17.77
2019-02-27T14:10:32.113Z,17.10
2019-02-27T14:13:00.986Z,18.03
2019-02-27T14:15:31.327Z,18.37
2019-02-27T14:17:59.993Z,17.47
2019-02-27T14:20:29.199Z,19.57
2019-02-27T14:22:58.105Z,18.40
2019-02-27T14:25:32.917Z,18.67
2019-02-27T14:28:00.270Z,18.37
2019-02-27T14:30:41.026Z,19.03
2019-02-27T14:33:11.033Z,18.37
2019-02-27T14:35:40.045Z,19.37
2019-02-27T14:38:09.030Z,19.60
2019-02-27T14:40:40.944Z,18.87
2019-02-27T14:43:08.457Z,18.07
2019-02-27T14:45:40.089Z,18.53
2019-02-27T14:48:07.452Z,19.10
2019-02-27T14:50:37.633Z,18.67
2019-02-27T14:53:06.361Z,18.13
2019-02-27T14:55:36.144Z,17.47
2019-02-27T14:58:05.176Z,18.97
2019-02-27T15:00:40.047Z,17.53
2019-02-27T15:03:05.705Z,18.77
2019-02-27T15:05:36.504Z,17.40
2019-02-27T15:08:04.805Z,18.67
2019-02-27T15:10:33.419Z,18.00
2019-02-27T15:13:02.074Z,16.60
2019-02-27T15:15:31.928Z,17.53
2019-02-27T15:18:00.680Z,18.40
2019-02-27T15:20:30.367Z,16.40
2019-02-27T15:22:59.171Z,17.93
2019-02-27T15:25:28.010Z,18.03
2019-02-27T15:27:58.779Z,17.60
2019-02-27T15:30:29.625Z,18.53
2019-02-27T15:33:03.449Z,16.63
2019-02-27T15:35:28.632Z,17.80
2019-02-27T15:37:57.317Z,18.13
2019-02-27T15:40:30.419Z,17.53
2019-02-27T15:42:59.191Z,16.70
2019-02-27T15:45:28.720Z,17.40
2019-02-27T15:47:57.587Z,17.97
2019-02-27T15:50:34.761Z,19.57
2019-02-27T15:53:03.760Z,17.43
2019-02-27T15:55:34.282Z,18.23
2019-02-27T15:58:02.876Z,18.57
2019-02-27T16:00:31.571Z,19.57
2019-02-27T16:03:00.241Z,18.67
2019-02-27T16:05:31.403Z,19.73
2019-02-27T16:07:59.441Z,18.63
2019-02-27T16:10:28.772Z,19.50
2019-02-27T16:13:00.929Z,19.23
2019-02-27T16:15:27.875Z,18.93
2019-02-27T16:17:56.751Z,20.03
2019-02-27T16:20:27.292Z,20.30
2019-02-27T16:22:55.963Z,18.77
2019-02-27T16:25:25.799Z,20.10
2019-02-27T16:27:54.650Z,18.60
2019-02-27T16:30:31.106Z,21.60
2019-02-27T16:32:56.126Z,22.43
2019-02-27T16:35:24.902Z,18.87
2019-02-27T16:37:56.863Z,19.37
2019-02-27T16:40:24.993Z,19.97
2019-02-27T16:42:53.733Z,19.10
2019-02-27T16:45:38.797Z,18.60
2019-02-27T16:48:07.591Z,18.07
2019-02-27T16:50:36.233Z,20.23
2019-02-27T16:53:05.224Z,21.20
2019-02-27T16:55:36.910Z,25.57
2019-02-27T16:58:04.214Z,24.40
2019-02-27T17:00:35.736Z,25.27
2019-02-27T17:03:04.409Z,29.83
2019-02-27T17:05:33.098Z,34.87
2019-02-27T17:08:02.678Z,32.90
2019-02-27T17:10:36.320Z,25.17
2019-02-27T17:13:05.190Z,26.57
2019-02-27T17:15:35.952Z,24.93
2019-02-27T17:18:04.202Z,24.27
2019-02-27T17:20:32.728Z,21.40
2019-02-27T17:23:01.214Z,21.03
2019-02-27T17:25:30.314Z,25.00
2019-02-27T17:27:59.224Z,23.37
2019-02-27T17:30:36.425Z,25.87
2019-02-27T17:33:04.056Z,24.97
2019-02-27T17:35:33.213Z,22.17
2019-02-27T17:38:01.900Z,21.90
2019-02-27T17:40:30.481Z,20.93
2019-02-27T17:42:59.082Z,23.23
2019-02-27T17:45:28.058Z,24.33
2019-02-27T17:47:56.601Z,20.90
2019-02-27T17:50:25.151Z,22.47
2019-02-27T17:52:53.752Z,21.70
2019-02-27T17:55:22.284Z,25.57
2019-02-27T17:57:50.868Z,22.17
2019-02-27T18:00:40.405Z,26.13
2019-02-27T18:03:09.189Z,24.60
2019-02-27T18:05:37.815Z,22.50
2019-02-27T18:08:06.449Z,22.37
2019-02-27T18:10:37.636Z,23.67
2019-02-27T18:13:05.268Z,25.23
2019-02-27T18:15:33.878Z,27.10
2019-02-27T18:18:02.451Z,29.80
2019-02-27T18:20:32.011Z,31.23
2019-02-27T18:23:00.997Z,31.27
2019-02-27T18:25:29.656Z,25.33
2019-02-27T18:27:59.541Z,25.30
2019-02-27T18:30:28.775Z,27.30
2019-02-27T18:32:57.361Z,28.83
2019-02-27T18:35:28.797Z,30.47
2019-02-27T18:37:56.408Z,30.07
2019-02-27T18:40:25.018Z,26.70
2019-02-27T18:42:56.449Z,26.20
2019-02-27T18:45:28.735Z,26.10
2019-02-27T18:47:58.769Z,27.57
2019-02-27T18:50:27.530Z,25.53
2019-02-27T18:52:56.419Z,25.33
2019-02-27T18:55:29.528Z,24.70
2019-02-27T18:57:55.541Z,24.40
2019-02-27T19:00:25.341Z,24.33
2019-02-27T19:03:03.291Z,24.73
2019-02-27T19:05:32.109Z,23.90
2019-02-27T19:08:00.798Z,21.97
2019-02-27T19:10:29.477Z,23.37
2019-02-27T19:12:59.994Z,23.17
2019-02-27T19:15:28.493Z,23.03
2019-02-27T19:17:57.075Z,24.70
2019-02-27T19:20:31.469Z,23.87
2019-02-27T19:23:00.471Z,23.60
2019-02-27T19:25:34.123Z,26.60
2019-02-27T19:27:59.472Z,22.60
2019-02-27T19:30:28.578Z,23.50
2019-02-27T19:33:01.654Z,24.50
2019-02-27T19:35:27.383Z,22.90
2019-02-27T19:37:56.170Z,22.60
2019-02-27T19:40:29.846Z,22.30
2019-02-27T19:43:03.786Z,22.97
2019-02-27T19:45:32.480Z,22.60
2019-02-27T19:48:01.018Z,22.20
2019-02-27T19:50:29.675Z,22.53
2019-02-27T19:53:03.331Z,24.20
2019-02-27T19:55:29.464Z,23.43
2019-02-27T19:57:58.250Z,24.03
2019-02-27T20:00:33.747Z,24.03
2019-02-27T20:03:01.565Z,24.03
2019-02-27T20:05:30.664Z,26.93
2019-02-27T20:07:59.682Z,25.77
2019-02-27T20:10:31.030Z,25.27
2019-02-27T20:12:58.869Z,27.30
2019-02-27T20:15:27.441Z,26.03
2019-02-27T20:17:56.223Z,27.57
2019-02-27T20:20:25.417Z,25.33
2019-02-27T20:22:54.844Z,25.83
2019-02-27T20:25:25.513Z,27.17
2019-02-27T20:27:54.237Z,26.03
2019-02-27T20:30:25.292Z,26.70
2019-02-27T20:32:54.291Z,25.13
2019-02-27T20:35:22.952Z,27.03
2019-02-27T20:37:51.848Z,29.40
2019-02-27T20:40:21.191Z,26.73
2019-02-27T20:42:53.717Z,26.47
2019-02-27T20:45:23.960Z,26.30
2019-02-27T20:47:57.677Z,26.83
2019-02-27T20:50:34.806Z,26.77
2019-02-27T20:53:03.203Z,27.83
2019-02-27T20:55:31.930Z,28.27
2019-02-27T20:58:00.568Z,28.43
2019-02-27T21:00:29.153Z,29.30
2019-02-27T21:03:00.533Z,28.57
2019-02-27T21:05:28.566Z,28.10
2019-02-27T21:08:00.924Z,27.67
2019-02-27T21:10:29.532Z,28.47
2019-02-27T21:12:58.109Z,28.23
2019-02-27T21:15:29.271Z,27.77
2019-02-27T21:17:58.532Z,30.07
2019-02-27T21:20:27.291Z,26.97
2019-02-27T21:22:55.861Z,28.03
2019-02-27T21:25:24.688Z,29.93
2019-02-27T21:27:53.590Z,30.23
2019-02-27T21:30:23.096Z,28.90
2019-02-27T21:32:51.676Z,30.37
2019-02-27T21:35:20.462Z,30.27
2019-02-27T21:37:50.863Z,30.07
2019-02-27T21:40:19.749Z,30.33
2019-02-27T21:42:50.757Z,30.30
2019-02-27T21:45:20.934Z,30.37
2019-02-27T21:47:51.827Z,30.50
2019-02-27T21:50:22.765Z,30.63
2019-02-27T21:52:54.237Z,30.07
2019-02-27T21:55:22.634Z,31.87
2019-02-27T21:57:51.321Z,30.73
2019-02-27T22:00:26.663Z,29.43
2019-02-27T22:02:56.674Z,31.73
2019-02-27T22:05:25.350Z,31.70
2019-02-27T22:07:54.038Z,32.07
2019-02-27T22:10:23.142Z,32.17
2019-02-27T22:12:51.714Z,30.17
2019-02-27T22:15:30.160Z,32.37
2019-02-27T22:17:58.716Z,35.73
2019-02-27T22:20:27.400Z,32.90
2019-02-27T22:22:56.102Z,32.33
2019-02-27T22:25:29.869Z,34.07
2019-02-27T22:27:54.890Z,32.37
2019-02-27T22:30:23.992Z,32.40
2019-02-27T22:32:52.694Z,31.40
2019-02-27T22:35:21.357Z,34.13
2019-02-27T22:37:52.424Z,33.87
2019-02-27T22:40:21.645Z,34.77
2019-02-27T22:42:50.492Z,33.97
2019-02-27T22:45:20.008Z,33.33
2019-02-27T22:47:49.507Z,34.50
2019-02-27T22:50:19.142Z,34.93
2019-02-27T22:52:47.777Z,34.27
2019-02-27T22:55:16.575Z,34.97
2019-02-27T22:57:45.247Z,36.37
2019-02-27T23:00:27.564Z,36.30
2019-02-27T23:02:56.226Z,36.40
2019-02-27T23:05:25.096Z,36.20
2019-02-27T23:07:53.915Z,34.70
2019-02-27T23:10:22.704Z,37.40
2019-02-27T23:12:51.490Z,38.57
2019-02-27T23:15:20.093Z,37.73
2019-02-27T23:17:48.860Z,37.83
2019-02-27T23:20:21.002Z,37.50
2019-02-27T23:22:47.864Z,36.10
2019-02-27T23:25:16.562Z,38.27
2019-02-27T23:27:45.339Z,37.70
2019-02-27T23:30:15.896Z,38.57
2019-02-27T23:32:44.252Z,39.10
2019-02-27T23:35:16.010Z,37.47
2019-02-27T23:37:44.987Z,38.87
2019-02-27T23:40:17.149Z,38.97
2019-02-27T23:42:43.988Z,40.43
2019-02-27T23:45:12.579Z,38.17
2019-02-27T23:47:41.169Z,39.80
2019-02-27T23:50:12.021Z,39.90
2019-02-27T23:52:40.990Z,38.17
2019-02-27T23:55:10.074Z,40.53
2019-02-27T23:57:39.601Z,39.90
