createdAt,value
2018-09-04T00:03:44.203Z,70.10
2018-09-04T00:07:47.564Z,69.90
2018-09-04T00:11:50.893Z,69.60
2018-09-04T00:15:54.226Z,70.00
2018-09-04T00:19:57.583Z,70.00
2018-09-04T00:24:01.025Z,71.00
2018-09-04T00:28:04.354Z,70.80
2018-09-04T00:32:08.044Z,70.60
2018-09-04T00:36:11.491Z,70.80
2018-09-04T00:40:14.917Z,69.80
2018-09-04T00:44:18.286Z,71.50
2018-09-04T00:48:21.648Z,73.20
2018-09-04T00:52:24.998Z,70.80
2018-09-04T00:56:28.351Z,70.90
2018-09-04T01:00:31.703Z,70.70
2018-09-04T01:04:35.011Z,71.00
2018-09-04T01:08:38.376Z,70.20
2018-09-04T01:12:41.731Z,70.10
2018-09-04T01:16:45.260Z,71.60
2018-09-04T01:20:48.683Z,72.70
2018-09-04T01:24:52.008Z,70.90
2018-09-04T01:28:55.468Z,70.70
2018-09-04T01:32:58.800Z,70.80
2018-09-04T01:37:02.178Z,72.20
2018-09-04T01:41:05.605Z,71.60
2018-09-04T01:45:08.953Z,71.90
2018-09-04T01:49:12.288Z,71.40
2018-09-04T01:53:15.632Z,71.70
2018-09-04T01:57:18.980Z,71.90
2018-09-04T02:01:22.450Z,72.00
2018-09-04T02:05:25.792Z,71.10
2018-09-04T02:09:30.126Z,71.30
2018-09-04T02:13:33.664Z,72.30
2018-09-04T02:17:37.130Z,71.50
2018-09-04T02:21:40.512Z,72.90
2018-09-04T02:25:43.971Z,72.30
2018-09-04T02:29:47.361Z,72.30
2018-09-04T02:33:50.760Z,72.90
2018-09-04T02:37:54.227Z,73.70
2018-09-04T02:41:57.580Z,72.70
2018-09-04T02:46:00.935Z,72.70
2018-09-04T02:50:04.357Z,72.20
2018-09-04T02:54:07.768Z,72.00
2018-09-04T02:58:11.175Z,72.50
2018-09-04T03:02:14.561Z,72.40
2018-09-04T03:06:17.976Z,72.00
2018-09-04T03:10:21.414Z,73.00
2018-09-04T03:14:24.816Z,72.30
2018-09-04T03:18:28.224Z,72.50
2018-09-04T03:22:31.757Z,74.30
2018-09-04T03:26:35.117Z,73.40
2018-09-04T03:30:38.535Z,71.80
2018-09-04T03:34:41.936Z,72.40
2018-09-04T03:38:45.321Z,72.50
2018-09-04T03:42:48.721Z,72.60
2018-09-04T03:46:52.124Z,72.70
2018-09-04T03:50:55.588Z,73.10
2018-09-04T03:54:58.953Z,72.40
2018-09-04T03:59:02.391Z,73.00
2018-09-04T04:03:05.872Z,73.60
2018-09-04T04:07:09.320Z,73.90
2018-09-04T04:11:12.788Z,72.80
2018-09-04T04:15:16.182Z,73.00
2018-09-04T04:19:19.609Z,73.20
2018-09-04T04:23:23.112Z,73.30
2018-09-04T04:27:26.684Z,73.50
2018-09-04T04:31:30.371Z,73.10
2018-09-04T04:35:33.873Z,74.30
2018-09-04T04:39:39.927Z,74.50
2018-09-04T04:43:48.498Z,73.40
2018-09-04T04:47:52.113Z,73.50
2018-09-04T04:51:55.874Z,73.40
2018-09-04T04:55:59.356Z,73.50
2018-09-04T05:00:02.727Z,73.50
2018-09-04T05:04:06.673Z,73.20
2018-09-04T05:08:10.167Z,73.50
2018-09-04T05:12:13.603Z,72.90
2018-09-04T05:16:17.480Z,74.00
2018-09-04T05:20:23.203Z,72.80
2018-09-04T05:24:26.563Z,72.50
2018-09-04T05:28:29.918Z,72.70
2018-09-04T05:32:41.933Z,73.20
2018-09-04T05:36:45.445Z,72.60
2018-09-04T05:40:48.811Z,73.80
2018-09-04T05:44:52.206Z,73.20
2018-09-04T05:48:57.360Z,74.90
2018-09-04T05:53:00.756Z,73.00
2018-09-04T05:57:04.158Z,81.10
2018-09-04T06:01:07.639Z,73.00
2018-09-04T06:05:11.015Z,74.60
2018-09-04T06:09:14.392Z,74.50
2018-09-04T06:13:17.803Z,73.90
2018-09-04T06:17:21.260Z,73.40
2018-09-04T06:21:24.756Z,73.40
2018-09-04T06:25:28.170Z,73.80
2018-09-04T06:29:31.567Z,74.00
2018-09-04T06:33:35.096Z,74.40
2018-09-04T06:37:38.656Z,73.60
2018-09-04T06:41:42.173Z,73.20
2018-09-04T06:45:45.556Z,75.80
2018-09-04T06:49:48.943Z,74.20
2018-09-04T06:53:52.326Z,75.30
2018-09-04T06:57:55.757Z,73.10
2018-09-04T07:01:59.146Z,73.90
2018-09-04T07:06:02.578Z,73.90
2018-09-04T07:10:06.353Z,75.10
2018-09-04T07:14:09.802Z,76.30
2018-09-04T07:18:13.192Z,73.00
2018-09-04T07:22:16.580Z,72.40
2018-09-04T07:26:19.994Z,72.30
2018-09-04T07:30:23.399Z,72.60
2018-09-04T07:34:26.798Z,72.60
2018-09-04T07:38:30.200Z,73.00
2018-09-04T07:42:33.615Z,72.30
2018-09-04T07:46:37.409Z,72.50
2018-09-04T07:50:47.299Z,72.60
2018-09-04T07:54:50.676Z,72.70
2018-09-04T07:58:54.274Z,72.40
2018-09-04T08:02:57.686Z,72.80
2018-09-04T08:07:01.385Z,72.70
2018-09-04T08:11:04.905Z,72.90
2018-09-04T08:15:08.400Z,73.00
2018-09-04T08:19:11.847Z,72.90
2018-09-04T08:23:15.232Z,72.90
2018-09-04T08:27:18.672Z,73.60
2018-09-04T08:31:22.066Z,73.40
2018-09-04T08:35:25.429Z,73.10
2018-09-04T08:39:28.840Z,74.60
2018-09-04T08:43:32.235Z,73.30
2018-09-04T08:47:35.644Z,73.90
2018-09-04T08:51:39.097Z,73.30
2018-09-04T08:55:42.527Z,73.40
2018-09-04T08:59:45.879Z,73.70
2018-09-04T09:03:49.349Z,73.20
2018-09-04T09:07:52.644Z,73.20
2018-09-04T09:11:55.980Z,73.20
2018-09-04T09:15:59.316Z,73.40
2018-09-04T09:20:02.673Z,73.40
2018-09-04T09:24:06.297Z,73.30
2018-09-04T09:28:09.667Z,73.20
2018-09-04T09:32:13.057Z,73.20
2018-09-04T09:36:16.415Z,78.00
2018-09-04T09:40:19.820Z,75.60
2018-09-04T09:44:23.167Z,74.70
2018-09-04T09:48:31.993Z,71.10
2018-09-04T09:52:35.411Z,71.80
2018-09-04T09:56:38.687Z,72.60
2018-09-04T10:04:50.447Z,71.80
2018-09-04T10:08:53.915Z,72.70
2018-09-04T10:12:57.247Z,72.10
2018-09-04T10:17:00.600Z,72.00
2018-09-04T10:21:03.959Z,72.50
2018-09-04T10:25:07.770Z,72.10
2018-09-04T10:33:14.187Z,71.50
2018-09-04T10:37:17.550Z,70.40
2018-09-04T10:41:20.959Z,71.50
2018-09-04T10:45:29.633Z,71.50
2018-09-04T10:49:32.978Z,70.10
2018-09-04T10:53:36.335Z,70.90
2018-09-04T10:57:39.668Z,70.50
2018-09-04T11:01:43.132Z,70.60
2018-09-04T11:05:46.504Z,70.20
2018-09-04T11:09:50.133Z,70.20
2018-09-04T11:13:56.047Z,69.90
2018-09-04T11:17:59.437Z,67.60
2018-09-04T11:22:02.798Z,68.70
2018-09-04T13:19:41.108Z,63.30
2018-09-04T13:23:44.455Z,61.70
2018-09-04T13:27:47.794Z,61.50
2018-09-04T13:31:51.168Z,62.80
2018-09-04T13:35:54.573Z,62.30
2018-09-04T13:39:59.125Z,58.90
2018-09-04T13:44:02.509Z,61.70
2018-09-04T13:48:05.916Z,61.40
2018-09-04T13:52:09.300Z,64.20
2018-09-04T13:56:12.619Z,64.80
2018-09-04T14:00:16.956Z,63.90
2018-09-04T14:04:20.336Z,59.50
2018-09-04T14:08:23.756Z,62.80
2018-09-04T14:12:27.134Z,59.20
2018-09-04T14:16:43.146Z,58.80
2018-09-04T14:20:33.832Z,56.40
2018-09-04T14:24:37.171Z,57.70
2018-09-04T14:28:41.760Z,60.70
2018-09-04T14:32:43.905Z,61.00
2018-09-04T14:36:47.304Z,61.10
2018-09-04T14:40:50.720Z,63.20
2018-09-04T14:44:54.086Z,62.40
2018-09-04T14:48:57.443Z,60.40
2018-09-04T14:53:00.795Z,61.20
2018-09-04T14:57:04.255Z,60.80
2018-09-04T15:01:09.755Z,61.60
2018-09-04T15:05:13.095Z,57.70
2018-09-04T15:09:16.476Z,60.30
2018-09-04T15:13:19.822Z,57.80
2018-09-04T15:17:24.487Z,60.70
2018-09-04T15:21:27.856Z,58.80
2018-09-04T15:25:31.222Z,60.60
2018-09-04T15:29:34.595Z,60.10
2018-09-04T15:33:37.953Z,59.60
2018-09-04T15:37:41.300Z,57.30
2018-09-04T15:41:44.648Z,58.00
2018-09-04T15:45:48.065Z,58.80
2018-09-04T15:49:51.423Z,60.60
2018-09-04T15:53:54.745Z,60.10
2018-09-04T15:57:58.229Z,55.80
2018-09-04T16:02:01.496Z,57.50
2018-09-04T16:06:04.847Z,52.30
2018-09-04T16:10:08.416Z,51.00
2018-09-04T16:14:11.661Z,54.10
2018-09-04T16:18:15.024Z,55.70
2018-09-04T16:22:18.387Z,57.00
2018-09-04T16:26:22.265Z,54.80
2018-09-04T16:30:26.097Z,54.70
2018-09-04T16:34:29.640Z,52.30
2018-09-04T16:38:33.177Z,52.70
2018-09-04T16:42:36.810Z,54.40
2018-09-04T16:46:40.353Z,56.30
2018-09-04T16:50:44.266Z,53.30
2018-09-04T16:54:47.894Z,53.00
2018-09-04T16:58:52.313Z,53.60
2018-09-04T17:02:55.982Z,54.40
2018-09-04T17:06:59.521Z,56.60
2018-09-04T17:11:03.148Z,56.60
2018-09-04T17:15:06.853Z,55.70
2018-09-04T17:19:10.410Z,56.60
2018-09-04T17:23:14.118Z,56.30
2018-09-04T17:27:17.636Z,56.20
2018-09-04T17:31:21.278Z,57.10
2018-09-04T17:35:25.025Z,57.10
2018-09-04T17:39:28.619Z,55.90
2018-09-04T17:43:32.172Z,57.00
2018-09-04T17:47:35.764Z,58.00
2018-09-04T17:51:39.578Z,56.80
2018-09-04T17:55:43.128Z,58.00
2018-09-04T17:59:46.673Z,57.70
2018-09-04T18:03:51.172Z,58.10
2018-09-04T18:07:55.141Z,58.40
2018-09-04T18:11:58.605Z,57.90
2018-09-04T18:16:02.243Z,58.10
2018-09-04T18:20:06.525Z,58.20
2018-09-04T18:24:10.084Z,58.50
2018-09-04T18:28:13.637Z,57.80
2018-09-04T18:32:17.410Z,57.60
2018-09-04T18:36:21.084Z,58.60
2018-09-04T18:40:25.479Z,57.30
2018-09-04T18:44:29.042Z,57.70
2018-09-04T18:48:36.676Z,58.80
2018-09-04T18:52:41.159Z,58.60
2018-09-04T18:56:45.851Z,58.70
2018-09-04T19:00:49.494Z,58.90
2018-09-04T19:04:53.016Z,59.00
2018-09-04T19:08:56.761Z,59.20
2018-09-04T19:13:00.488Z,58.80
2018-09-04T19:17:04.828Z,59.40
2018-09-04T19:21:08.447Z,59.30
2018-09-04T19:25:12.395Z,59.60
2018-09-04T19:29:16.473Z,59.60
2018-09-04T19:33:20.010Z,59.80
2018-09-04T19:37:23.802Z,59.80
2018-09-04T19:41:27.326Z,60.00
2018-09-04T19:45:30.907Z,60.10
2018-09-04T19:49:34.663Z,60.10
2018-09-04T19:53:38.291Z,60.20
2018-09-04T19:57:42.905Z,60.30
2018-09-04T20:01:46.601Z,60.60
2018-09-04T20:05:51.251Z,60.70
2018-09-04T20:09:56.004Z,60.70
2018-09-04T20:13:59.813Z,60.90
2018-09-04T20:18:09.992Z,61.10
2018-09-04T20:22:13.469Z,61.10
2018-09-04T20:26:17.224Z,61.50
2018-09-04T20:30:20.923Z,61.60
2018-09-04T20:34:24.724Z,61.40
2018-09-04T20:38:28.084Z,62.30
2018-09-04T20:42:31.703Z,62.30
2018-09-04T20:46:36.253Z,62.30
2018-09-04T20:50:39.887Z,63.10
2018-09-04T20:54:43.449Z,62.20
2018-09-04T20:58:58.273Z,62.20
2018-09-04T21:03:12.961Z,62.20
2018-09-04T21:07:20.632Z,62.50
2018-09-04T21:11:24.072Z,62.80
2018-09-04T21:15:27.405Z,62.90
2018-09-04T21:19:31.087Z,63.20
2018-09-04T21:23:34.480Z,62.90
2018-09-04T21:27:37.808Z,63.20
2018-09-04T21:31:41.135Z,63.90
2018-09-04T21:35:44.467Z,63.70
2018-09-04T21:39:47.835Z,64.20
2018-09-04T21:43:51.171Z,63.80
2018-09-04T21:47:54.572Z,63.30
2018-09-04T21:51:57.928Z,64.20
2018-09-04T21:56:01.276Z,64.70
2018-09-04T22:00:05.687Z,64.40
2018-09-04T22:04:09.023Z,63.90
2018-09-04T22:08:12.392Z,64.10
2018-09-04T22:12:16.004Z,64.10
2018-09-04T22:16:19.351Z,65.40
2018-09-04T22:20:22.693Z,64.60
2018-09-04T22:28:34.996Z,63.90
2018-09-04T22:32:43.985Z,64.80
2018-09-04T22:36:47.395Z,64.00
2018-09-04T22:40:50.756Z,64.60
2018-09-04T22:44:54.110Z,64.80
2018-09-04T22:48:57.467Z,65.20
2018-09-04T22:53:00.807Z,64.70
2018-09-04T22:57:04.150Z,64.90
2018-09-04T23:01:07.557Z,65.10
2018-09-04T23:05:11.062Z,65.00
2018-09-04T23:09:14.428Z,65.00
2018-09-04T23:13:17.784Z,65.40
2018-09-04T23:17:21.128Z,65.10
2018-09-04T23:21:24.464Z,65.10
2018-09-04T23:25:27.854Z,64.70
2018-09-04T23:29:31.291Z,64.90
2018-09-04T23:33:34.947Z,66.00
2018-09-04T23:37:38.279Z,65.70
2018-09-04T23:41:41.715Z,66.10
2018-09-04T23:45:45.045Z,66.30
2018-09-04T23:49:48.394Z,66.10
2018-09-04T23:53:51.727Z,66.30
2018-09-04T23:57:58.184Z,66.00
