createdAt,value
2022-10-01T00:00:11.294Z,86.56
2022-10-01T00:03:05.519Z,86.65
2022-10-01T00:05:32.801Z,86.75
2022-10-01T00:08:07.335Z,86.70
2022-10-01T00:10:41.738Z,87.04
2022-10-01T00:13:20.292Z,87.37
2022-10-01T00:15:59.864Z,87.49
2022-10-01T00:18:30.450Z,87.40
2022-10-01T00:20:57.409Z,87.40
2022-10-01T00:23:27.434Z,87.50
2022-10-01T00:25:54.946Z,87.45
2022-10-01T00:28:25.159Z,87.60
2022-10-01T00:31:00.943Z,88.05
2022-10-01T00:33:30.227Z,87.99
2022-10-01T00:36:00.358Z,87.97
2022-10-01T00:38:30.486Z,87.99
2022-10-01T00:40:58.336Z,88.26
2022-10-01T00:43:37.363Z,88.86
2022-10-01T00:46:23.017Z,88.71
2022-10-01T00:49:01.070Z,88.66
2022-10-01T00:51:35.538Z,88.59
2022-10-01T00:54:22.303Z,88.78
2022-10-01T00:56:56.116Z,88.92
2022-10-01T00:59:27.513Z,89.22
2022-10-01T01:01:58.882Z,89.58
2022-10-01T01:04:28.817Z,89.32
2022-10-01T01:07:02.784Z,89.13
2022-10-01T01:09:37.058Z,89.63
2022-10-01T01:12:29.876Z,89.56
2022-10-01T01:15:15.706Z,89.29
2022-10-01T01:18:33.278Z,89.33
2022-10-01T01:21:30.164Z,89.70
2022-10-01T01:24:41.092Z,89.49
2022-10-01T01:27:48.748Z,89.31
2022-10-01T01:30:17.854Z,89.26
2022-10-01T01:33:17.966Z,89.36
2022-10-01T01:35:54.110Z,89.26
2022-10-01T01:38:40.531Z,89.63
2022-10-01T01:41:19.667Z,89.67
2022-10-01T01:44:06.556Z,89.80
2022-10-01T01:46:39.259Z,89.89
2022-10-01T01:49:07.556Z,89.88
2022-10-01T01:52:15.868Z,89.76
2022-10-01T01:54:49.262Z,89.61
2022-10-01T01:57:18.031Z,89.34
2022-10-01T01:59:48.241Z,89.18
2022-10-01T02:02:27.075Z,89.22
2022-10-01T02:05:06.118Z,88.85
2022-10-01T02:08:06.339Z,88.77
2022-10-01T02:10:55.803Z,88.64
2022-10-01T02:13:44.457Z,88.58
2022-10-01T02:16:22.187Z,88.59
2022-10-01T02:19:19.227Z,88.75
2022-10-01T02:22:03.066Z,88.52
2022-10-01T02:24:40.851Z,88.65
2022-10-01T02:27:20.193Z,88.38
2022-10-01T02:29:58.887Z,88.76
2022-10-01T02:32:29.876Z,88.68
2022-10-01T02:34:59.039Z,88.54
2022-10-01T02:37:29.857Z,88.51
2022-10-01T02:39:59.706Z,88.62
2022-10-01T02:42:28.718Z,88.46
2022-10-01T02:45:02.020Z,88.49
2022-10-01T02:47:44.105Z,88.72
2022-10-01T02:50:16.635Z,88.62
2022-10-01T02:52:58.571Z,88.74
2022-10-01T02:55:39.430Z,88.55
2022-10-01T02:58:08.006Z,88.42
2022-10-01T03:00:37.293Z,88.88
2022-10-01T03:03:05.987Z,88.80
2022-10-01T03:05:33.133Z,88.75
2022-10-01T03:08:10.622Z,88.65
2022-10-01T03:10:39.177Z,88.52
2022-10-01T03:13:10.868Z,88.49
2022-10-01T03:15:38.272Z,88.53
2022-10-01T03:18:05.516Z,88.17
2022-10-01T03:20:38.045Z,88.33
2022-10-01T03:23:06.216Z,88.18
2022-10-01T03:25:33.021Z,88.39
2022-10-01T03:28:05.070Z,88.28
2022-10-01T03:30:35.813Z,88.20
2022-10-01T03:33:08.205Z,87.93
2022-10-01T03:35:38.339Z,88.01
2022-10-01T03:38:06.930Z,88.09
2022-10-01T03:40:40.315Z,87.97
2022-10-01T03:43:07.331Z,88.05
2022-10-01T03:45:38.867Z,87.87
2022-10-01T03:48:06.126Z,87.95
2022-10-01T03:50:36.314Z,87.72
2022-10-01T03:53:03.105Z,87.53
2022-10-01T03:55:31.001Z,87.59
2022-10-01T03:58:03.846Z,87.54
2022-10-01T04:00:31.200Z,87.29
2022-10-01T04:02:58.459Z,87.08
2022-10-01T04:05:27.555Z,87.16
2022-10-01T04:07:59.381Z,87.23
2022-10-01T04:10:26.667Z,87.30
2022-10-01T04:12:55.445Z,87.14
2022-10-01T04:15:23.940Z,87.19
2022-10-01T04:17:57.671Z,87.18
2022-10-01T04:20:28.963Z,87.07
2022-10-01T04:22:58.279Z,86.92
2022-10-01T04:25:28.690Z,86.81
2022-10-01T04:28:01.823Z,86.77
2022-10-01T04:30:35.996Z,86.89
2022-10-01T04:33:06.636Z,86.68
2022-10-01T04:35:33.941Z,86.57
2022-10-01T04:38:07.137Z,86.20
2022-10-01T04:40:35.907Z,86.37
2022-10-01T04:43:07.284Z,86.07
2022-10-01T04:45:38.034Z,85.83
2022-10-01T04:48:05.206Z,85.97
2022-10-01T04:50:32.743Z,85.84
2022-10-01T04:53:04.309Z,85.57
2022-10-01T04:55:31.709Z,85.51
2022-10-01T04:57:58.564Z,85.51
2022-10-01T05:00:26.072Z,85.37
2022-10-01T05:02:54.133Z,85.38
2022-10-01T05:05:27.637Z,85.11
2022-10-01T05:07:57.945Z,85.01
2022-10-01T05:10:25.763Z,84.91
2022-10-01T05:12:57.625Z,84.92
2022-10-01T05:15:27.353Z,84.81
2022-10-01T05:17:54.974Z,84.77
2022-10-01T05:20:26.965Z,84.75
2022-10-01T05:22:55.957Z,84.81
2022-10-01T05:25:23.319Z,84.58
2022-10-01T05:27:58.064Z,84.45
2022-10-01T05:30:25.437Z,84.62
2022-10-01T05:32:57.378Z,84.63
2022-10-01T05:35:28.491Z,84.55
2022-10-01T05:37:57.336Z,84.50
2022-10-01T05:40:28.523Z,84.46
2022-10-01T05:42:57.906Z,84.32
2022-10-01T05:45:30.745Z,84.29
2022-10-01T05:48:06.168Z,84.05
2022-10-01T05:50:38.751Z,83.96
2022-10-01T05:53:08.036Z,83.83
2022-10-01T05:55:36.965Z,83.76
2022-10-01T05:58:06.545Z,83.58
2022-10-01T06:00:35.444Z,83.82
2022-10-01T06:03:14.828Z,83.61
2022-10-01T06:05:44.343Z,83.29
2022-10-01T06:08:11.655Z,83.22
2022-10-01T06:10:42.186Z,83.50
2022-10-01T06:13:09.247Z,82.95
2022-10-01T06:15:38.512Z,83.03
2022-10-01T06:18:10.654Z,82.75
2022-10-01T06:20:42.673Z,82.71
2022-10-01T06:23:13.259Z,82.73
2022-10-01T06:25:42.324Z,82.28
2022-10-01T06:28:12.191Z,82.64
2022-10-01T06:30:39.861Z,82.56
2022-10-01T06:33:16.703Z,82.16
2022-10-01T06:35:49.639Z,81.67
2022-10-01T06:38:20.842Z,81.39
2022-10-01T06:40:52.390Z,80.70
2022-10-01T06:43:19.517Z,80.92
2022-10-01T06:45:47.420Z,80.62
2022-10-01T06:48:16.391Z,80.66
2022-10-01T06:50:46.396Z,80.51
2022-10-01T06:53:15.541Z,80.09
2022-10-01T06:55:42.897Z,80.07
2022-10-01T06:58:17.910Z,79.87
2022-10-01T07:00:45.441Z,80.23
2022-10-01T07:03:21.448Z,80.16
2022-10-01T07:06:04.135Z,80.16
2022-10-01T07:08:32.845Z,80.19
2022-10-01T07:11:02.063Z,80.26
2022-10-01T07:13:29.413Z,80.11
2022-10-01T07:15:56.727Z,80.27
2022-10-01T07:18:23.763Z,80.61
2022-10-01T07:20:56.917Z,80.61
2022-10-01T07:23:31.623Z,80.92
2022-10-01T07:26:05.451Z,80.97
2022-10-01T07:28:32.875Z,81.13
2022-10-01T07:31:02.359Z,81.16
2022-10-01T07:33:35.542Z,80.68
2022-10-01T07:36:05.448Z,81.08
2022-10-01T07:38:35.646Z,79.99
2022-10-01T07:41:05.344Z,79.60
2022-10-01T07:43:34.422Z,79.54
2022-10-01T07:46:04.628Z,79.35
2022-10-01T07:48:32.001Z,79.47
2022-10-01T07:50:59.214Z,79.34
2022-10-01T07:53:27.268Z,79.12
2022-10-01T07:55:57.591Z,79.11
2022-10-01T07:58:25.052Z,78.76
2022-10-01T08:00:57.798Z,78.51
2022-10-01T08:03:25.345Z,78.71
2022-10-01T08:05:55.134Z,78.60
2022-10-01T08:08:22.841Z,78.54
2022-10-01T08:10:52.922Z,78.12
2022-10-01T08:13:26.173Z,77.83
2022-10-01T08:15:54.447Z,78.17
2022-10-01T08:18:24.337Z,77.78
2022-10-01T08:20:52.218Z,77.56
2022-10-01T08:23:19.353Z,77.91
2022-10-01T08:25:49.512Z,77.87
2022-10-01T08:28:16.867Z,77.35
2022-10-01T08:30:44.927Z,77.54
2022-10-01T08:33:16.285Z,77.32
2022-10-01T08:35:44.025Z,77.19
2022-10-01T08:38:12.334Z,77.59
2022-10-01T08:40:49.240Z,77.61
2022-10-01T08:43:38.179Z,77.62
2022-10-01T08:46:15.672Z,77.17
2022-10-01T08:49:04.277Z,77.26
2022-10-01T08:51:38.135Z,77.47
2022-10-01T08:54:17.771Z,77.50
2022-10-01T08:56:47.530Z,77.46
2022-10-01T08:59:33.249Z,77.80
2022-10-01T09:02:00.483Z,77.30
2022-10-01T09:04:28.948Z,77.60
2022-10-01T09:07:15.807Z,77.78
2022-10-01T09:10:03.794Z,77.56
2022-10-01T09:12:51.977Z,77.32
2022-10-01T09:15:22.135Z,77.50
2022-10-01T09:18:26.343Z,77.55
2022-10-01T09:21:20.402Z,77.51
2022-10-01T09:24:10.455Z,77.38
2022-10-01T09:26:43.461Z,77.58
2022-10-01T09:29:22.431Z,77.73
2022-10-01T09:31:51.747Z,77.58
2022-10-01T09:34:36.039Z,77.57
2022-10-01T09:37:15.425Z,77.63
2022-10-01T09:40:07.847Z,77.63
2022-10-01T09:42:35.554Z,77.20
2022-10-01T09:45:05.818Z,77.15
2022-10-01T09:47:36.571Z,77.22
2022-10-01T09:50:06.032Z,76.72
2022-10-01T09:52:35.469Z,77.26
2022-10-01T09:55:11.681Z,76.94
2022-10-01T09:57:57.221Z,76.60
2022-10-01T10:00:26.683Z,76.60
2022-10-01T10:02:56.145Z,76.53
2022-10-01T10:05:30.047Z,76.59
2022-10-01T10:08:06.273Z,76.44
2022-10-01T10:10:36.461Z,76.66
2022-10-01T10:13:13.498Z,76.66
2022-10-01T10:15:49.603Z,76.75
2022-10-01T10:18:35.008Z,76.27
2022-10-01T10:21:14.031Z,76.18
2022-10-01T10:23:53.463Z,76.20
2022-10-01T10:26:38.292Z,76.18
2022-10-01T10:29:23.957Z,75.57
2022-10-01T10:31:53.185Z,75.30
2022-10-01T10:34:37.917Z,75.16
2022-10-01T10:37:18.036Z,74.87
2022-10-01T10:39:54.345Z,74.81
2022-10-01T10:42:25.555Z,74.33
2022-10-01T10:44:56.812Z,73.89
2022-10-01T10:47:46.380Z,74.05
2022-10-01T10:50:29.567Z,73.69
2022-10-01T10:53:27.095Z,73.58
2022-10-01T10:56:06.718Z,73.76
2022-10-01T10:58:42.273Z,73.28
2022-10-01T11:01:34.838Z,72.94
2022-10-01T11:04:03.788Z,72.65
2022-10-01T11:06:31.207Z,72.57
2022-10-01T11:09:06.987Z,72.02
2022-10-01T11:12:00.564Z,71.83
2022-10-01T11:14:49.654Z,70.99
2022-10-01T11:17:48.832Z,70.70
2022-10-01T11:20:49.708Z,69.49
2022-10-01T11:23:55.811Z,69.70
2022-10-01T11:27:10.110Z,69.62
2022-10-01T11:30:03.887Z,69.91
2022-10-01T11:33:03.767Z,69.75
2022-10-01T11:35:56.169Z,69.73
2022-10-01T11:39:11.120Z,68.95
2022-10-01T11:42:03.784Z,69.10
2022-10-01T11:44:48.879Z,68.31
2022-10-01T11:47:43.763Z,67.34
2022-10-01T11:50:22.877Z,67.55
2022-10-01T11:53:15.280Z,67.51
2022-10-01T11:56:07.198Z,67.19
2022-10-01T11:58:52.595Z,66.61
2022-10-01T12:01:49.791Z,66.63
2022-10-01T12:04:29.249Z,66.85
2022-10-01T12:07:30.391Z,66.79
2022-10-01T12:10:22.023Z,65.95
2022-10-01T12:13:19.359Z,66.17
2022-10-01T12:16:08.347Z,66.81
2022-10-01T12:19:03.328Z,67.60
2022-10-01T12:21:39.726Z,68.24
2022-10-01T12:24:24.305Z,68.67
2022-10-01T12:27:06.748Z,69.16
2022-10-01T12:29:39.899Z,70.01
2022-10-01T12:32:35.135Z,70.87
2022-10-01T12:35:25.548Z,70.67
2022-10-01T12:37:55.322Z,71.32
2022-10-01T12:40:46.657Z,71.61
2022-10-01T12:43:39.795Z,72.04
2022-10-01T12:46:19.612Z,72.90
2022-10-01T12:49:08.377Z,72.93
2022-10-01T12:51:38.630Z,74.09
2022-10-01T12:54:29.784Z,74.99
2022-10-01T12:57:25.040Z,75.72
2022-10-01T13:00:21.542Z,76.38
2022-10-01T13:03:19.688Z,77.96
2022-10-01T13:05:49.497Z,78.73
2022-10-01T13:08:16.478Z,79.80
2022-10-01T13:10:56.792Z,80.23
2022-10-01T13:13:49.297Z,80.97
2022-10-01T13:16:44.230Z,81.09
2022-10-01T13:19:37.069Z,82.11
2022-10-01T13:22:27.330Z,82.34
2022-10-01T13:25:08.288Z,83.02
2022-10-01T13:27:38.993Z,83.38
2022-10-01T13:30:27.569Z,84.68
2022-10-01T13:33:01.878Z,84.46
2022-10-01T13:35:35.791Z,85.68
2022-10-01T13:38:28.742Z,85.18
2022-10-01T13:41:14.851Z,85.82
2022-10-01T13:43:58.859Z,86.12
2022-10-01T13:46:35.442Z,86.28
2022-10-01T13:49:21.052Z,86.86
2022-10-01T13:51:48.279Z,86.75
2022-10-01T13:54:27.933Z,86.67
2022-10-01T13:56:55.327Z,87.11
2022-10-01T13:59:32.129Z,87.13
2022-10-01T14:02:00.073Z,87.63
2022-10-01T14:04:37.254Z,87.36
2022-10-01T14:07:11.971Z,87.45
2022-10-01T14:09:50.188Z,87.47
2022-10-01T14:12:55.999Z,88.20
2022-10-01T14:15:40.004Z,88.66
2022-10-01T14:18:21.146Z,88.32
2022-10-01T14:21:05.582Z,88.26
2022-10-01T14:24:02.497Z,88.73
2022-10-01T14:26:58.128Z,88.61
2022-10-01T14:30:04.914Z,89.12
2022-10-01T14:33:05.975Z,89.43
2022-10-01T14:35:49.627Z,89.28
2022-10-01T14:38:23.027Z,88.88
2022-10-01T14:40:51.448Z,88.91
2022-10-01T14:43:27.406Z,88.85
2022-10-01T14:45:59.012Z,88.83
2022-10-01T14:48:31.619Z,88.69
2022-10-01T14:51:06.114Z,89.09
2022-10-01T14:53:45.729Z,89.51
2022-10-01T14:56:25.021Z,89.23
2022-10-01T14:59:02.424Z,88.91
2022-10-01T15:01:32.466Z,89.06
2022-10-01T15:04:02.493Z,89.51
2022-10-01T15:06:40.949Z,89.40
2022-10-01T15:09:16.596Z,89.80
2022-10-01T15:11:49.797Z,90.13
2022-10-01T15:14:28.754Z,89.87
2022-10-01T15:16:56.074Z,89.87
2022-10-01T15:19:23.946Z,89.43
2022-10-01T15:21:57.422Z,89.76
2022-10-01T15:24:43.858Z,89.64
2022-10-01T15:27:14.329Z,89.51
2022-10-01T15:29:45.557Z,89.65
2022-10-01T15:32:16.642Z,90.11
2022-10-01T15:34:51.350Z,90.28
2022-10-01T15:37:31.315Z,90.25
2022-10-01T15:40:00.237Z,90.29
2022-10-01T15:42:32.518Z,89.86
2022-10-01T15:45:09.240Z,90.59
2022-10-01T15:47:41.050Z,90.68
2022-10-01T15:50:10.612Z,90.22
2022-10-01T15:52:57.662Z,90.29
2022-10-01T15:55:54.106Z,90.52
2022-10-01T15:58:22.189Z,90.74
2022-10-01T16:01:23.146Z,90.73
2022-10-01T16:04:06.152Z,90.59
2022-10-01T16:06:45.198Z,91.06
2022-10-01T16:09:39.326Z,90.90
2022-10-01T16:12:13.134Z,91.18
2022-10-01T16:14:56.914Z,91.07
2022-10-01T16:17:30.538Z,91.15
2022-10-01T16:20:01.059Z,91.20
2022-10-01T16:22:33.059Z,91.43
2022-10-01T16:25:06.696Z,91.94
2022-10-01T16:27:35.226Z,92.71
2022-10-01T16:30:12.035Z,92.57
2022-10-01T16:32:39.707Z,92.47
2022-10-01T16:35:17.144Z,93.09
2022-10-01T16:37:47.265Z,93.50
2022-10-01T16:40:16.413Z,93.32
2022-10-01T16:42:45.902Z,94.00
2022-10-01T16:45:24.893Z,94.37
2022-10-01T16:47:53.702Z,94.53
2022-10-01T16:50:22.184Z,94.67
2022-10-01T16:52:56.079Z,94.89
2022-10-01T16:55:30.178Z,95.29
2022-10-01T16:57:57.779Z,95.28
2022-10-01T17:00:27.467Z,94.86
2022-10-01T17:02:58.015Z,94.75
2022-10-01T17:05:32.688Z,95.27
2022-10-01T17:08:04.570Z,95.57
2022-10-01T17:10:36.511Z,95.46
2022-10-01T17:13:06.758Z,95.89
2022-10-01T17:15:33.933Z,95.66
2022-10-01T17:18:08.687Z,95.69
2022-10-01T17:20:39.302Z,95.81
2022-10-01T17:23:06.642Z,96.12
2022-10-01T17:25:38.056Z,96.21
2022-10-01T17:28:08.524Z,96.45
2022-10-01T17:30:40.103Z,96.18
2022-10-01T17:33:08.742Z,96.07
2022-10-01T17:35:42.420Z,96.27
2022-10-01T17:38:10.545Z,96.50
2022-10-01T17:40:45.043Z,96.60
2022-10-01T17:43:14.771Z,96.36
2022-10-01T17:45:42.964Z,96.20
2022-10-01T17:48:10.288Z,96.64
2022-10-01T17:50:43.025Z,96.50
2022-10-01T17:53:15.203Z,96.49
2022-10-01T17:55:42.441Z,96.58
2022-10-01T17:58:09.907Z,96.49
2022-10-01T18:00:40.523Z,96.80
2022-10-01T18:03:07.797Z,96.80
2022-10-01T18:05:35.016Z,97.18
2022-10-01T18:08:02.362Z,96.33
2022-10-01T18:10:30.520Z,96.56
2022-10-01T18:13:01.751Z,96.67
2022-10-01T18:15:29.069Z,96.27
2022-10-01T18:18:58.730Z,97.00
2022-10-01T18:20:44.066Z,96.80
2022-10-01T18:23:14.191Z,96.73
2022-10-01T18:25:41.643Z,97.04
2022-10-01T18:28:08.673Z,96.64
2022-10-01T18:30:42.303Z,97.08
2022-10-01T18:33:14.125Z,96.74
2022-10-01T18:35:44.698Z,97.46
2022-10-01T18:38:23.955Z,97.17
2022-10-01T18:40:59.993Z,97.02
2022-10-01T18:43:34.310Z,97.01
2022-10-01T18:46:48.513Z,96.83
2022-10-01T18:49:52.187Z,97.10
2022-10-01T18:52:39.484Z,97.16
2022-10-01T18:55:34.636Z,96.72
2022-10-01T18:58:32.797Z,96.83
2022-10-01T19:01:40.234Z,96.58
2022-10-01T19:04:49.132Z,97.01
2022-10-01T19:07:31.547Z,96.76
2022-10-01T19:10:11.913Z,96.63
2022-10-01T19:12:57.422Z,96.94
2022-10-01T19:16:04.732Z,96.83
2022-10-01T19:18:51.948Z,97.12
2022-10-01T19:21:51.019Z,96.77
2022-10-01T19:24:36.857Z,96.59
2022-10-01T19:27:33.934Z,96.60
2022-10-01T19:30:15.249Z,96.68
2022-10-01T19:33:07.353Z,96.88
2022-10-01T19:35:43.649Z,97.14
2022-10-01T19:38:16.760Z,97.29
2022-10-01T19:41:01.251Z,97.21
2022-10-01T19:43:57.051Z,97.98
2022-10-01T19:46:43.331Z,96.91
2022-10-01T19:49:34.841Z,97.32
2022-10-01T19:52:31.245Z,97.46
2022-10-01T19:55:00.309Z,97.17
2022-10-01T19:57:34.494Z,97.08
2022-10-01T20:00:10.151Z,97.37
2022-10-01T20:02:46.762Z,96.99
2022-10-01T20:05:24.704Z,97.13
2022-10-01T20:08:00.197Z,97.31
2022-10-01T20:11:10.945Z,97.48
2022-10-01T20:13:57.893Z,97.58
2022-10-01T20:16:40.348Z,97.26
2022-10-01T20:19:30.765Z,97.52
2022-10-01T20:22:06.817Z,97.68
2022-10-01T20:25:07.195Z,97.58
2022-10-01T20:27:47.075Z,97.46
2022-10-01T20:30:23.497Z,97.57
2022-10-01T20:33:29.194Z,96.86
2022-10-01T20:36:31.705Z,97.25
2022-10-01T20:39:05.327Z,96.96
2022-10-01T20:41:46.032Z,96.74
2022-10-01T20:44:21.301Z,97.02
2022-10-01T20:46:54.617Z,97.27
2022-10-01T20:49:27.577Z,96.94
2022-10-01T20:52:24.005Z,97.08
2022-10-01T20:55:00.061Z,97.15
2022-10-01T20:57:49.867Z,97.44
2022-10-01T21:00:23.427Z,97.06
2022-10-01T21:03:01.445Z,97.02
2022-10-01T21:05:40.745Z,97.42
2022-10-01T21:08:36.931Z,97.29
2022-10-01T21:11:11.220Z,97.44
2022-10-01T21:13:58.454Z,97.53
2022-10-01T21:16:38.131Z,97.98
2022-10-01T21:19:17.906Z,97.86
2022-10-01T21:22:08.255Z,97.86
2022-10-01T21:25:06.169Z,98.02
2022-10-01T21:27:58.027Z,98.02
2022-10-01T21:30:29.396Z,98.08
2022-10-01T21:33:13.807Z,97.92
2022-10-01T21:35:52.300Z,98.09
2022-10-01T21:38:55.666Z,98.03
2022-10-01T21:41:43.282Z,98.16
2022-10-01T21:44:33.409Z,97.99
2022-10-01T21:47:22.596Z,98.06
2022-10-01T21:50:05.005Z,97.54
2022-10-01T21:52:35.116Z,97.71
2022-10-01T21:55:20.456Z,97.42
2022-10-01T21:57:57.954Z,97.52
2022-10-01T22:00:28.425Z,97.35
2022-10-01T22:03:13.092Z,97.27
2022-10-01T22:06:11.709Z,97.30
2022-10-01T22:09:18.350Z,96.69
2022-10-01T22:11:48.873Z,96.89
2022-10-01T22:14:21.303Z,96.97
2022-10-01T22:17:05.251Z,96.98
2022-10-01T22:19:38.093Z,96.86
2022-10-01T22:22:10.603Z,96.50
2022-10-01T22:24:46.021Z,96.69
2022-10-01T22:27:34.815Z,96.61
2022-10-01T22:30:10.065Z,96.85
2022-10-01T22:32:49.570Z,97.05
2022-10-01T22:35:30.804Z,96.47
2022-10-01T22:38:31.313Z,96.64
2022-10-01T22:41:03.660Z,96.51
2022-10-01T22:43:31.757Z,96.78
2022-10-01T22:46:39.802Z,96.38
2022-10-01T22:49:37.624Z,96.28
2022-10-01T22:52:20.334Z,96.30
2022-10-01T22:55:04.887Z,96.12
2022-10-01T22:57:40.784Z,96.61
2022-10-01T23:00:23.794Z,96.12
2022-10-01T23:03:12.670Z,96.34
2022-10-01T23:06:24.477Z,96.19
2022-10-01T23:09:17.077Z,96.13
2022-10-01T23:11:46.851Z,96.32
2022-10-01T23:14:25.542Z,96.37
2022-10-01T23:17:04.373Z,96.44
2022-10-01T23:19:32.356Z,95.95
2022-10-01T23:22:15.644Z,95.95
2022-10-01T23:25:10.255Z,95.73
2022-10-01T23:28:08.331Z,95.74
2022-10-01T23:30:59.064Z,95.67
2022-10-01T23:33:52.102Z,95.62
2022-10-01T23:36:52.117Z,95.53
2022-10-01T23:39:41.119Z,95.42
2022-10-01T23:42:19.826Z,95.46
2022-10-01T23:45:13.921Z,95.11
2022-10-01T23:47:52.785Z,95.36
2022-10-01T23:50:36.075Z,95.57
2022-10-01T23:53:12.064Z,95.33
2022-10-01T23:56:04.854Z,94.98
2022-10-01T23:58:51.050Z,95.23
