createdAt,value
2023-02-18T00:01:43.792Z,24.60
2023-02-18T00:04:17.170Z,27.13
2023-02-18T00:06:44.771Z,27.70
2023-02-18T00:09:11.619Z,31.00
2023-02-18T00:11:39.018Z,28.23
2023-02-18T00:14:09.869Z,31.08
2023-02-18T00:16:36.454Z,30.98
2023-02-18T00:19:06.505Z,32.85
2023-02-18T00:21:38.500Z,33.00
2023-02-18T00:24:12.293Z,32.92
2023-02-18T00:26:38.624Z,36.40
2023-02-18T00:29:07.523Z,38.53
2023-02-18T00:34:05.449Z,42.67
2023-02-18T00:36:32.599Z,47.00
2023-02-18T00:39:04.262Z,49.03
2023-02-18T00:41:38.766Z,54.38
2023-02-18T00:44:05.993Z,61.53
2023-02-18T00:46:36.444Z,62.63
2023-02-18T00:49:04.482Z,60.10
2023-02-18T00:51:31.355Z,64.15
2023-02-18T00:54:00.869Z,64.03
2023-02-18T00:56:30.356Z,59.38
2023-02-18T00:58:57.112Z,56.65
2023-02-18T01:01:24.362Z,53.75
2023-02-18T01:03:53.213Z,52.72
2023-02-18T01:06:22.048Z,48.03
2023-02-18T01:08:50.830Z,48.58
2023-02-18T01:11:17.407Z,52.17
2023-02-18T01:13:44.105Z,48.42
2023-02-18T01:16:11.244Z,49.92
2023-02-18T01:18:38.357Z,46.63
2023-02-18T01:21:10.565Z,47.80
2023-02-18T01:23:40.205Z,44.50
2023-02-18T01:26:08.220Z,46.25
2023-02-18T01:28:35.469Z,49.47
2023-02-18T01:31:07.515Z,46.45
2023-02-18T01:33:38.223Z,50.03
2023-02-18T01:36:11.208Z,42.97
2023-02-18T01:38:37.983Z,47.13
2023-02-18T01:41:04.559Z,49.15
2023-02-18T01:43:31.991Z,48.85
2023-02-18T01:46:17.849Z,52.78
2023-02-18T01:48:50.484Z,45.30
2023-02-18T01:51:27.272Z,46.60
2023-02-18T01:53:58.817Z,47.30
2023-02-18T01:56:34.781Z,48.55
2023-02-18T01:59:11.165Z,46.63
2023-02-18T02:01:39.566Z,49.90
2023-02-18T02:04:06.169Z,50.28
2023-02-18T02:06:32.833Z,50.25
2023-02-18T02:09:03.090Z,52.80
2023-02-18T02:11:52.949Z,47.50
2023-02-18T02:14:35.337Z,56.15
2023-02-18T02:17:31.413Z,56.08
2023-02-18T02:20:16.430Z,54.67
2023-02-18T02:23:04.032Z,55.75
2023-02-18T02:25:46.158Z,55.70
2023-02-18T02:28:43.830Z,58.63
2023-02-18T02:31:43.629Z,54.47
2023-02-18T02:34:36.739Z,58.33
2023-02-18T02:37:26.049Z,54.97
2023-02-18T02:40:02.898Z,56.28
2023-02-18T02:42:40.271Z,56.65
2023-02-18T02:45:24.515Z,56.92
2023-02-18T02:48:28.527Z,60.38
2023-02-18T02:51:07.283Z,60.35
2023-02-18T02:53:36.395Z,54.08
2023-02-18T02:56:03.671Z,52.25
2023-02-18T02:58:30.489Z,46.97
2023-02-18T03:00:57.494Z,48.95
2023-02-18T03:03:38.611Z,49.38
2023-02-18T03:06:26.882Z,46.72
2023-02-18T03:09:05.059Z,45.65
2023-02-18T03:11:41.971Z,40.47
2023-02-18T03:14:22.853Z,40.97
2023-02-18T03:16:56.936Z,43.65
2023-02-18T03:19:37.226Z,43.90
2023-02-18T03:22:12.064Z,38.63
2023-02-18T03:24:42.393Z,46.45
2023-02-18T03:27:17.697Z,42.88
2023-02-18T03:29:49.219Z,40.47
2023-02-18T03:32:20.086Z,39.35
2023-02-18T03:34:51.142Z,39.80
2023-02-18T03:37:18.910Z,34.55
2023-02-18T03:39:49.822Z,36.50
2023-02-18T03:42:18.785Z,37.17
2023-02-18T03:44:45.589Z,33.97
2023-02-18T03:47:12.696Z,34.58
2023-02-18T03:49:39.304Z,29.40
2023-02-18T03:52:05.686Z,30.23
2023-02-18T03:54:32.384Z,29.45
2023-02-18T03:56:58.772Z,26.75
2023-02-18T03:59:25.144Z,24.95
2023-02-18T04:01:51.709Z,24.35
2023-02-18T04:04:18.080Z,24.90
2023-02-18T04:06:44.885Z,25.38
2023-02-18T04:09:11.413Z,20.73
2023-02-18T04:11:39.081Z,23.38
2023-02-18T04:14:06.313Z,19.60
2023-02-18T04:16:32.971Z,19.08
2023-02-18T04:18:59.522Z,18.90
2023-02-18T04:21:26.138Z,15.93
2023-02-18T04:23:52.469Z,16.88
2023-02-18T04:26:18.784Z,16.73
2023-02-18T04:28:45.232Z,17.17
2023-02-18T04:31:11.951Z,17.58
2023-02-18T04:33:38.408Z,17.50
2023-02-18T04:36:05.184Z,17.67
2023-02-18T04:38:31.561Z,13.98
2023-02-18T04:40:57.948Z,17.02
2023-02-18T04:43:24.412Z,18.52
2023-02-18T04:45:51.026Z,16.83
2023-02-18T04:48:18.412Z,17.35
2023-02-18T04:50:45.573Z,18.77
2023-02-18T04:53:12.145Z,18.17
2023-02-18T04:55:38.525Z,16.63
2023-02-18T04:58:04.952Z,16.95
2023-02-18T05:00:31.269Z,15.30
2023-02-18T05:02:57.689Z,15.93
2023-02-18T05:05:24.259Z,14.27
2023-02-18T05:07:50.677Z,16.90
2023-02-18T05:10:17.668Z,17.63
2023-02-18T05:12:44.085Z,16.08
2023-02-18T05:15:10.753Z,14.05
2023-02-18T05:17:37.155Z,20.00
2023-02-18T05:20:05.564Z,14.85
2023-02-18T05:22:31.890Z,14.50
2023-02-18T05:24:58.253Z,12.68
2023-02-18T05:27:24.711Z,12.50
2023-02-18T05:29:51.280Z,12.18
2023-02-18T05:32:17.863Z,11.35
2023-02-18T05:34:44.421Z,9.77
2023-02-18T05:37:10.847Z,9.02
2023-02-18T05:39:37.517Z,8.07
2023-02-18T05:42:04.058Z,8.60
2023-02-18T05:44:30.461Z,6.95
2023-02-18T05:46:59.851Z,7.00
2023-02-18T05:49:28.629Z,4.35
2023-02-18T05:51:55.187Z,6.68
2023-02-18T05:54:22.160Z,4.32
2023-02-18T05:56:48.542Z,5.28
2023-02-18T05:59:14.959Z,3.35
2023-02-18T06:01:42.002Z,2.45
2023-02-18T06:04:09.003Z,10.82
2023-02-18T06:06:35.363Z,1.92
2023-02-18T06:09:02.070Z,2.22
2023-02-18T06:11:28.439Z,2.00
2023-02-18T06:13:54.747Z,1.80
2023-02-18T06:16:21.104Z,1.35
2023-02-18T06:18:47.585Z,1.48
2023-02-18T06:21:14.156Z,1.77
2023-02-18T06:23:40.693Z,1.52
2023-02-18T06:26:07.645Z,3.03
2023-02-18T06:28:34.554Z,1.63
2023-02-18T06:31:01.037Z,1.73
2023-02-18T06:33:27.657Z,3.38
2023-02-18T06:35:55.382Z,1.75
2023-02-18T06:38:22.370Z,1.53
2023-02-18T06:40:48.821Z,3.17
2023-02-18T06:43:15.439Z,1.50
2023-02-18T06:45:42.076Z,1.45
2023-02-18T06:48:08.666Z,1.75
2023-02-18T06:50:35.030Z,3.33
2023-02-18T06:53:01.591Z,1.70
2023-02-18T06:55:28.036Z,2.08
2023-02-18T06:57:54.397Z,1.73
2023-02-18T07:00:21.216Z,2.50
2023-02-18T07:02:47.547Z,1.75
2023-02-18T07:05:14.005Z,1.52
2023-02-18T07:07:40.453Z,4.10
2023-02-18T07:10:07.591Z,2.67
2023-02-18T07:12:34.261Z,2.00
2023-02-18T07:15:00.664Z,1.63
2023-02-18T07:17:27.616Z,1.70
2023-02-18T07:19:55.672Z,2.58
2023-02-18T07:22:22.627Z,1.90
2023-02-18T07:24:53.417Z,1.55
2023-02-18T07:27:21.377Z,3.28
2023-02-18T07:29:48.222Z,2.10
2023-02-18T07:32:17.201Z,1.77
2023-02-18T07:34:43.588Z,1.90
2023-02-18T07:37:10.500Z,2.72
2023-02-18T07:39:40.677Z,1.80
2023-02-18T07:42:07.293Z,2.30
2023-02-18T07:44:33.672Z,2.13
2023-02-18T07:47:02.280Z,2.40
2023-02-18T07:51:55.074Z,2.25
2023-02-18T07:54:21.532Z,3.15
2023-02-18T07:56:48.151Z,3.92
2023-02-18T07:59:14.876Z,3.33
2023-02-18T08:01:42.588Z,3.25
2023-02-18T08:04:10.425Z,3.05
2023-02-18T08:06:43.539Z,3.97
2023-02-18T08:09:09.976Z,2.85
2023-02-18T08:11:36.337Z,3.88
2023-02-18T08:14:02.948Z,3.15
2023-02-18T08:16:29.484Z,2.90
2023-02-18T08:18:55.891Z,3.53
2023-02-18T08:21:24.357Z,4.07
2023-02-18T08:23:51.508Z,3.58
2023-02-18T08:26:19.078Z,4.80
2023-02-18T08:28:46.916Z,6.28
2023-02-18T08:31:19.580Z,6.65
2023-02-18T08:33:45.974Z,7.18
2023-02-18T08:36:12.434Z,4.93
2023-02-18T08:38:39.157Z,5.07
2023-02-18T08:41:07.694Z,6.25
2023-02-18T08:43:36.695Z,4.00
2023-02-18T08:46:03.430Z,4.28
2023-02-18T08:48:30.688Z,4.93
2023-02-18T08:50:57.296Z,4.75
2023-02-18T08:53:24.220Z,6.20
2023-02-18T08:55:50.709Z,2.05
2023-02-18T08:58:17.602Z,1.75
2023-02-18T09:00:45.111Z,3.80
2023-02-18T09:03:15.802Z,2.80
2023-02-18T09:05:42.782Z,3.08
2023-02-18T09:08:09.168Z,6.13
2023-02-18T09:10:35.528Z,4.30
2023-02-18T09:13:02.022Z,4.03
2023-02-18T09:15:28.725Z,4.05
2023-02-18T09:17:55.070Z,5.93
2023-02-18T09:20:21.438Z,3.90
2023-02-18T09:22:47.837Z,2.40
2023-02-18T09:25:14.462Z,2.47
2023-02-18T09:27:41.056Z,4.35
2023-02-18T09:30:08.088Z,6.25
2023-02-18T09:32:35.462Z,4.63
2023-02-18T09:35:03.323Z,6.05
2023-02-18T09:37:30.112Z,8.97
2023-02-18T09:39:56.470Z,8.30
2023-02-18T09:42:30.916Z,6.90
2023-02-18T09:45:01.905Z,12.25
2023-02-18T09:47:42.193Z,11.10
2023-02-18T09:50:22.922Z,15.68
2023-02-18T09:52:49.804Z,7.13
2023-02-18T09:55:38.762Z,10.25
2023-02-18T09:58:07.648Z,18.58
2023-02-18T10:00:40.783Z,15.82
2023-02-18T10:03:17.688Z,11.80
2023-02-18T10:05:57.662Z,15.02
2023-02-18T10:08:36.294Z,12.40
2023-02-18T10:11:03.289Z,13.50
2023-02-18T10:13:33.339Z,13.40
2023-02-18T10:15:59.868Z,14.80
2023-02-18T10:18:38.540Z,9.32
2023-02-18T10:21:12.334Z,12.68
2023-02-18T10:23:59.042Z,16.02
2023-02-18T10:26:25.581Z,15.05
2023-02-18T10:28:52.493Z,17.63
2023-02-18T10:31:28.638Z,15.55
2023-02-18T10:34:24.228Z,14.18
2023-02-18T10:37:06.890Z,18.92
2023-02-18T10:39:51.294Z,15.60
2023-02-18T10:42:38.450Z,16.20
2023-02-18T10:45:43.589Z,19.40
2023-02-18T10:48:18.358Z,19.13
2023-02-18T10:50:46.341Z,11.77
2023-02-18T10:53:34.339Z,10.63
2023-02-18T10:56:01.251Z,11.93
2023-02-18T10:58:42.299Z,9.10
2023-02-18T11:01:15.797Z,15.13
2023-02-18T11:03:44.788Z,12.43
2023-02-18T11:06:29.691Z,14.95
2023-02-18T11:08:57.386Z,10.73
2023-02-18T11:11:30.099Z,12.07
2023-02-18T11:14:00.114Z,16.52
2023-02-18T11:16:47.479Z,11.57
2023-02-18T11:19:38.151Z,14.52
2023-02-18T11:22:23.934Z,11.35
2023-02-18T11:24:59.764Z,12.85
2023-02-18T11:27:46.849Z,13.43
2023-02-18T11:30:21.841Z,14.13
2023-02-18T11:33:02.887Z,11.48
2023-02-18T11:35:34.140Z,9.35
2023-02-18T11:38:03.932Z,10.95
2023-02-18T11:40:35.895Z,13.27
2023-02-18T11:43:19.138Z,8.77
2023-02-18T11:45:46.564Z,13.75
2023-02-18T11:48:18.866Z,11.60
2023-02-18T11:50:50.324Z,14.55
2023-02-18T11:53:32.089Z,12.35
2023-02-18T11:56:01.589Z,11.07
2023-02-18T11:58:37.742Z,11.75
2023-02-18T12:01:06.715Z,10.63
2023-02-18T12:03:58.031Z,11.77
2023-02-18T12:06:34.798Z,13.13
2023-02-18T12:09:19.211Z,14.95
2023-02-18T12:11:52.814Z,15.98
2023-02-18T12:14:24.125Z,14.35
2023-02-18T12:17:29.525Z,14.45
2023-02-18T12:20:37.907Z,13.35
2023-02-18T12:26:15.530Z,11.95
2023-02-18T12:28:56.898Z,11.85
2023-02-18T12:31:39.002Z,8.85
2023-02-18T12:34:20.338Z,11.75
2023-02-18T12:37:14.905Z,11.30
2023-02-18T12:39:58.975Z,9.73
2023-02-18T12:42:36.305Z,10.93
2023-02-18T12:45:24.524Z,13.80
2023-02-18T12:47:50.753Z,9.55
2023-02-18T12:50:43.108Z,9.15
2023-02-18T12:53:30.941Z,8.00
2023-02-18T12:56:20.572Z,8.50
2023-02-18T12:59:03.675Z,11.77
2023-02-18T13:02:11.891Z,9.60
2023-02-18T13:04:49.887Z,12.13
2023-02-18T13:07:27.978Z,10.30
2023-02-18T13:10:12.265Z,9.20
2023-02-18T13:13:30.197Z,9.25
2023-02-18T13:16:12.007Z,9.13
2023-02-18T13:18:40.151Z,9.30
2023-02-18T13:21:15.770Z,8.80
2023-02-18T13:23:59.932Z,8.88
2023-02-18T13:26:30.554Z,8.52
2023-02-18T13:29:35.220Z,8.32
2023-02-18T13:32:19.312Z,10.27
2023-02-18T13:34:51.704Z,12.95
2023-02-18T13:37:30.838Z,8.90
2023-02-18T13:39:59.037Z,10.48
2023-02-18T13:42:31.387Z,11.30
2023-02-18T13:44:57.890Z,11.30
2023-02-18T13:47:37.411Z,11.35
2023-02-18T13:50:22.013Z,11.00
2023-02-18T13:52:50.124Z,12.13
2023-02-18T13:55:22.509Z,10.95
2023-02-18T13:57:53.537Z,15.18
2023-02-18T14:00:25.914Z,14.90
2023-02-18T14:03:20.266Z,13.93
2023-02-18T14:05:46.721Z,16.08
2023-02-18T14:08:29.102Z,13.18
2023-02-18T14:11:21.602Z,14.73
2023-02-18T14:14:13.510Z,14.18
2023-02-18T14:17:14.842Z,12.90
2023-02-18T14:19:41.242Z,13.45
2023-02-18T14:22:33.767Z,13.50
2023-02-18T14:25:08.932Z,12.30
2023-02-18T14:27:37.486Z,15.52
2023-02-18T14:32:44.698Z,14.43
2023-02-18T14:35:32.586Z,16.23
2023-02-18T14:38:11.403Z,16.48
2023-02-18T14:41:06.603Z,18.90
2023-02-18T14:43:54.294Z,17.98
2023-02-18T14:46:26.892Z,21.45
2023-02-18T14:49:02.386Z,18.80
2023-02-18T14:51:32.024Z,19.25
2023-02-18T14:54:05.267Z,21.63
2023-02-18T14:56:37.484Z,20.30
2023-02-18T14:59:05.413Z,25.90
2023-02-18T15:01:35.386Z,25.02
2023-02-18T15:04:03.707Z,28.27
2023-02-18T15:06:33.506Z,26.40
2023-02-18T15:09:01.624Z,31.38
2023-02-18T15:11:41.409Z,30.73
2023-02-18T15:14:18.325Z,28.33
2023-02-18T15:16:46.384Z,28.98
2023-02-18T15:19:18.056Z,30.33
2023-02-18T15:21:47.427Z,29.58
2023-02-18T15:24:34.024Z,30.80
2023-02-18T15:27:26.096Z,34.08
2023-02-18T15:29:58.777Z,28.85
2023-02-18T15:32:28.619Z,26.20
2023-02-18T15:35:01.810Z,35.22
2023-02-18T15:37:29.829Z,29.00
2023-02-18T15:39:56.850Z,27.27
2023-02-18T15:42:34.418Z,25.55
2023-02-18T15:45:15.747Z,24.20
2023-02-18T15:47:45.105Z,29.85
2023-02-18T15:50:18.811Z,24.33
2023-02-18T15:52:45.723Z,30.08
2023-02-18T15:55:26.992Z,31.02
2023-02-18T15:57:54.629Z,32.08
2023-02-18T16:00:32.137Z,35.13
2023-02-18T16:03:20.418Z,33.77
2023-02-18T16:05:46.867Z,36.75
2023-02-18T16:08:24.196Z,41.25
2023-02-18T16:11:00.922Z,36.13
2023-02-18T16:13:30.997Z,39.00
2023-02-18T16:16:01.118Z,35.55
2023-02-18T16:18:38.243Z,40.03
2023-02-18T16:21:22.327Z,36.15
2023-02-18T16:24:01.607Z,35.20
2023-02-18T16:26:40.076Z,34.58
2023-02-18T16:31:47.487Z,39.83
2023-02-18T16:34:13.880Z,37.15
2023-02-18T16:37:00.218Z,38.60
2023-02-18T16:39:29.289Z,39.08
2023-02-18T16:41:55.978Z,38.58
2023-02-18T16:44:22.338Z,38.15
2023-02-18T16:46:48.835Z,37.55
2023-02-18T16:49:15.175Z,36.85
2023-02-18T16:51:44.353Z,40.03
2023-02-18T16:54:12.278Z,39.30
2023-02-18T16:56:39.258Z,38.95
2023-02-18T16:59:07.640Z,35.20
2023-02-18T17:01:38.688Z,41.70
2023-02-18T17:04:08.599Z,39.17
2023-02-18T17:06:35.332Z,47.53
2023-02-18T17:09:02.216Z,42.67
2023-02-18T17:11:32.062Z,40.20
2023-02-18T17:13:59.410Z,44.05
2023-02-18T17:16:27.298Z,40.92
2023-02-18T17:18:54.079Z,40.30
2023-02-18T17:21:23.829Z,42.60
2023-02-18T17:23:50.939Z,40.35
2023-02-18T17:26:23.057Z,40.75
2023-02-18T17:28:49.498Z,38.80
2023-02-18T17:31:20.182Z,42.47
2023-02-18T17:33:49.460Z,40.40
2023-02-18T17:36:15.826Z,39.55
2023-02-18T17:38:42.541Z,36.22
2023-02-18T17:41:12.358Z,37.13
2023-02-18T17:43:39.507Z,42.10
2023-02-18T17:46:17.052Z,38.70
2023-02-18T17:48:44.447Z,36.20
2023-02-18T17:51:31.794Z,37.10
2023-02-18T17:53:58.405Z,36.40
2023-02-18T17:56:24.746Z,33.90
2023-02-18T17:58:51.193Z,40.50
2023-02-18T18:01:20.992Z,37.97
2023-02-18T18:03:47.558Z,38.15
2023-02-18T18:06:20.078Z,37.75
2023-02-18T18:08:48.726Z,36.40
2023-02-18T18:13:46.601Z,32.28
2023-02-18T18:16:16.076Z,34.80
2023-02-18T18:18:43.223Z,33.30
2023-02-18T18:21:22.905Z,37.10
2023-02-18T18:23:52.221Z,39.05
2023-02-18T18:26:19.704Z,36.60
2023-02-18T18:28:46.445Z,35.78
2023-02-18T18:31:15.684Z,44.70
2023-02-18T18:33:43.388Z,38.63
2023-02-18T18:36:10.151Z,41.87
2023-02-18T18:38:36.854Z,37.83
2023-02-18T18:41:03.268Z,49.17
2023-02-18T18:43:33.176Z,36.97
2023-02-18T18:46:00.165Z,39.17
2023-02-18T18:48:26.930Z,34.40
2023-02-18T18:50:54.058Z,37.50
2023-02-18T18:53:25.954Z,37.72
2023-02-18T18:55:58.836Z,40.20
2023-02-18T18:58:25.467Z,40.38
2023-02-18T19:00:57.600Z,36.97
2023-02-18T19:03:25.469Z,32.83
2023-02-18T19:05:52.440Z,35.00
2023-02-18T19:08:20.504Z,42.90
2023-02-18T19:10:57.381Z,43.38
2023-02-18T19:13:32.429Z,43.38
2023-02-18T19:16:04.286Z,41.13
2023-02-18T19:18:33.455Z,36.08
2023-02-18T19:21:07.567Z,36.45
2023-02-18T19:23:34.267Z,35.38
2023-02-18T19:26:00.881Z,34.72
2023-02-18T19:28:27.709Z,36.92
2023-02-18T19:31:12.551Z,40.22
2023-02-18T19:33:39.661Z,40.47
2023-02-18T19:36:10.469Z,41.67
2023-02-18T19:38:37.657Z,36.13
2023-02-18T19:41:13.501Z,35.60
2023-02-18T19:43:41.844Z,40.67
2023-02-18T19:46:10.521Z,42.95
2023-02-18T19:51:04.491Z,34.00
2023-02-18T19:53:30.893Z,30.73
2023-02-18T19:56:03.673Z,34.55
2023-02-18T19:58:30.032Z,33.38
2023-02-18T20:00:56.689Z,33.03
2023-02-18T20:03:23.320Z,32.30
2023-02-18T20:05:50.024Z,34.70
2023-02-18T20:08:16.455Z,33.85
2023-02-18T20:10:43.099Z,36.97
2023-02-18T20:13:12.159Z,34.42
2023-02-18T20:15:40.501Z,33.30
2023-02-18T20:18:07.785Z,33.08
2023-02-18T20:20:34.167Z,33.47
2023-02-18T20:23:01.113Z,32.75
2023-02-18T20:25:28.382Z,39.47
2023-02-18T20:28:01.257Z,35.17
2023-02-18T20:30:28.372Z,36.80
2023-02-18T20:32:54.780Z,39.85
2023-02-18T20:35:21.170Z,39.72
2023-02-18T20:37:47.583Z,38.17
2023-02-18T20:40:14.179Z,39.08
2023-02-18T20:42:42.017Z,39.97
2023-02-18T20:45:10.331Z,37.38
2023-02-18T20:47:36.662Z,39.72
2023-02-18T20:50:03.713Z,38.30
2023-02-18T20:52:30.862Z,36.83
2023-02-18T20:54:58.994Z,35.53
2023-02-18T20:57:25.750Z,34.38
2023-02-18T20:59:52.188Z,45.17
2023-02-18T21:02:18.779Z,52.42
2023-02-18T21:04:45.229Z,49.45
2023-02-18T21:07:11.680Z,65.43
2023-02-18T21:09:38.043Z,50.67
2023-02-18T21:12:04.646Z,47.38
2023-02-18T21:14:31.420Z,49.13
2023-02-18T21:16:58.221Z,44.25
2023-02-18T21:19:24.598Z,51.58
2023-02-18T21:21:51.717Z,47.78
2023-02-18T21:24:18.042Z,42.95
2023-02-18T21:26:44.499Z,43.88
2023-02-18T21:29:10.981Z,89.38
2023-02-18T21:31:43.290Z,60.70
2023-02-18T21:34:13.058Z,78.43
2023-02-18T21:36:40.215Z,52.15
2023-02-18T21:39:09.111Z,61.35
2023-02-18T21:41:38.546Z,68.25
2023-02-18T21:44:07.077Z,61.65
2023-02-18T21:46:36.827Z,59.13
2023-02-18T21:49:09.438Z,47.78
2023-02-18T21:51:56.756Z,53.00
2023-02-18T21:54:37.028Z,48.78
2023-02-18T21:57:05.139Z,48.25
2023-02-18T21:59:33.410Z,52.47
2023-02-18T22:02:00.921Z,46.35
2023-02-18T22:04:29.278Z,49.15
2023-02-18T22:06:55.641Z,46.65
2023-02-18T22:09:22.114Z,43.85
2023-02-18T22:11:48.701Z,38.13
2023-02-18T22:14:15.963Z,39.40
2023-02-18T22:16:43.092Z,43.28
2023-02-18T22:19:11.925Z,43.60
2023-02-18T22:21:38.885Z,42.70
2023-02-18T22:24:06.603Z,46.15
2023-02-18T22:26:34.071Z,43.27
2023-02-18T22:29:00.503Z,44.30
2023-02-18T22:31:28.896Z,48.20
2023-02-18T22:33:57.079Z,41.17
2023-02-18T22:36:24.515Z,39.83
2023-02-18T22:38:51.946Z,38.58
2023-02-18T22:41:20.350Z,34.42
2023-02-18T22:43:47.496Z,31.30
2023-02-18T22:46:18.254Z,33.40
2023-02-18T22:48:45.913Z,30.48
2023-02-18T22:51:15.167Z,27.77
2023-02-18T22:53:43.238Z,23.50
2023-02-18T22:56:12.527Z,26.23
2023-02-18T22:58:40.196Z,24.13
2023-02-18T23:01:09.857Z,24.97
2023-02-18T23:03:36.704Z,24.20
2023-02-18T23:06:05.408Z,22.17
2023-02-18T23:08:33.562Z,21.95
2023-02-18T23:11:12.645Z,24.65
2023-02-18T23:13:39.237Z,21.45
2023-02-18T23:16:09.725Z,23.90
2023-02-18T23:18:36.820Z,26.27
2023-02-18T23:21:18.572Z,24.45
2023-02-18T23:23:46.967Z,24.98
2023-02-18T23:26:13.753Z,25.73
2023-02-18T23:28:51.118Z,24.92
2023-02-18T23:31:23.898Z,28.25
2023-02-18T23:33:54.370Z,27.15
2023-02-18T23:36:23.981Z,28.33
2023-02-18T23:38:55.737Z,31.55
2023-02-18T23:41:23.221Z,32.63
2023-02-18T23:43:50.472Z,28.95
2023-02-18T23:46:18.991Z,29.08
2023-02-18T23:51:14.721Z,27.35
2023-02-18T23:53:41.577Z,29.88
2023-02-18T23:56:14.459Z,25.88
2023-02-18T23:58:42.237Z,24.15
