createdAt,value
2022-09-12T00:00:12.759Z,13.95
2022-09-12T00:03:00.039Z,13.68
2022-09-12T00:05:47.734Z,13.30
2022-09-12T00:08:35.250Z,13.18
2022-09-12T00:11:23.022Z,12.50
2022-09-12T00:14:12.585Z,13.00
2022-09-12T00:17:00.656Z,12.82
2022-09-12T00:19:48.178Z,11.65
2022-09-12T00:22:37.287Z,12.50
2022-09-12T00:25:24.713Z,13.35
2022-09-12T00:28:13.170Z,13.02
2022-09-12T00:31:00.809Z,14.10
2022-09-12T00:33:48.383Z,12.90
2022-09-12T00:36:36.504Z,12.98
2022-09-12T00:39:23.949Z,11.88
2022-09-12T00:42:12.603Z,15.60
2022-09-12T00:44:59.978Z,12.38
2022-09-12T00:47:47.486Z,13.07
2022-09-12T00:50:34.884Z,13.68
2022-09-12T00:53:22.573Z,14.10
2022-09-12T00:56:10.561Z,13.27
2022-09-12T00:59:08.760Z,14.02
2022-09-12T01:01:56.382Z,14.93
2022-09-12T01:04:44.505Z,15.40
2022-09-12T01:07:31.915Z,14.85
2022-09-12T01:10:19.756Z,11.85
2022-09-12T01:13:09.087Z,14.90
2022-09-12T01:15:56.892Z,15.02
2022-09-12T01:19:16.797Z,13.00
2022-09-12T01:22:23.687Z,13.13
2022-09-12T01:25:29.254Z,12.98
2022-09-12T01:28:43.996Z,15.13
2022-09-12T01:31:42.959Z,13.50
2022-09-12T01:34:42.746Z,13.60
2022-09-12T01:37:38.213Z,13.98
2022-09-12T01:40:31.411Z,15.13
2022-09-12T01:43:41.024Z,13.52
2022-09-12T01:46:35.906Z,17.33
2022-09-12T01:49:32.782Z,14.88
2022-09-12T01:52:28.489Z,15.43
2022-09-12T01:55:16.021Z,16.52
2022-09-12T01:58:17.454Z,16.60
2022-09-12T02:01:11.347Z,13.95
2022-09-12T02:04:09.183Z,14.40
2022-09-12T02:07:06.653Z,15.45
2022-09-12T02:10:07.556Z,14.23
2022-09-12T02:13:13.514Z,14.15
2022-09-12T02:16:23.462Z,14.00
2022-09-12T02:19:15.705Z,15.48
2022-09-12T02:22:04.799Z,15.65
2022-09-12T02:24:56.990Z,13.68
2022-09-12T02:28:12.075Z,17.58
2022-09-12T02:31:38.366Z,15.95
2022-09-12T02:34:48.731Z,16.08
2022-09-12T02:38:01.901Z,14.98
2022-09-12T02:40:49.335Z,15.38
2022-09-12T02:43:37.851Z,17.20
2022-09-12T02:46:33.008Z,15.77
2022-09-12T02:49:20.118Z,16.95
2022-09-12T02:52:07.753Z,17.45
2022-09-12T02:54:57.169Z,20.45
2022-09-12T02:57:44.157Z,17.15
2022-09-12T03:00:59.522Z,17.20
2022-09-12T03:04:26.090Z,18.27
2022-09-12T03:07:23.347Z,19.55
2022-09-12T03:10:10.722Z,16.90
2022-09-12T03:13:18.064Z,17.48
2022-09-12T03:16:36.745Z,19.40
2022-09-12T03:19:53.457Z,16.60
2022-09-12T03:22:52.991Z,14.75
2022-09-12T03:25:53.872Z,15.98
2022-09-12T03:28:42.437Z,15.98
2022-09-12T03:31:29.985Z,21.10
2022-09-12T03:34:17.311Z,19.05
2022-09-12T03:37:04.630Z,16.17
2022-09-12T03:39:52.074Z,22.23
2022-09-12T03:42:39.709Z,20.23
2022-09-12T03:45:27.133Z,18.73
2022-09-12T03:48:14.622Z,16.95
2022-09-12T03:51:07.326Z,16.27
2022-09-12T03:53:54.450Z,15.77
2022-09-12T03:56:41.842Z,30.38
2022-09-12T03:59:29.382Z,25.80
2022-09-12T04:02:17.470Z,21.73
2022-09-12T04:05:05.088Z,20.02
2022-09-12T04:07:52.522Z,29.92
2022-09-12T04:10:40.000Z,17.23
2022-09-12T04:13:27.384Z,29.65
2022-09-12T04:16:16.246Z,25.15
2022-09-12T04:19:03.708Z,20.83
2022-09-12T04:21:51.126Z,19.23
2022-09-12T04:24:38.153Z,22.63
2022-09-12T04:27:25.637Z,26.50
2022-09-12T04:30:13.299Z,31.50
2022-09-12T04:33:03.012Z,33.25
2022-09-12T04:35:53.101Z,28.80
2022-09-12T04:38:40.122Z,25.25
2022-09-12T04:41:29.368Z,28.67
2022-09-12T04:44:16.659Z,21.25
2022-09-12T04:47:04.150Z,21.00
2022-09-12T04:49:51.569Z,25.80
2022-09-12T04:52:38.980Z,51.83
2022-09-12T04:55:26.435Z,23.40
2022-09-12T04:58:13.455Z,28.50
2022-09-12T05:01:07.550Z,27.60
2022-09-12T05:03:55.404Z,26.45
2022-09-12T05:06:43.542Z,30.58
2022-09-12T05:09:30.941Z,27.02
2022-09-12T05:12:18.672Z,25.42
2022-09-12T05:15:06.661Z,38.83
2022-09-12T05:17:54.052Z,27.52
2022-09-12T05:20:41.204Z,26.27
2022-09-12T05:23:28.978Z,26.85
2022-09-12T05:26:16.648Z,25.20
2022-09-12T05:29:05.143Z,27.38
2022-09-12T05:31:52.923Z,26.55
2022-09-12T05:34:40.489Z,25.13
2022-09-12T05:37:28.702Z,33.78
2022-09-12T05:40:17.781Z,32.75
2022-09-12T05:43:05.230Z,25.75
2022-09-12T05:45:52.696Z,34.90
2022-09-12T05:48:41.588Z,28.80
2022-09-12T05:51:32.247Z,45.20
2022-09-12T05:54:20.650Z,22.92
2022-09-12T05:57:08.101Z,28.80
2022-09-12T05:59:55.622Z,23.95
2022-09-12T06:02:43.039Z,34.45
2022-09-12T06:05:30.964Z,23.80
2022-09-12T06:08:18.450Z,25.85
2022-09-12T06:11:06.474Z,20.65
2022-09-12T06:13:54.242Z,25.55
2022-09-12T06:16:41.629Z,23.52
2022-09-12T06:19:29.142Z,19.17
2022-09-12T06:22:17.425Z,18.83
2022-09-12T06:25:05.016Z,30.77
2022-09-12T06:27:52.419Z,20.55
2022-09-12T06:30:39.411Z,25.92
2022-09-12T06:33:26.426Z,32.80
2022-09-12T06:36:37.615Z,18.13
2022-09-12T06:39:25.095Z,18.33
2022-09-12T06:42:14.727Z,18.30
2022-09-12T06:45:07.619Z,18.15
2022-09-12T06:47:55.348Z,17.38
2022-09-12T06:50:42.743Z,19.83
2022-09-12T06:53:30.685Z,18.92
2022-09-12T06:56:22.864Z,21.80
2022-09-12T06:59:10.378Z,18.20
2022-09-12T07:01:57.892Z,17.75
2022-09-12T07:04:45.562Z,17.40
2022-09-12T07:07:34.306Z,17.63
2022-09-12T07:10:22.549Z,20.50
2022-09-12T07:13:10.003Z,17.70
2022-09-12T07:15:57.398Z,19.50
2022-09-12T07:18:46.175Z,19.25
2022-09-12T07:21:36.375Z,18.80
2022-09-12T07:24:23.775Z,17.40
2022-09-12T07:27:11.220Z,19.33
2022-09-12T07:29:58.629Z,19.17
2022-09-12T07:32:46.061Z,19.38
2022-09-12T07:35:34.488Z,18.13
2022-09-12T07:38:22.108Z,18.30
2022-09-12T07:41:23.932Z,18.38
2022-09-12T07:44:11.488Z,17.70
2022-09-12T07:46:59.202Z,19.00
2022-09-12T07:49:47.735Z,17.50
2022-09-12T07:52:35.161Z,21.17
2022-09-12T07:55:22.688Z,21.10
2022-09-12T07:58:10.110Z,21.15
2022-09-12T08:01:04.304Z,18.20
2022-09-12T08:03:56.826Z,17.70
2022-09-12T08:06:44.322Z,20.90
2022-09-12T08:09:31.331Z,20.77
2022-09-12T08:12:20.182Z,19.92
2022-09-12T08:15:08.462Z,18.85
2022-09-12T08:17:55.895Z,18.08
2022-09-12T08:20:43.319Z,20.25
2022-09-12T08:23:31.060Z,17.52
2022-09-12T08:26:18.462Z,18.27
2022-09-12T08:29:05.934Z,17.67
2022-09-12T08:31:57.156Z,17.08
2022-09-12T08:34:44.924Z,16.95
2022-09-12T08:37:31.960Z,16.23
2022-09-12T08:40:19.542Z,16.58
2022-09-12T08:43:29.026Z,14.57
2022-09-12T08:46:32.295Z,15.00
2022-09-12T08:49:54.508Z,14.00
2022-09-12T08:53:02.289Z,13.02
2022-09-12T08:55:59.988Z,13.55
2022-09-12T08:58:47.846Z,11.57
2022-09-12T09:01:42.596Z,11.30
2022-09-12T09:04:48.831Z,10.35
2022-09-12T09:07:44.588Z,10.43
2022-09-12T09:10:53.690Z,9.05
2022-09-12T09:14:23.093Z,9.27
2022-09-12T09:17:25.197Z,9.27
2022-09-12T09:20:36.519Z,8.57
2022-09-12T09:23:38.846Z,8.63
2022-09-12T09:26:43.728Z,8.75
2022-09-12T09:29:39.305Z,7.75
2022-09-12T09:32:37.418Z,8.30
2022-09-12T09:35:36.663Z,6.90
2022-09-12T09:38:54.159Z,7.90
2022-09-12T09:42:13.070Z,7.60
2022-09-12T09:45:03.142Z,7.15
2022-09-12T09:48:15.879Z,7.47
2022-09-12T09:51:07.941Z,8.38
2022-09-12T09:54:01.660Z,8.80
2022-09-12T09:56:48.909Z,7.40
2022-09-12T09:59:35.895Z,7.25
2022-09-12T10:02:26.490Z,7.38
2022-09-12T10:05:17.407Z,6.78
2022-09-12T10:08:06.996Z,7.50
2022-09-12T10:10:56.250Z,8.85
2022-09-12T10:14:00.478Z,7.43
2022-09-12T10:16:54.650Z,6.20
2022-09-12T10:19:41.597Z,6.47
2022-09-12T10:22:29.465Z,7.50
2022-09-12T10:25:19.742Z,5.65
2022-09-12T10:28:22.505Z,6.10
2022-09-12T10:31:14.508Z,4.82
2022-09-12T10:34:02.191Z,4.32
2022-09-12T10:36:53.352Z,4.22
2022-09-12T10:39:40.780Z,4.28
2022-09-12T10:42:48.003Z,5.50
2022-09-12T10:45:38.793Z,5.75
2022-09-12T10:48:31.603Z,6.20
2022-09-12T10:51:24.770Z,5.00
2022-09-12T10:54:13.131Z,5.75
2022-09-12T10:57:26.251Z,4.47
2022-09-12T11:00:17.783Z,5.13
2022-09-12T11:03:22.191Z,4.53
2022-09-12T11:06:15.358Z,4.72
2022-09-12T11:09:20.582Z,4.30
2022-09-12T11:12:26.405Z,4.43
2022-09-12T11:15:30.350Z,6.22
2022-09-12T11:18:45.957Z,6.03
2022-09-12T11:21:53.234Z,3.47
2022-09-12T11:24:59.067Z,4.25
2022-09-12T11:28:28.304Z,3.92
2022-09-12T11:31:47.405Z,4.25
2022-09-12T11:34:59.917Z,3.63
2022-09-12T11:38:17.268Z,4.60
2022-09-12T11:41:09.592Z,3.60
2022-09-12T11:44:09.260Z,3.60
2022-09-12T11:46:56.335Z,3.40
2022-09-12T11:49:53.255Z,3.63
2022-09-12T11:52:40.606Z,3.70
2022-09-12T11:55:32.594Z,3.38
2022-09-12T11:58:23.154Z,3.63
2022-09-12T12:01:19.140Z,3.45
2022-09-12T12:04:12.378Z,3.08
2022-09-12T12:07:07.611Z,4.07
2022-09-12T12:09:55.332Z,3.22
2022-09-12T12:12:42.763Z,3.10
2022-09-12T12:15:30.772Z,3.10
2022-09-12T12:18:24.349Z,3.05
2022-09-12T12:21:29.496Z,4.28
2022-09-12T12:24:24.055Z,3.53
2022-09-12T12:27:47.524Z,3.67
2022-09-12T12:30:40.891Z,4.03
2022-09-12T12:33:27.821Z,4.78
2022-09-12T12:36:38.427Z,2.70
2022-09-12T12:39:34.655Z,3.15
2022-09-12T12:42:34.133Z,2.70
2022-09-12T12:45:27.246Z,2.67
2022-09-12T12:48:18.040Z,3.38
2022-09-12T12:51:35.958Z,2.70
2022-09-12T12:54:41.093Z,2.50
2022-09-12T12:57:56.721Z,2.90
2022-09-12T13:00:45.938Z,2.72
2022-09-12T13:03:34.310Z,2.50
2022-09-12T13:06:26.814Z,2.47
2022-09-12T13:09:34.442Z,2.55
2022-09-12T13:12:37.873Z,2.83
2022-09-12T13:15:37.059Z,3.78
2022-09-12T13:18:32.699Z,3.42
2022-09-12T13:21:21.663Z,2.47
2022-09-12T13:24:15.855Z,2.50
2022-09-12T13:27:03.019Z,2.88
2022-09-12T13:29:50.257Z,2.78
2022-09-12T13:32:37.235Z,3.38
2022-09-12T13:35:47.608Z,3.20
2022-09-12T13:38:39.259Z,3.20
2022-09-12T13:41:53.237Z,2.60
2022-09-12T13:44:47.428Z,3.30
2022-09-12T13:47:50.175Z,3.33
2022-09-12T13:50:42.794Z,2.70
2022-09-12T13:53:36.856Z,5.72
2022-09-12T13:56:23.959Z,3.20
2022-09-12T13:59:12.760Z,3.20
2022-09-12T14:01:59.834Z,3.03
2022-09-12T14:05:07.031Z,3.30
2022-09-12T14:07:58.810Z,3.50
2022-09-12T14:10:50.111Z,3.17
2022-09-12T14:13:38.995Z,2.95
2022-09-12T14:16:29.021Z,2.85
2022-09-12T14:19:19.324Z,3.10
2022-09-12T14:22:11.998Z,3.75
2022-09-12T14:24:59.737Z,3.35
2022-09-12T14:27:55.442Z,3.42
2022-09-12T14:30:57.251Z,4.28
2022-09-12T14:33:48.609Z,3.90
2022-09-12T14:36:41.484Z,3.25
2022-09-12T14:39:43.929Z,3.30
2022-09-12T14:42:32.485Z,3.53
2022-09-12T14:45:32.674Z,3.33
2022-09-12T14:48:20.055Z,4.30
2022-09-12T14:51:07.103Z,3.10
2022-09-12T14:53:54.518Z,3.40
2022-09-12T14:56:54.419Z,3.75
2022-09-12T14:59:41.634Z,5.10
2022-09-12T15:02:29.372Z,3.28
2022-09-12T15:05:22.942Z,5.13
2022-09-12T15:08:15.789Z,3.28
2022-09-12T15:11:06.243Z,3.67
2022-09-12T15:13:53.329Z,4.25
2022-09-12T15:16:40.384Z,3.25
2022-09-12T15:19:27.348Z,2.97
2022-09-12T15:22:14.338Z,4.53
2022-09-12T15:25:01.373Z,5.45
2022-09-12T15:27:51.922Z,3.22
2022-09-12T15:30:38.940Z,3.13
2022-09-12T15:33:26.052Z,3.15
2022-09-12T15:36:16.388Z,2.92
2022-09-12T15:39:03.467Z,3.22
2022-09-12T15:41:50.602Z,2.75
2022-09-12T15:44:37.992Z,3.92
2022-09-12T15:47:24.950Z,4.35
2022-09-12T15:50:12.026Z,3.30
2022-09-12T15:52:59.254Z,3.50
2022-09-12T15:55:46.273Z,3.15
2022-09-12T15:58:33.236Z,3.72
2022-09-12T16:01:20.336Z,2.70
2022-09-12T16:04:21.930Z,2.72
2022-09-12T16:07:09.268Z,3.15
2022-09-12T16:09:56.302Z,3.38
2022-09-12T16:12:44.531Z,4.50
2022-09-12T16:15:31.514Z,3.03
2022-09-12T16:18:19.176Z,5.13
2022-09-12T16:21:08.205Z,3.05
2022-09-12T16:23:58.371Z,4.18
2022-09-12T16:26:45.357Z,3.53
2022-09-12T16:29:32.341Z,3.35
2022-09-12T16:32:19.453Z,3.67
2022-09-12T16:35:07.351Z,3.92
2022-09-12T16:37:54.478Z,3.10
2022-09-12T16:40:41.432Z,3.72
2022-09-12T16:43:29.360Z,4.07
2022-09-12T16:46:21.885Z,4.22
2022-09-12T16:49:10.871Z,4.10
2022-09-12T16:51:57.822Z,4.03
2022-09-12T16:54:45.047Z,5.88
2022-09-12T16:57:32.919Z,4.47
2022-09-12T17:00:19.912Z,4.60
2022-09-12T17:03:06.917Z,3.90
2022-09-12T17:06:05.973Z,5.72
2022-09-12T17:08:54.812Z,5.78
2022-09-12T17:11:42.159Z,5.32
2022-09-12T17:14:29.446Z,4.43
2022-09-12T17:17:16.435Z,3.88
2022-09-12T17:20:03.856Z,6.10
2022-09-12T17:22:50.820Z,4.55
2022-09-12T17:25:37.883Z,4.88
2022-09-12T17:28:24.878Z,10.75
2022-09-12T17:31:14.552Z,7.75
2022-09-12T17:34:02.083Z,5.90
2022-09-12T17:36:49.227Z,6.35
2022-09-12T17:39:36.213Z,6.43
2022-09-12T17:42:24.259Z,4.82
2022-09-12T17:45:17.718Z,5.07
2022-09-12T17:48:06.698Z,5.15
2022-09-12T17:50:54.173Z,6.50
2022-09-12T17:53:44.214Z,6.68
2022-09-12T17:56:33.249Z,6.85
2022-09-12T17:59:21.801Z,5.65
2022-09-12T18:02:15.686Z,6.30
2022-09-12T18:05:05.201Z,5.15
2022-09-12T18:07:52.898Z,6.90
2022-09-12T18:10:40.374Z,6.45
2022-09-12T18:13:27.329Z,15.27
2022-09-12T18:16:14.527Z,9.25
2022-09-12T18:19:02.316Z,6.13
2022-09-12T18:21:50.059Z,8.20
2022-09-12T18:24:37.184Z,6.82
2022-09-12T18:27:24.181Z,5.97
2022-09-12T18:30:21.234Z,6.38
2022-09-12T18:33:08.941Z,6.05
2022-09-12T18:35:56.039Z,5.03
2022-09-12T18:38:43.621Z,6.40
2022-09-12T18:41:31.083Z,6.00
2022-09-12T18:44:18.302Z,6.07
2022-09-12T18:47:06.316Z,7.88
2022-09-12T18:49:53.511Z,7.15
2022-09-12T18:52:40.902Z,5.97
2022-09-12T18:55:28.334Z,6.30
2022-09-12T18:58:15.737Z,5.20
2022-09-12T19:01:30.031Z,5.22
2022-09-12T19:04:17.715Z,7.28
2022-09-12T19:07:05.353Z,6.22
2022-09-12T19:09:52.344Z,7.60
2022-09-12T19:12:39.848Z,8.60
2022-09-12T19:15:27.267Z,6.00
2022-09-12T19:18:15.408Z,6.43
2022-09-12T19:21:06.496Z,7.80
2022-09-12T19:23:56.730Z,6.22
2022-09-12T19:26:44.661Z,5.97
2022-09-12T19:29:31.793Z,5.78
2022-09-12T19:32:19.245Z,5.80
2022-09-12T19:35:06.481Z,5.72
2022-09-12T19:37:54.913Z,6.95
2022-09-12T19:40:42.915Z,6.85
2022-09-12T19:43:31.615Z,7.75
2022-09-12T19:46:21.467Z,6.72
2022-09-12T19:49:10.555Z,9.80
2022-09-12T19:51:58.001Z,8.13
2022-09-12T19:54:45.418Z,7.82
2022-09-12T19:57:32.947Z,6.95
2022-09-12T20:00:20.351Z,9.30
2022-09-12T20:03:07.945Z,8.38
2022-09-12T20:05:55.392Z,7.63
2022-09-12T20:08:43.780Z,6.90
2022-09-12T20:11:31.406Z,6.25
2022-09-12T20:14:18.881Z,7.03
2022-09-12T20:17:06.362Z,6.53
2022-09-12T20:19:53.869Z,7.18
2022-09-12T20:22:41.286Z,7.28
2022-09-12T20:25:28.701Z,7.00
2022-09-12T20:28:15.708Z,6.90
2022-09-12T20:31:05.768Z,7.43
2022-09-12T20:33:53.251Z,7.05
2022-09-12T20:36:40.700Z,8.02
2022-09-12T20:39:28.285Z,6.45
2022-09-12T20:42:15.706Z,7.40
2022-09-12T20:45:06.295Z,6.82
2022-09-12T20:47:53.763Z,6.30
2022-09-12T20:50:41.194Z,5.65
2022-09-12T20:53:34.229Z,7.53
2022-09-12T20:56:27.078Z,6.60
2022-09-12T20:59:14.589Z,7.15
2022-09-12T21:02:02.119Z,6.53
2022-09-12T21:04:50.755Z,6.63
2022-09-12T21:07:38.297Z,5.30
2022-09-12T21:10:25.733Z,5.30
2022-09-12T21:13:13.494Z,5.10
2022-09-12T21:16:08.636Z,5.45
2022-09-12T21:18:58.118Z,5.90
2022-09-12T21:21:45.575Z,6.45
2022-09-12T21:24:33.029Z,5.70
2022-09-12T21:27:20.429Z,8.57
2022-09-12T21:30:08.022Z,5.32
2022-09-12T21:32:55.437Z,7.05
2022-09-12T21:35:42.891Z,6.93
2022-09-12T21:38:30.905Z,5.00
2022-09-12T21:41:18.444Z,6.28
2022-09-12T21:44:06.002Z,5.28
2022-09-12T21:46:53.525Z,5.32
2022-09-12T21:49:40.654Z,4.60
2022-09-12T21:52:28.092Z,5.85
2022-09-12T21:55:16.007Z,4.57
2022-09-12T21:58:02.994Z,4.70
2022-09-12T22:00:51.150Z,6.57
2022-09-12T22:03:38.673Z,5.75
2022-09-12T22:06:26.163Z,5.22
2022-09-12T22:09:14.138Z,6.07
2022-09-12T22:12:02.297Z,6.05
2022-09-12T22:14:49.756Z,5.57
2022-09-12T22:17:37.228Z,5.40
2022-09-12T22:20:24.650Z,5.85
2022-09-12T22:23:33.758Z,5.90
2022-09-12T22:26:21.607Z,6.22
2022-09-12T22:29:13.198Z,5.30
2022-09-12T22:32:01.273Z,6.10
2022-09-12T22:34:48.840Z,5.97
2022-09-12T22:37:36.277Z,5.65
2022-09-12T22:40:23.771Z,8.68
2022-09-12T22:43:11.426Z,6.55
2022-09-12T22:45:58.888Z,6.07
2022-09-12T22:48:46.726Z,5.18
2022-09-12T22:51:34.109Z,6.45
2022-09-12T22:54:21.546Z,6.43
2022-09-12T22:57:09.056Z,6.45
2022-09-12T22:59:56.460Z,17.13
2022-09-12T23:02:43.931Z,8.40
2022-09-12T23:05:31.440Z,7.13
2022-09-12T23:08:19.340Z,5.22
2022-09-12T23:11:09.388Z,6.22
2022-09-12T23:13:56.793Z,5.97
2022-09-12T23:16:44.185Z,7.43
2022-09-12T23:19:31.561Z,4.85
2022-09-12T23:22:18.964Z,7.70
2022-09-12T23:25:06.675Z,6.90
2022-09-12T23:27:54.097Z,6.13
2022-09-12T23:30:41.552Z,6.95
2022-09-12T23:33:29.707Z,7.90
2022-09-12T23:36:17.103Z,6.60
2022-09-12T23:39:04.647Z,8.10
2022-09-12T23:41:51.995Z,7.85
2022-09-12T23:44:39.379Z,7.40
2022-09-12T23:47:26.786Z,9.45
2022-09-12T23:50:13.806Z,7.80
2022-09-12T23:53:01.216Z,11.35
2022-09-12T23:55:49.101Z,6.38
2022-09-12T23:58:36.548Z,6.63
