createdAt,value
2022-08-10T00:01:52.594Z,41.20
2022-08-10T00:04:23.056Z,40.90
2022-08-10T00:06:50.931Z,40.80
2022-08-10T00:09:17.627Z,40.20
2022-08-10T00:11:44.324Z,40.10
2022-08-10T00:14:11.642Z,40.20
2022-08-10T00:16:38.369Z,40.20
2022-08-10T00:19:05.070Z,40.20
2022-08-10T00:21:31.756Z,40.80
2022-08-10T00:23:58.444Z,40.30
2022-08-10T00:26:25.127Z,40.50
2022-08-10T00:28:52.786Z,40.60
2022-08-10T00:31:19.626Z,40.50
2022-08-10T00:33:46.293Z,40.50
2022-08-10T00:36:13.042Z,40.50
2022-08-10T00:38:39.789Z,41.10
2022-08-10T00:41:06.499Z,40.50
2022-08-10T00:43:33.227Z,40.70
2022-08-10T00:46:00.554Z,41.30
2022-08-10T00:48:30.526Z,40.60
2022-08-10T00:51:00.317Z,40.70
2022-08-10T00:53:27.493Z,40.70
2022-08-10T00:57:14.017Z,40.60
2022-08-10T00:58:40.869Z,41.20
2022-08-10T01:01:11.006Z,41.10
2022-08-10T01:04:39.727Z,40.90
2022-08-10T01:06:59.962Z,40.60
2022-08-10T01:09:56.845Z,40.10
2022-08-10T01:12:40.271Z,40.10
2022-08-10T01:15:26.437Z,40.00
2022-08-10T01:18:02.220Z,40.20
2022-08-10T01:20:39.161Z,40.90
2022-08-10T01:23:15.004Z,40.30
2022-08-10T01:26:10.973Z,40.30
2022-08-10T01:28:57.734Z,40.50
2022-08-10T01:31:32.683Z,40.50
2022-08-10T01:34:02.905Z,40.60
2022-08-10T01:36:32.265Z,40.60
2022-08-10T01:38:59.919Z,40.50
2022-08-10T01:41:27.542Z,40.50
2022-08-10T01:44:13.324Z,40.50
2022-08-10T01:46:41.454Z,40.60
2022-08-10T01:49:09.869Z,40.60
2022-08-10T01:51:37.505Z,40.70
2022-08-10T01:54:05.020Z,40.70
2022-08-10T01:56:34.890Z,40.70
2022-08-10T01:59:02.817Z,41.00
2022-08-10T02:01:29.922Z,41.30
2022-08-10T02:04:04.007Z,41.00
2022-08-10T02:06:33.734Z,40.80
2022-08-10T02:09:05.905Z,40.40
2022-08-10T02:12:06.827Z,40.20
2022-08-10T02:14:20.974Z,40.20
2022-08-10T02:16:48.138Z,40.30
2022-08-10T02:19:15.920Z,40.30
2022-08-10T02:22:09.470Z,40.40
2022-08-10T02:24:31.395Z,40.40
2022-08-10T02:26:58.115Z,40.50
2022-08-10T02:29:26.708Z,40.50
2022-08-10T02:31:53.395Z,40.50
2022-08-10T02:34:21.077Z,40.50
2022-08-10T02:36:48.981Z,40.50
2022-08-10T02:39:16.536Z,40.60
2022-08-10T02:45:12.427Z,40.50
2022-08-10T02:45:19.857Z,40.70
2022-08-10T02:47:50.927Z,40.70
2022-08-10T02:50:34.906Z,40.70
2022-08-10T02:53:56.651Z,40.70
2022-08-10T02:56:05.648Z,40.70
2022-08-10T02:58:33.908Z,40.70
2022-08-10T03:01:02.082Z,40.70
2022-08-10T03:03:30.038Z,41.10
2022-08-10T03:06:00.628Z,41.10
2022-08-10T03:08:31.356Z,41.00
2022-08-10T03:11:00.166Z,40.60
2022-08-10T03:13:26.965Z,40.30
2022-08-10T03:15:53.685Z,40.10
2022-08-10T03:18:20.400Z,40.00
2022-08-10T03:20:47.154Z,40.10
2022-08-10T03:23:15.010Z,40.20
2022-08-10T03:25:53.313Z,40.30
2022-08-10T03:28:27.701Z,40.30
2022-08-10T03:30:54.833Z,40.30
2022-08-10T03:33:22.326Z,40.30
2022-08-10T03:36:42.779Z,40.30
2022-08-10T03:38:36.153Z,40.40
2022-08-10T03:41:04.118Z,40.40
2022-08-10T03:43:30.939Z,40.40
2022-08-10T03:45:58.289Z,40.40
2022-08-10T03:48:44.659Z,40.50
2022-08-10T03:51:12.805Z,40.40
2022-08-10T03:54:05.093Z,40.30
2022-08-10T03:56:28.527Z,40.30
2022-08-10T03:58:58.105Z,40.40
2022-08-10T04:02:43.491Z,40.40
2022-08-10T04:04:13.848Z,40.50
2022-08-10T04:06:43.203Z,40.50
2022-08-10T04:09:09.937Z,40.90
2022-08-10T04:11:37.112Z,40.80
2022-08-10T04:14:07.876Z,40.70
2022-08-10T04:16:54.613Z,40.50
2022-08-10T04:19:21.334Z,39.80
2022-08-10T04:21:56.899Z,39.80
2022-08-10T04:24:24.781Z,40.00
2022-08-10T04:26:58.671Z,40.00
2022-08-10T04:29:25.386Z,40.00
2022-08-10T04:31:52.835Z,40.10
2022-08-10T04:34:19.539Z,40.20
2022-08-10T04:36:46.554Z,40.20
2022-08-10T04:39:13.816Z,40.30
2022-08-10T04:41:46.064Z,40.30
2022-08-10T04:44:14.315Z,40.30
2022-08-10T04:46:55.739Z,40.20
2022-08-10T04:49:56.366Z,40.30
2022-08-10T04:52:11.523Z,40.30
2022-08-10T04:54:38.248Z,40.50
2022-08-10T04:57:05.234Z,40.40
2022-08-10T04:59:31.948Z,40.50
2022-08-10T05:02:28.270Z,40.50
2022-08-10T05:04:45.354Z,40.50
2022-08-10T05:07:16.697Z,40.50
2022-08-10T05:10:01.332Z,40.60
2022-08-10T05:12:31.021Z,40.60
2022-08-10T05:14:57.728Z,40.60
2022-08-10T05:17:24.441Z,41.10
2022-08-10T05:20:02.111Z,41.00
2022-08-10T05:22:32.327Z,40.80
2022-08-10T05:24:59.115Z,40.60
2022-08-10T05:27:25.852Z,40.30
2022-08-10T05:30:02.572Z,40.30
2022-08-10T05:32:57.678Z,40.30
2022-08-10T05:35:20.795Z,40.20
2022-08-10T05:38:08.963Z,40.30
2022-08-10T05:40:34.543Z,40.50
2022-08-10T05:43:01.259Z,40.50
2022-08-10T05:45:28.037Z,40.50
2022-08-10T05:48:41.894Z,40.50
2022-08-10T05:50:41.511Z,40.60
2022-08-10T05:54:03.408Z,40.60
2022-08-10T05:55:54.987Z,40.70
2022-08-10T05:58:21.710Z,41.10
2022-08-10T06:00:50.197Z,41.30
2022-08-10T06:03:17.336Z,41.90
2022-08-10T06:05:50.775Z,42.30
2022-08-10T06:08:17.955Z,42.30
2022-08-10T06:12:23.690Z,43.00
2022-08-10T06:14:13.355Z,43.40
2022-08-10T06:16:40.278Z,43.80
2022-08-10T06:19:06.977Z,43.80
2022-08-10T06:21:33.721Z,43.90
2022-08-10T06:24:00.686Z,44.20
2022-08-10T06:26:27.397Z,44.50
2022-08-10T06:29:02.787Z,44.90
2022-08-10T06:31:48.343Z,45.10
2022-08-10T06:34:20.577Z,45.50
2022-08-10T06:36:47.356Z,45.60
2022-08-10T06:39:32.239Z,45.70
2022-08-10T06:42:16.855Z,46.00
2022-08-10T06:45:07.843Z,46.00
2022-08-10T06:47:45.046Z,46.00
2022-08-10T06:50:34.469Z,46.00
2022-08-10T06:53:03.358Z,46.10
2022-08-10T06:55:49.704Z,45.90
2022-08-10T06:58:16.919Z,45.90
2022-08-10T07:00:43.717Z,45.80
2022-08-10T07:03:11.210Z,46.20
2022-08-10T07:05:46.851Z,46.20
2022-08-10T07:08:19.850Z,45.80
2022-08-10T07:10:46.874Z,45.70
2022-08-10T07:14:14.567Z,45.90
2022-08-10T07:16:04.286Z,45.40
2022-08-10T07:18:31.011Z,45.10
2022-08-10T07:20:58.042Z,45.20
2022-08-10T07:23:58.541Z,45.20
2022-08-10T07:26:13.564Z,45.40
2022-08-10T07:28:42.152Z,45.20
2022-08-10T07:31:31.111Z,46.00
2022-08-10T07:33:59.874Z,45.50
2022-08-10T07:36:26.654Z,45.40
2022-08-10T07:38:53.933Z,45.20
2022-08-10T07:41:22.079Z,45.40
2022-08-10T07:43:48.796Z,44.90
2022-08-10T07:46:15.607Z,46.40
2022-08-10T07:48:43.913Z,45.20
2022-08-10T07:51:10.651Z,45.30
2022-08-10T07:53:43.175Z,44.50
2022-08-10T07:56:21.323Z,44.10
2022-08-10T07:59:26.488Z,43.80
2022-08-10T08:01:53.837Z,43.20
2022-08-10T08:04:21.210Z,43.40
2022-08-10T08:06:48.030Z,43.90
2022-08-10T08:09:14.825Z,43.40
2022-08-10T08:11:42.474Z,43.60
2022-08-10T08:14:09.359Z,43.80
2022-08-10T08:16:36.711Z,43.80
2022-08-10T08:19:26.401Z,43.90
2022-08-10T08:24:06.976Z,44.00
2022-08-10T08:24:37.724Z,44.00
2022-08-10T08:27:04.969Z,44.10
2022-08-10T08:29:33.360Z,44.10
2022-08-10T08:32:01.707Z,44.20
2022-08-10T08:34:30.670Z,44.20
2022-08-10T08:36:59.624Z,44.20
2022-08-10T08:39:26.760Z,44.20
2022-08-10T08:41:59.384Z,44.20
2022-08-10T08:44:49.384Z,44.10
2022-08-10T08:48:03.364Z,43.90
2022-08-10T08:50:15.261Z,43.30
2022-08-10T08:52:53.827Z,43.40
2022-08-10T08:56:04.807Z,43.20
2022-08-10T08:58:29.250Z,43.00
2022-08-10T09:01:11.356Z,43.40
2022-08-10T09:03:38.385Z,43.30
2022-08-10T09:06:08.230Z,43.30
2022-08-10T09:08:38.069Z,43.50
2022-08-10T09:11:28.056Z,43.60
2022-08-10T09:13:57.787Z,43.80
2022-08-10T09:16:40.774Z,44.50
2022-08-10T09:19:11.143Z,44.00
2022-08-10T09:22:17.760Z,44.00
2022-08-10T09:24:45.746Z,44.10
2022-08-10T09:27:19.598Z,44.10
2022-08-10T09:29:53.857Z,44.20
2022-08-10T09:33:07.663Z,44.20
2022-08-10T09:36:23.353Z,44.10
2022-08-10T09:38:10.881Z,44.80
2022-08-10T09:41:05.004Z,44.10
2022-08-10T09:43:42.521Z,43.80
2022-08-10T09:46:12.939Z,43.50
2022-08-10T09:48:47.850Z,43.20
2022-08-10T09:51:48.697Z,43.00
2022-08-10T09:54:27.729Z,43.20
2022-08-10T09:57:43.220Z,43.40
2022-08-10T10:00:01.591Z,43.40
2022-08-10T10:02:35.669Z,43.40
2022-08-10T10:05:12.445Z,43.60
2022-08-10T10:07:39.812Z,43.80
2022-08-10T10:10:13.820Z,43.80
2022-08-10T10:12:44.687Z,44.00
2022-08-10T10:15:24.153Z,44.10
2022-08-10T10:18:10.894Z,44.10
2022-08-10T10:20:39.932Z,44.80
2022-08-10T10:23:12.735Z,44.20
2022-08-10T10:25:50.183Z,43.90
2022-08-10T10:28:51.345Z,43.50
2022-08-10T10:31:19.340Z,43.50
2022-08-10T10:33:58.277Z,43.10
2022-08-10T10:36:25.029Z,43.10
2022-08-10T10:38:51.790Z,43.10
2022-08-10T10:41:55.884Z,43.20
2022-08-10T10:44:24.418Z,43.50
2022-08-10T10:46:56.855Z,43.50
2022-08-10T10:49:46.957Z,43.50
2022-08-10T10:52:32.137Z,43.70
2022-08-10T10:55:17.004Z,43.90
2022-08-10T10:58:07.185Z,44.00
2022-08-10T11:00:39.275Z,44.30
2022-08-10T11:03:05.991Z,44.20
2022-08-10T11:05:32.758Z,44.30
2022-08-10T11:08:01.269Z,44.10
2022-08-10T11:10:33.289Z,43.80
2022-08-10T11:14:24.800Z,43.60
2022-08-10T11:15:57.580Z,43.50
2022-08-10T11:18:25.447Z,43.40
2022-08-10T11:20:55.111Z,43.40
2022-08-10T11:23:34.104Z,43.70
2022-08-10T11:26:07.044Z,43.60
2022-08-10T11:28:37.255Z,43.50
2022-08-10T11:31:11.030Z,44.00
2022-08-10T11:34:03.870Z,44.10
2022-08-10T11:36:34.017Z,44.10
2022-08-10T11:39:16.659Z,44.30
2022-08-10T11:42:11.933Z,44.30
2022-08-10T11:44:57.347Z,44.50
2022-08-10T11:47:27.801Z,44.40
2022-08-10T11:49:58.857Z,44.10
2022-08-10T11:52:37.437Z,43.70
2022-08-10T11:55:24.554Z,43.70
2022-08-10T11:57:54.169Z,43.30
2022-08-10T12:00:33.099Z,43.50
2022-08-10T12:03:01.876Z,43.60
2022-08-10T12:05:48.276Z,43.70
2022-08-10T12:10:02.350Z,43.60
2022-08-10T12:11:10.079Z,43.80
2022-08-10T12:13:38.146Z,44.70
2022-08-10T12:16:08.225Z,44.20
2022-08-10T12:18:46.041Z,44.40
2022-08-10T12:21:22.332Z,44.50
2022-08-10T12:24:03.144Z,44.50
2022-08-10T12:26:33.639Z,44.60
2022-08-10T12:29:02.273Z,44.50
2022-08-10T12:31:43.606Z,44.30
2022-08-10T12:34:10.346Z,44.10
2022-08-10T12:36:41.574Z,43.80
2022-08-10T12:39:22.331Z,43.70
2022-08-10T12:42:06.616Z,43.80
2022-08-10T12:44:42.392Z,43.70
2022-08-10T12:47:14.583Z,43.70
2022-08-10T12:50:20.059Z,43.90
2022-08-10T12:52:42.688Z,44.10
2022-08-10T12:55:09.397Z,44.30
2022-08-10T12:57:36.349Z,44.40
2022-08-10T13:00:03.236Z,44.50
2022-08-10T13:02:31.570Z,44.50
2022-08-10T13:05:02.171Z,44.60
2022-08-10T13:08:26.110Z,44.70
2022-08-10T13:10:18.234Z,44.50
2022-08-10T13:12:46.876Z,44.30
2022-08-10T13:15:48.230Z,43.80
2022-08-10T13:18:18.620Z,43.80
2022-08-10T13:20:49.890Z,43.80
2022-08-10T13:23:25.144Z,44.40
2022-08-10T13:25:52.062Z,43.70
2022-08-10T13:28:36.485Z,43.70
2022-08-10T13:31:07.571Z,44.30
2022-08-10T13:34:41.523Z,44.30
2022-08-10T13:36:31.264Z,44.40
2022-08-10T13:38:58.460Z,44.60
2022-08-10T13:41:28.892Z,44.70
2022-08-10T13:43:57.466Z,44.80
2022-08-10T13:46:24.186Z,44.80
2022-08-10T13:48:53.488Z,44.80
2022-08-10T13:51:54.227Z,44.50
2022-08-10T13:54:19.294Z,44.30
2022-08-10T13:56:47.054Z,43.90
2022-08-10T13:59:16.245Z,43.80
2022-08-10T14:01:46.160Z,43.80
2022-08-10T14:04:13.117Z,43.80
2022-08-10T14:06:40.417Z,44.00
2022-08-10T14:09:08.952Z,44.20
2022-08-10T14:11:36.694Z,44.30
2022-08-10T14:14:23.730Z,44.50
2022-08-10T14:16:50.430Z,44.60
2022-08-10T14:19:24.145Z,44.80
2022-08-10T14:21:51.611Z,44.80
2022-08-10T14:24:37.650Z,44.90
2022-08-10T14:27:08.824Z,44.80
2022-08-10T14:29:42.602Z,44.60
2022-08-10T14:32:09.679Z,44.30
2022-08-10T14:36:15.280Z,43.80
2022-08-10T14:37:37.731Z,43.90
2022-08-10T14:40:12.445Z,43.90
2022-08-10T14:45:28.004Z,44.50
2022-08-10T14:48:00.762Z,44.30
2022-08-10T14:50:31.839Z,44.40
2022-08-10T14:53:00.412Z,44.50
2022-08-10T14:55:27.171Z,44.70
2022-08-10T14:58:20.047Z,44.70
2022-08-10T15:00:43.663Z,45.00
2022-08-10T15:03:58.367Z,44.90
2022-08-10T15:05:59.137Z,45.00
2022-08-10T15:08:26.946Z,44.70
2022-08-10T15:10:57.738Z,44.40
2022-08-10T15:13:33.566Z,43.90
2022-08-10T15:16:12.405Z,43.90
2022-08-10T15:18:42.031Z,43.90
2022-08-10T15:21:29.096Z,43.90
2022-08-10T15:24:15.423Z,44.20
2022-08-10T15:26:51.380Z,44.30
2022-08-10T15:29:25.822Z,44.50
2022-08-10T15:32:11.701Z,44.70
2022-08-10T15:34:58.703Z,44.80
2022-08-10T15:37:40.507Z,45.00
2022-08-10T15:40:27.081Z,44.90
2022-08-10T15:43:24.986Z,45.10
2022-08-10T15:46:03.725Z,44.90
2022-08-10T15:48:31.612Z,45.20
2022-08-10T15:51:05.627Z,44.20
2022-08-10T15:53:49.471Z,44.00
2022-08-10T15:56:28.036Z,44.00
2022-08-10T15:59:13.704Z,43.90
2022-08-10T16:02:13.691Z,43.90
2022-08-10T16:04:33.276Z,44.10
2022-08-10T16:07:03.967Z,44.50
2022-08-10T16:10:26.306Z,44.50
2022-08-10T16:12:29.699Z,44.90
2022-08-10T16:14:56.982Z,44.80
2022-08-10T16:17:23.702Z,45.00
2022-08-10T16:20:01.454Z,45.00
2022-08-10T16:22:36.167Z,45.10
2022-08-10T16:28:07.507Z,45.00
2022-08-10T16:30:45.229Z,44.70
2022-08-10T16:33:57.384Z,44.30
2022-08-10T16:37:10.981Z,44.00
2022-08-10T16:39:59.314Z,44.00
2022-08-10T16:42:45.107Z,44.00
2022-08-10T16:45:16.265Z,44.30
2022-08-10T16:48:01.170Z,44.50
2022-08-10T16:50:41.810Z,44.70
2022-08-10T16:53:18.070Z,44.80
2022-08-10T16:55:50.373Z,45.00
2022-08-10T16:58:38.128Z,45.00
2022-08-10T17:01:10.691Z,45.20
2022-08-10T17:04:08.625Z,45.20
2022-08-10T17:07:11.803Z,45.20
2022-08-10T17:09:40.826Z,45.00
2022-08-10T17:12:12.093Z,44.60
2022-08-10T17:14:44.361Z,44.00
2022-08-10T17:17:26.036Z,44.00
2022-08-10T17:19:53.273Z,44.00
2022-08-10T17:22:23.115Z,44.20
2022-08-10T17:24:55.699Z,44.50
2022-08-10T17:28:04.349Z,44.60
2022-08-10T17:30:29.050Z,44.80
2022-08-10T17:33:09.921Z,44.80
2022-08-10T17:35:49.415Z,45.10
2022-08-10T17:38:33.459Z,45.20
2022-08-10T17:41:14.078Z,45.30
2022-08-10T17:44:01.947Z,45.30
2022-08-10T17:46:37.816Z,45.40
2022-08-10T17:49:20.973Z,45.20
2022-08-10T17:51:56.445Z,45.00
2022-08-10T17:54:56.009Z,44.70
2022-08-10T17:57:30.532Z,44.10
2022-08-10T18:00:08.782Z,44.10
2022-08-10T18:02:48.144Z,44.10
2022-08-10T18:05:22.020Z,44.50
2022-08-10T18:08:00.535Z,44.70
2022-08-10T18:10:34.343Z,44.80
2022-08-10T18:15:47.376Z,45.10
2022-08-10T18:18:27.530Z,45.30
2022-08-10T18:21:08.912Z,45.30
2022-08-10T18:23:52.931Z,45.50
2022-08-10T18:26:23.920Z,45.50
2022-08-10T18:29:03.896Z,45.60
2022-08-10T18:31:34.250Z,45.60
2022-08-10T18:34:05.956Z,45.30
2022-08-10T18:37:01.907Z,45.00
2022-08-10T18:39:33.961Z,44.70
2022-08-10T18:42:09.767Z,44.30
2022-08-10T18:44:49.123Z,44.50
2022-08-10T18:47:26.595Z,44.60
2022-08-10T18:50:07.055Z,44.80
2022-08-10T18:52:39.959Z,44.90
2022-08-10T18:55:22.885Z,45.10
2022-08-10T18:58:13.317Z,45.20
2022-08-10T19:00:52.866Z,45.40
2022-08-10T19:03:26.148Z,45.40
2022-08-10T19:06:12.113Z,45.60
2022-08-10T19:09:01.088Z,45.60
2022-08-10T19:12:00.394Z,45.70
2022-08-10T19:14:33.126Z,45.70
2022-08-10T19:17:13.027Z,45.80
2022-08-10T19:22:35.211Z,45.50
2022-08-10T19:26:43.300Z,45.10
2022-08-10T19:28:26.864Z,44.80
2022-08-10T19:31:11.130Z,44.50
2022-08-10T19:33:48.175Z,44.50
2022-08-10T19:36:44.187Z,44.70
2022-08-10T19:39:17.885Z,44.80
2022-08-10T19:41:54.402Z,45.10
2022-08-10T19:44:51.447Z,45.10
2022-08-10T19:47:33.388Z,45.30
2022-08-10T19:50:06.146Z,45.40
2022-08-10T19:52:39.604Z,45.50
2022-08-10T19:55:29.445Z,45.70
2022-08-10T19:58:05.747Z,45.70
2022-08-10T20:00:58.804Z,45.70
2022-08-10T20:03:36.705Z,45.70
2022-08-10T20:06:36.212Z,45.80
2022-08-10T20:09:26.199Z,45.80
2022-08-10T20:12:12.295Z,45.80
2022-08-10T20:14:52.133Z,45.50
2022-08-10T20:17:52.268Z,45.30
2022-08-10T20:20:32.739Z,45.00
2022-08-10T20:23:05.185Z,44.60
2022-08-10T20:25:34.536Z,44.60
2022-08-10T20:28:22.203Z,44.70
2022-08-10T20:30:55.693Z,44.90
2022-08-10T20:33:33.813Z,45.10
2022-08-10T20:36:07.297Z,45.30
2022-08-10T20:38:54.788Z,45.30
2022-08-10T20:41:43.899Z,45.40
2022-08-10T20:44:32.234Z,45.60
2022-08-10T20:47:16.823Z,45.70
2022-08-10T20:49:57.679Z,45.70
2022-08-10T20:52:27.588Z,45.70
2022-08-10T20:54:57.017Z,45.80
2022-08-10T20:57:56.729Z,45.70
2022-08-10T21:00:33.493Z,45.90
2022-08-10T21:03:21.036Z,45.90
2022-08-10T21:06:11.446Z,45.80
2022-08-10T21:08:41.671Z,45.50
2022-08-10T21:11:14.101Z,45.20
2022-08-10T21:14:02.586Z,44.90
2022-08-10T21:16:37.787Z,44.60
2022-08-10T21:19:32.119Z,44.60
2022-08-10T21:22:20.924Z,44.70
2022-08-10T21:25:10.365Z,45.00
2022-08-10T21:28:03.321Z,45.00
2022-08-10T21:30:47.234Z,45.40
2022-08-10T21:33:34.199Z,45.30
2022-08-10T21:36:08.152Z,45.50
2022-08-10T21:38:36.825Z,45.60
2022-08-10T21:41:56.679Z,45.70
2022-08-10T21:44:38.727Z,45.70
2022-08-10T21:48:06.922Z,45.80
2022-08-10T21:50:47.623Z,46.00
2022-08-10T21:53:44.131Z,45.90
2022-08-10T21:56:41.209Z,46.00
2022-08-10T21:59:47.926Z,46.00
2022-08-10T22:02:33.674Z,45.80
2022-08-10T22:05:20.387Z,45.40
2022-08-10T22:08:12.257Z,45.00
2022-08-10T22:10:58.984Z,44.70
2022-08-10T22:13:44.831Z,44.70
2022-08-10T22:16:31.889Z,44.90
2022-08-10T22:19:17.339Z,45.10
2022-08-10T22:22:27.123Z,45.10
2022-08-10T22:25:19.837Z,45.40
2022-08-10T22:28:07.509Z,45.50
2022-08-10T22:31:30.101Z,45.70
2022-08-10T22:34:30.046Z,45.70
2022-08-10T22:37:21.323Z,45.80
2022-08-10T22:40:13.993Z,45.80
2022-08-10T22:43:10.669Z,46.00
2022-08-10T22:46:07.581Z,45.90
2022-08-10T22:49:01.843Z,46.10
2022-08-10T22:51:32.580Z,46.10
2022-08-10T22:54:30.844Z,45.80
2022-08-10T22:57:18.451Z,46.20
2022-08-10T22:59:46.248Z,45.30
2022-08-10T23:02:14.394Z,44.90
2022-08-10T23:04:45.157Z,44.80
2022-08-10T23:07:18.378Z,44.80
2022-08-10T23:09:45.950Z,45.00
2022-08-10T23:12:13.391Z,45.20
2022-08-10T23:14:41.435Z,45.30
2022-08-10T23:18:01.659Z,45.30
2022-08-10T23:20:29.373Z,45.50
2022-08-10T23:23:04.714Z,45.60
2022-08-10T23:25:34.259Z,45.70
2022-08-10T23:28:12.465Z,45.70
2022-08-10T23:30:43.448Z,45.80
2022-08-10T23:33:13.453Z,45.80
2022-08-10T23:36:08.788Z,46.00
2022-08-10T23:38:36.329Z,46.00
2022-08-10T23:41:03.479Z,46.10
2022-08-10T23:44:00.802Z,46.10
2022-08-10T23:46:22.099Z,46.00
2022-08-10T23:48:48.946Z,45.70
2022-08-10T23:51:16.497Z,45.40
2022-08-10T23:53:44.513Z,45.20
2022-08-10T23:56:14.652Z,44.80
2022-08-10T23:58:42.685Z,44.70
