createdAt,value
2023-03-08T00:03:58.378Z,32.45
2023-03-08T00:09:03.832Z,34.38
2023-03-08T00:14:08.123Z,36.63
2023-03-08T00:19:14.264Z,31.20
2023-03-08T00:24:20.144Z,29.02
2023-03-08T00:29:24.626Z,30.15
2023-03-08T00:34:30.366Z,36.10
2023-03-08T00:39:35.087Z,35.58
2023-03-08T00:44:41.450Z,25.05
2023-03-08T00:49:47.039Z,33.08
2023-03-08T00:54:51.792Z,31.63
2023-03-08T00:59:56.192Z,34.15
2023-03-08T01:05:03.226Z,26.80
2023-03-08T01:10:08.943Z,31.88
2023-03-08T01:15:14.991Z,27.45
2023-03-08T01:20:21.778Z,28.15
2023-03-08T01:25:26.037Z,24.50
2023-03-08T01:30:30.406Z,28.00
2023-03-08T01:35:36.106Z,28.13
2023-03-08T01:40:40.255Z,28.67
2023-03-08T01:46:05.598Z,28.77
2023-03-08T01:51:15.444Z,30.55
2023-03-08T01:56:21.067Z,25.42
2023-03-08T02:01:25.894Z,28.52
2023-03-08T02:06:35.122Z,29.90
2023-03-08T02:11:41.906Z,28.73
2023-03-08T02:16:46.580Z,25.63
2023-03-08T02:21:52.233Z,27.83
2023-03-08T02:27:03.603Z,26.35
2023-03-08T02:32:08.334Z,26.15
2023-03-08T02:37:16.162Z,23.77
2023-03-08T02:42:21.931Z,27.98
2023-03-08T02:47:26.144Z,27.52
2023-03-08T02:52:30.655Z,61.30
2023-03-08T02:57:36.419Z,36.83
2023-03-08T03:02:42.649Z,27.08
2023-03-08T03:07:47.292Z,27.48
2023-03-08T03:12:57.381Z,30.63
2023-03-08T03:18:11.024Z,44.00
2023-03-08T03:23:15.624Z,33.55
2023-03-08T03:28:30.453Z,31.70
2023-03-08T03:33:36.214Z,51.90
2023-03-08T03:38:42.511Z,30.63
2023-03-08T03:43:50.758Z,37.22
2023-03-08T03:55:44.122Z,26.08
2023-03-08T04:00:50.442Z,24.55
2023-03-08T04:06:09.569Z,20.90
2023-03-08T04:11:16.802Z,22.27
2023-03-08T04:16:24.213Z,25.45
2023-03-08T04:27:17.292Z,25.25
2023-03-08T04:32:23.132Z,19.58
2023-03-08T04:43:15.827Z,24.27
2023-03-08T04:48:22.214Z,16.27
2023-03-08T04:53:55.636Z,19.55
2023-03-08T05:05:17.135Z,16.77
2023-03-08T05:10:22.615Z,20.02
2023-03-08T05:16:01.529Z,25.70
2023-03-08T05:26:51.782Z,19.48
2023-03-08T05:31:59.067Z,25.77
2023-03-08T05:37:03.740Z,22.52
2023-03-08T05:42:13.429Z,24.02
2023-03-08T05:47:21.364Z,24.30
2023-03-08T05:52:25.616Z,17.23
2023-03-08T06:03:17.030Z,28.00
2023-03-08T06:08:22.931Z,28.23
2023-03-08T06:13:28.069Z,30.73
2023-03-08T06:18:34.917Z,34.63
2023-03-08T06:23:41.369Z,25.98
2023-03-08T06:34:34.132Z,25.40
2023-03-08T06:39:39.105Z,30.38
2023-03-08T06:44:50.617Z,17.38
2023-03-08T06:50:00.204Z,32.33
2023-03-08T06:55:05.297Z,24.13
2023-03-08T07:00:12.501Z,25.63
2023-03-08T07:05:22.177Z,22.17
2023-03-08T07:16:14.174Z,18.17
2023-03-08T07:21:20.273Z,26.33
2023-03-08T07:32:41.201Z,32.22
2023-03-08T07:37:49.552Z,24.05
2023-03-08T07:43:07.219Z,22.08
2023-03-08T07:48:36.672Z,25.60
2023-03-08T07:53:43.658Z,38.58
2023-03-08T07:58:48.071Z,25.95
2023-03-08T08:09:18.464Z,31.90
2023-03-08T08:19:59.978Z,28.77
2023-03-08T08:25:06.218Z,22.60
2023-03-08T08:35:57.877Z,19.98
2023-03-08T08:41:03.333Z,21.08
2023-03-08T08:46:40.202Z,23.85
2023-03-08T08:51:46.495Z,29.77
2023-03-08T08:56:51.147Z,25.75
2023-03-08T09:01:56.715Z,20.63
2023-03-08T09:07:03.091Z,22.75
2023-03-08T09:12:09.332Z,20.50
2023-03-08T09:17:13.797Z,18.42
2023-03-08T09:22:19.808Z,23.13
2023-03-08T09:27:23.981Z,21.88
2023-03-08T09:32:28.319Z,24.50
2023-03-08T09:37:34.342Z,17.75
2023-03-08T09:42:39.647Z,16.63
2023-03-08T09:47:50.178Z,18.67
2023-03-08T09:53:00.537Z,16.08
2023-03-08T09:58:15.124Z,23.92
2023-03-08T10:03:41.369Z,14.52
2023-03-08T10:08:54.572Z,26.58
2023-03-08T10:14:01.808Z,16.73
2023-03-08T10:19:15.018Z,19.25
2023-03-08T10:24:27.321Z,29.15
2023-03-08T10:29:31.600Z,40.28
2023-03-08T10:34:37.631Z,126.80
2023-03-08T10:39:53.530Z,29.17
2023-03-08T10:45:00.758Z,13.00
2023-03-08T10:50:08.203Z,24.75
2023-03-08T10:55:16.159Z,21.33
2023-03-08T11:00:32.386Z,21.90
2023-03-08T11:05:36.886Z,24.10
2023-03-08T11:10:42.986Z,28.20
2023-03-08T11:15:53.202Z,21.17
2023-03-08T11:21:03.454Z,44.80
2023-03-08T11:26:21.195Z,29.92
2023-03-08T11:31:34.586Z,23.48
2023-03-08T11:36:45.398Z,17.00
2023-03-08T11:41:58.925Z,39.67
2023-03-08T11:47:33.345Z,41.92
2023-03-08T11:52:51.947Z,21.30
2023-03-08T11:58:03.095Z,27.85
2023-03-08T12:03:14.944Z,20.45
2023-03-08T12:08:25.897Z,15.18
2023-03-08T12:13:35.572Z,25.77
2023-03-08T12:18:46.813Z,13.70
2023-03-08T12:24:02.172Z,22.77
2023-03-08T12:29:17.771Z,20.88
2023-03-08T12:34:29.435Z,14.02
2023-03-08T12:39:35.833Z,18.00
2023-03-08T12:44:41.640Z,18.52
2023-03-08T12:49:48.952Z,17.85
2023-03-08T12:54:59.428Z,16.52
2023-03-08T13:00:10.944Z,19.20
2023-03-08T13:05:21.931Z,12.52
2023-03-08T13:10:33.368Z,10.32
2023-03-08T13:15:40.263Z,21.30
2023-03-08T13:20:57.878Z,18.88
2023-03-08T13:26:16.080Z,32.55
2023-03-08T13:31:24.516Z,19.50
2023-03-08T13:36:30.285Z,14.25
2023-03-08T13:41:36.845Z,16.85
2023-03-08T13:46:43.315Z,17.23
2023-03-08T13:51:51.268Z,12.70
2023-03-08T13:56:57.037Z,30.08
2023-03-08T14:02:02.825Z,15.98
2023-03-08T14:07:22.603Z,11.38
2023-03-08T14:12:31.518Z,13.35
2023-03-08T14:17:37.899Z,14.90
2023-03-08T14:22:47.415Z,14.13
2023-03-08T14:33:02.065Z,16.13
2023-03-08T14:38:15.629Z,19.15
2023-03-08T14:43:23.257Z,21.17
2023-03-08T14:48:31.808Z,23.58
2023-03-08T14:53:38.938Z,17.80
2023-03-08T14:58:46.503Z,15.05
2023-03-08T15:03:52.603Z,9.65
2023-03-08T15:08:57.811Z,15.32
2023-03-08T15:14:02.978Z,17.70
2023-03-08T15:19:09.039Z,22.73
2023-03-08T15:24:17.704Z,16.13
2023-03-08T15:29:28.042Z,26.33
2023-03-08T15:34:34.066Z,14.63
2023-03-08T15:39:38.278Z,30.60
2023-03-08T15:44:42.648Z,19.77
2023-03-08T15:49:51.597Z,14.68
2023-03-08T15:54:57.476Z,19.02
2023-03-08T16:00:01.907Z,16.42
2023-03-08T16:05:19.827Z,24.50
2023-03-08T16:15:28.934Z,19.83
2023-03-08T16:20:34.951Z,16.42
2023-03-08T16:25:39.326Z,16.80
2023-03-08T16:30:43.429Z,26.25
2023-03-08T16:35:52.629Z,41.63
2023-03-08T16:41:11.525Z,29.52
2023-03-08T16:46:18.412Z,31.55
2023-03-08T16:51:25.819Z,23.67
2023-03-08T16:56:31.214Z,85.82
2023-03-08T17:01:35.589Z,52.03
2023-03-08T17:06:44.199Z,56.08
2023-03-08T17:11:48.650Z,33.13
2023-03-08T17:16:52.827Z,24.80
2023-03-08T17:21:58.498Z,27.58
2023-03-08T17:27:03.018Z,22.08
2023-03-08T17:32:08.470Z,27.23
2023-03-08T17:37:15.966Z,32.97
2023-03-08T17:42:20.235Z,39.15
2023-03-08T17:47:24.629Z,44.17
2023-03-08T17:52:30.240Z,48.42
2023-03-08T17:57:36.033Z,133.25
2023-03-08T18:02:40.481Z,131.25
2023-03-08T18:07:47.845Z,74.55
2023-03-08T18:12:52.315Z,119.28
2023-03-08T18:17:56.503Z,116.05
2023-03-08T18:23:04.195Z,75.43
2023-03-08T18:28:08.407Z,118.90
2023-03-08T18:33:13.418Z,95.50
2023-03-08T18:38:19.018Z,90.25
2023-03-08T18:43:23.218Z,58.00
2023-03-08T18:48:27.614Z,100.03
2023-03-08T18:53:33.505Z,52.92
2023-03-08T18:58:38.380Z,60.38
2023-03-08T19:03:44.030Z,65.57
2023-03-08T19:08:49.721Z,78.60
2023-03-08T19:13:54.151Z,110.07
2023-03-08T19:19:00.480Z,81.97
2023-03-08T19:24:07.312Z,108.90
2023-03-08T19:29:14.901Z,70.60
2023-03-08T19:34:20.875Z,79.32
2023-03-08T19:39:28.308Z,70.88
2023-03-08T19:44:33.832Z,51.85
2023-03-08T19:49:38.867Z,45.80
2023-03-08T19:54:45.666Z,41.20
2023-03-08T19:59:49.885Z,50.72
2023-03-08T20:04:54.251Z,77.38
2023-03-08T20:10:15.170Z,49.42
2023-03-08T20:15:20.152Z,49.70
2023-03-08T20:20:25.296Z,52.05
2023-03-08T20:25:30.971Z,42.42
2023-03-08T20:30:35.135Z,50.30
2023-03-08T20:35:40.056Z,52.45
2023-03-08T20:40:45.739Z,49.95
2023-03-08T20:45:49.948Z,57.83
2023-03-08T20:51:00.224Z,60.45
2023-03-08T20:56:08.730Z,57.60
2023-03-08T21:01:13.743Z,52.17
2023-03-08T21:06:20.499Z,48.67
2023-03-08T21:11:26.140Z,52.88
2023-03-08T21:16:31.096Z,53.40
2023-03-08T21:21:37.728Z,61.28
2023-03-08T21:26:43.580Z,65.45
2023-03-08T21:31:49.621Z,68.13
2023-03-08T21:36:54.373Z,64.35
2023-03-08T21:42:00.715Z,68.65
2023-03-08T21:47:05.123Z,62.50
2023-03-08T21:52:09.313Z,62.72
2023-03-08T21:57:15.184Z,72.95
2023-03-08T22:02:19.726Z,67.00
2023-03-08T22:07:24.053Z,50.10
2023-03-08T22:12:29.591Z,47.08
2023-03-08T22:17:34.056Z,49.55
2023-03-08T22:22:38.654Z,71.20
2023-03-08T22:27:45.512Z,49.20
2023-03-08T22:32:49.781Z,55.28
2023-03-08T22:37:54.430Z,50.90
2023-03-08T22:42:59.948Z,47.35
2023-03-08T22:48:04.792Z,44.58
2023-03-08T22:53:10.113Z,53.05
2023-03-08T22:58:16.012Z,61.08
2023-03-08T23:03:20.312Z,71.50
2023-03-08T23:08:24.591Z,76.05
2023-03-08T23:13:34.188Z,95.05
2023-03-08T23:18:39.034Z,75.43
2023-03-08T23:23:43.942Z,63.58
2023-03-08T23:28:49.562Z,59.53
2023-03-08T23:33:54.480Z,53.50
2023-03-08T23:39:01.952Z,49.78
2023-03-08T23:44:07.637Z,49.13
2023-03-08T23:49:12.044Z,52.95
2023-03-08T23:54:16.306Z,43.58
2023-03-08T23:59:24.147Z,39.15
