createdAt,value
2019-02-27T00:00:00.857Z,21
2019-02-27T00:05:00.822Z,23
2019-02-27T00:10:00.820Z,23
2019-02-27T00:15:02.201Z,23
2019-02-27T00:20:04.064Z,25
2019-02-27T00:25:03.450Z,21
2019-02-27T00:30:04.552Z,24
2019-02-27T00:35:01.308Z,25
2019-02-27T00:40:05.376Z,20
2019-02-27T00:45:00.867Z,23
2019-02-27T00:50:05.801Z,21
2019-02-27T00:55:04.249Z,22
2019-02-27T01:00:00.748Z,24
2019-02-27T01:05:01.228Z,24
2019-02-27T01:10:01.292Z,24
2019-02-27T01:15:01.642Z,24
2019-02-27T01:20:00.916Z,24
2019-02-27T01:25:01.099Z,23
2019-02-27T01:30:01.515Z,25
2019-02-27T01:35:01.170Z,24
2019-02-27T01:40:01.047Z,25
2019-02-27T01:45:01.501Z,24
2019-02-27T01:50:47.928Z,22
2019-02-27T01:55:00.833Z,24
2019-02-27T02:00:00.781Z,25
2019-02-27T02:05:01.314Z,23
2019-02-27T02:10:00.607Z,23
2019-02-27T02:15:00.729Z,23
2019-02-27T02:20:00.957Z,24
2019-02-27T02:25:00.687Z,24
2019-02-27T02:30:00.841Z,23
2019-02-27T02:35:01.085Z,26
2019-02-27T02:40:00.721Z,23
2019-02-27T02:45:00.970Z,25
2019-02-27T02:50:00.923Z,22
2019-02-27T02:55:00.754Z,22
2019-02-27T03:00:43.360Z,22
2019-02-27T03:05:00.665Z,21
2019-02-27T03:10:06.874Z,25
2019-02-27T03:15:01.793Z,22
2019-02-27T03:20:02.831Z,26
2019-02-27T03:25:04.045Z,20
2019-02-27T03:30:04.561Z,25
2019-02-27T03:35:02.093Z,25
2019-02-27T03:40:02.112Z,22
2019-02-27T03:45:10.016Z,25
2019-02-27T03:50:03.092Z,22
2019-02-27T03:55:01.175Z,24
2019-02-27T04:00:00.789Z,21
2019-02-27T04:05:05.389Z,24
2019-02-27T04:10:01.840Z,26
2019-02-27T04:15:00.820Z,25
2019-02-27T04:20:01.169Z,24
2019-02-27T04:25:00.556Z,21
2019-02-27T04:30:00.945Z,22
2019-02-27T04:35:01.096Z,23
2019-02-27T04:40:00.799Z,20
2019-02-27T04:45:03.203Z,25
2019-02-27T04:50:01.324Z,23
2019-02-27T04:55:02.398Z,24
2019-02-27T05:00:01.023Z,21
2019-02-27T05:05:00.738Z,22
2019-02-27T05:10:01.179Z,26
2019-02-27T05:15:04.259Z,23
2019-02-27T05:20:01.096Z,24
2019-02-27T05:25:00.803Z,24
2019-02-27T05:30:01.494Z,21
2019-02-27T05:35:02.063Z,24
2019-02-27T05:40:00.744Z,22
2019-02-27T05:45:00.407Z,26
2019-02-27T05:50:01.527Z,22
2019-02-27T05:55:00.845Z,21
2019-02-27T06:00:02.729Z,23
2019-02-27T06:05:03.381Z,23
2019-02-27T06:10:02.810Z,23
2019-02-27T06:15:04.077Z,24
2019-02-27T06:20:01.284Z,23
2019-02-27T06:25:02.168Z,23
2019-02-27T06:30:01.017Z,23
2019-02-27T06:35:00.541Z,25
2019-02-27T06:40:00.601Z,24
2019-02-27T06:45:01.300Z,22
2019-02-27T06:50:00.701Z,25
2019-02-27T06:55:00.414Z,22
2019-02-27T07:00:03.002Z,23
2019-02-27T07:05:00.532Z,25
2019-02-27T07:10:00.600Z,26
2019-02-27T07:15:01.878Z,25
2019-02-27T07:20:00.599Z,26
2019-02-27T07:25:01.116Z,22
2019-02-27T07:30:01.331Z,26
2019-02-27T07:35:01.135Z,26
2019-02-27T07:40:01.106Z,27
2019-02-27T07:45:05.156Z,22
2019-02-27T07:50:02.714Z,25
2019-02-27T07:55:01.592Z,25
2019-02-27T08:00:02.567Z,23
2019-02-27T08:05:01.048Z,26
2019-02-27T08:10:04.639Z,28
2019-02-27T08:15:01.996Z,26
2019-02-27T08:20:01.436Z,27
2019-02-27T08:25:01.988Z,26
2019-02-27T08:30:01.450Z,27
2019-02-27T08:35:01.307Z,26
2019-02-27T08:40:00.563Z,25
2019-02-27T08:45:01.277Z,25
2019-02-27T08:50:02.332Z,26
2019-02-27T08:55:05.378Z,26
2019-02-27T09:00:02.084Z,24
2019-02-27T09:05:04.276Z,23
2019-02-27T09:10:02.710Z,24
2019-02-27T09:15:03.549Z,26
2019-02-27T09:45:14.974Z,26
2019-02-27T09:50:04.953Z,23
2019-02-27T09:55:05.777Z,24
2019-02-27T10:00:04.919Z,27
2019-02-27T10:05:04.434Z,24
2019-02-27T10:10:04.633Z,23
2019-02-27T10:15:04.779Z,21
2019-02-27T10:20:04.606Z,21
2019-02-27T10:25:04.277Z,21
2019-02-27T10:30:11.330Z,19
2019-02-27T10:35:04.304Z,16
2019-02-27T10:40:04.279Z,17
2019-02-27T10:45:04.560Z,18
2019-02-27T10:50:04.444Z,15
2019-02-27T10:55:04.338Z,16
2019-02-27T11:00:04.499Z,18
2019-02-27T11:05:04.526Z,16
2019-02-27T11:10:04.239Z,14
2019-02-27T11:15:04.322Z,14
2019-02-27T11:20:04.414Z,17
2019-02-27T11:25:04.629Z,15
2019-02-27T11:30:04.400Z,18
2019-02-27T11:35:04.466Z,16
2019-02-27T11:40:05.324Z,15
2019-02-27T11:45:04.372Z,15
2019-02-27T11:50:04.345Z,14
2019-02-27T11:55:04.141Z,17
2019-02-27T12:00:04.459Z,18
2019-02-27T12:05:04.179Z,17
2019-02-27T12:10:06.666Z,15
2019-02-27T12:15:06.765Z,18
2019-02-27T12:20:04.827Z,22
2019-02-27T12:25:04.969Z,26
2019-02-27T12:30:05.337Z,24
2019-02-27T12:35:04.482Z,21
2019-02-27T12:40:04.011Z,21
2019-02-27T12:45:04.401Z,21
2019-02-27T13:05:12.503Z,26
2019-02-27T13:10:04.388Z,19
2019-02-27T13:15:07.387Z,19
2019-02-27T13:20:04.807Z,19
2019-02-27T13:25:04.758Z,20
2019-02-27T13:30:08.595Z,18
2019-02-27T13:35:04.364Z,20
2019-02-27T13:40:05.335Z,20
2019-02-27T13:45:04.257Z,20
2019-02-27T13:50:04.463Z,20
2019-02-27T13:55:04.448Z,17
2019-02-27T14:00:04.892Z,20
2019-02-27T14:05:04.760Z,22
2019-02-27T14:10:04.436Z,21
2019-02-27T14:15:04.518Z,22
2019-02-27T14:20:05.360Z,20
2019-02-27T14:25:04.662Z,19
2019-02-27T14:30:04.510Z,20
2019-02-27T14:35:04.439Z,18
2019-02-27T14:40:05.361Z,19
2019-02-27T14:45:05.987Z,21
2019-02-27T14:50:04.397Z,20
2019-02-27T14:55:04.461Z,19
2019-02-27T15:00:05.887Z,20
2019-02-27T15:05:08.334Z,21
2019-02-27T15:10:07.266Z,20
2019-02-27T15:15:06.875Z,21
2019-02-27T15:40:28.529Z,15
2019-02-27T15:45:09.188Z,17
2019-02-27T15:50:05.169Z,15
2019-02-27T15:55:05.914Z,15
2019-02-27T16:00:06.403Z,17
2019-02-27T16:05:04.922Z,15
2019-02-27T16:10:07.943Z,15
2019-02-27T16:15:05.052Z,15
2019-02-27T16:20:05.054Z,18
2019-02-27T16:25:04.781Z,18
2019-02-27T16:30:04.813Z,20
2019-02-27T16:35:07.824Z,20
2019-02-27T16:40:04.687Z,18
2019-02-27T16:45:04.499Z,20
2019-02-27T16:50:04.510Z,23
2019-02-27T16:55:04.571Z,19
2019-02-27T17:00:04.606Z,20
2019-02-27T17:05:05.720Z,21
2019-02-27T17:10:04.663Z,22
2019-02-27T17:15:04.394Z,22
2019-02-27T17:20:04.689Z,25
2019-02-27T17:25:04.712Z,23
2019-02-27T17:30:04.750Z,25
2019-02-27T17:35:04.599Z,27
2019-02-27T17:40:04.487Z,27
2019-02-27T17:45:04.569Z,27
2019-02-27T17:50:04.649Z,26
2019-02-27T17:55:06.879Z,27
2019-02-27T18:00:04.461Z,26
2019-02-27T18:05:04.385Z,27
2019-02-27T18:10:04.880Z,24
2019-02-27T18:15:04.783Z,26
2019-02-27T18:20:04.620Z,27
2019-02-27T18:25:04.792Z,26
2019-02-27T18:30:06.320Z,27
2019-02-27T18:35:04.313Z,27
2019-02-27T18:40:04.303Z,25
2019-02-27T18:45:04.597Z,25
2019-02-27T18:50:04.476Z,28
2019-02-27T18:55:04.644Z,28
2019-02-27T19:00:04.664Z,27
2019-02-27T19:05:06.642Z,28
2019-02-27T19:10:06.782Z,29
2019-02-27T19:15:04.443Z,28
2019-02-27T19:20:04.374Z,28
2019-02-27T19:25:04.401Z,28
2019-02-27T19:30:07.125Z,27
2019-02-27T19:35:04.268Z,28
2019-02-27T19:40:04.195Z,27
2019-02-27T19:45:05.129Z,28
2019-02-27T19:50:04.237Z,27
2019-02-27T19:55:04.426Z,28
2019-02-27T20:00:04.204Z,27
2019-02-27T20:05:04.431Z,28
2019-02-27T20:10:04.122Z,28
2019-02-27T20:15:04.086Z,30
2019-02-27T20:20:05.201Z,29
2019-02-27T20:25:06.545Z,31
2019-02-27T20:30:04.298Z,29
2019-02-27T20:35:04.971Z,31
2019-02-27T20:40:04.265Z,32
2019-02-27T20:45:04.182Z,29
2019-02-27T20:50:04.039Z,30
2019-02-27T20:55:03.999Z,29
2019-02-27T21:00:04.323Z,28
2019-02-27T21:05:06.692Z,29
2019-02-27T21:10:04.171Z,29
2019-02-27T21:15:03.991Z,30
2019-02-27T21:20:04.178Z,27
2019-02-27T21:25:04.061Z,29
2019-02-27T21:30:04.128Z,28
2019-02-27T21:35:04.157Z,28
2019-02-27T21:40:04.290Z,29
2019-02-27T21:45:04.622Z,29
2019-02-27T21:50:07.107Z,31
2019-02-27T21:55:04.554Z,30
2019-02-27T22:01:04.902Z,31
2019-02-27T22:20:16.436Z,29
2019-02-27T22:25:05.459Z,31
2019-02-27T22:30:05.248Z,29
2019-02-27T22:35:05.509Z,28
2019-02-27T22:40:07.345Z,32
2019-02-27T22:45:05.616Z,29
2019-02-27T22:50:06.938Z,30
2019-02-27T23:10:15.775Z,31
2019-02-27T23:15:05.417Z,31
2019-02-27T23:20:05.687Z,30
2019-02-27T23:25:05.687Z,30
2019-02-27T23:30:05.454Z,31
2019-02-27T23:35:05.234Z,30
2019-02-27T23:40:04.983Z,32
2019-02-27T23:45:05.122Z,32
2019-02-27T23:50:05.256Z,32
2019-02-27T23:55:07.205Z,31
