createdAt,value
2023-01-08T00:00:01.761Z,11.60
2023-01-08T00:00:57.046Z,11.20
2023-01-08T00:01:52.765Z,10.60
2023-01-08T00:02:48.194Z,11.80
2023-01-08T00:03:43.795Z,11.90
2023-01-08T00:04:38.935Z,11.90
2023-01-08T00:05:34.264Z,10.70
2023-01-08T00:06:30.026Z,11.60
2023-01-08T00:07:25.207Z,10.40
2023-01-08T00:08:20.521Z,11.90
2023-01-08T00:09:16.798Z,11.40
2023-01-08T00:10:11.952Z,10.70
2023-01-08T00:11:07.100Z,11.30
2023-01-08T00:12:02.346Z,10.70
2023-01-08T00:12:57.494Z,10.60
2023-01-08T00:13:52.807Z,10.60
2023-01-08T00:14:48.589Z,11.20
2023-01-08T00:15:43.756Z,10.80
2023-01-08T00:16:39.127Z,9.60
2023-01-08T00:17:34.204Z,10.60
2023-01-08T00:18:30.672Z,11.30
2023-01-08T00:19:26.105Z,10.10
2023-01-08T00:20:21.057Z,10.90
2023-01-08T00:21:20.123Z,10.80
2023-01-08T00:22:15.160Z,10.10
2023-01-08T00:23:10.371Z,9.80
2023-01-08T00:24:05.516Z,11.00
2023-01-08T00:25:00.725Z,10.30
2023-01-08T00:25:55.909Z,10.90
2023-01-08T00:26:51.958Z,11.10
2023-01-08T00:27:47.242Z,11.10
2023-01-08T00:28:42.457Z,10.50
2023-01-08T00:29:37.621Z,10.70
2023-01-08T00:30:32.707Z,11.30
2023-01-08T00:31:27.838Z,11.30
2023-01-08T00:32:22.774Z,10.60
2023-01-08T00:33:17.788Z,10.70
2023-01-08T00:34:12.844Z,10.00
2023-01-08T00:35:08.243Z,10.60
2023-01-08T00:36:02.890Z,10.40
2023-01-08T00:36:57.891Z,10.80
2023-01-08T00:37:52.976Z,10.50
2023-01-08T00:38:47.990Z,10.40
2023-01-08T00:39:43.080Z,10.80
2023-01-08T00:40:37.992Z,11.40
2023-01-08T00:41:33.182Z,10.90
2023-01-08T00:42:28.070Z,10.30
2023-01-08T00:43:23.081Z,10.60
2023-01-08T00:44:18.102Z,10.90
2023-01-08T00:45:13.736Z,10.20
2023-01-08T00:46:09.114Z,10.30
2023-01-08T00:47:04.077Z,10.90
2023-01-08T00:48:00.748Z,10.60
2023-01-08T00:48:55.953Z,9.90
2023-01-08T00:49:51.667Z,9.60
2023-01-08T00:50:46.808Z,10.20
2023-01-08T00:51:42.000Z,9.50
2023-01-08T00:52:38.031Z,9.90
2023-01-08T00:53:33.109Z,10.30
2023-01-08T00:54:28.843Z,10.60
2023-01-08T00:55:23.987Z,10.20
2023-01-08T00:56:19.343Z,10.00
2023-01-08T00:57:15.059Z,9.70
2023-01-08T00:58:10.267Z,10.70
2023-01-08T00:59:05.400Z,10.00
2023-01-08T01:00:01.830Z,10.10
2023-01-08T01:00:57.078Z,9.70
2023-01-08T01:01:53.073Z,10.40
2023-01-08T01:02:48.235Z,10.30
2023-01-08T01:03:43.286Z,9.90
2023-01-08T01:04:38.871Z,10.30
2023-01-08T01:05:34.231Z,10.10
2023-01-08T01:06:30.081Z,10.10
2023-01-08T01:07:25.266Z,9.70
2023-01-08T01:08:20.681Z,9.90
2023-01-08T01:09:16.430Z,9.90
2023-01-08T01:10:11.602Z,10.70
2023-01-08T01:11:06.911Z,9.60
2023-01-08T01:12:03.181Z,8.70
2023-01-08T01:12:58.492Z,9.30
2023-01-08T01:13:54.219Z,9.70
2023-01-08T01:14:49.551Z,8.80
2023-01-08T01:15:44.844Z,10.10
2023-01-08T01:16:40.644Z,9.60
2023-01-08T01:17:35.918Z,10.00
2023-01-08T01:18:31.768Z,10.90
2023-01-08T01:19:27.022Z,10.20
2023-01-08T01:20:22.368Z,9.60
2023-01-08T01:21:17.952Z,10.30
2023-01-08T01:22:13.143Z,10.50
2023-01-08T01:23:08.355Z,10.00
2023-01-08T01:24:04.794Z,10.60
2023-01-08T01:25:00.101Z,10.20
2023-01-08T01:25:55.810Z,8.30
2023-01-08T01:26:50.955Z,10.10
2023-01-08T01:27:46.186Z,11.20
2023-01-08T01:28:41.905Z,11.40
2023-01-08T01:29:37.150Z,10.60
2023-01-08T01:30:32.906Z,11.90
2023-01-08T01:31:28.080Z,10.70
2023-01-08T01:32:23.407Z,10.00
2023-01-08T01:33:19.126Z,10.70
2023-01-08T01:34:14.356Z,11.60
2023-01-08T01:35:09.508Z,13.80
2023-01-08T01:36:05.860Z,12.50
2023-01-08T01:37:01.214Z,13.60
2023-01-08T01:37:56.960Z,13.40
2023-01-08T01:38:52.138Z,11.20
2023-01-08T01:39:47.342Z,11.80
2023-01-08T01:40:43.116Z,11.30
2023-01-08T01:41:38.279Z,11.40
2023-01-08T01:42:34.405Z,10.50
2023-01-08T01:43:29.313Z,11.40
2023-01-08T01:44:24.511Z,12.10
2023-01-08T01:45:19.676Z,11.90
2023-01-08T01:46:15.057Z,12.80
2023-01-08T01:47:09.980Z,12.50
2023-01-08T01:48:05.174Z,12.60
2023-01-08T01:49:00.105Z,12.30
2023-01-08T01:49:55.268Z,11.70
2023-01-08T01:50:50.465Z,11.50
2023-01-08T01:51:49.328Z,12.70
2023-01-08T01:52:44.342Z,14.30
2023-01-08T01:53:39.691Z,13.70
2023-01-08T01:54:34.836Z,13.20
2023-01-08T01:55:31.255Z,13.40
2023-01-08T01:56:26.395Z,13.80
2023-01-08T01:57:21.618Z,11.50
2023-01-08T01:58:21.077Z,14.10
2023-01-08T01:59:16.140Z,13.90
2023-01-08T02:00:11.302Z,12.70
2023-01-08T02:01:06.563Z,12.10
2023-01-08T02:02:01.936Z,12.70
2023-01-08T02:02:56.735Z,12.80
2023-01-08T02:03:51.714Z,12.80
2023-01-08T02:04:46.922Z,11.50
2023-01-08T02:05:41.976Z,12.00
2023-01-08T02:06:37.010Z,13.40
2023-01-08T02:07:32.303Z,11.50
2023-01-08T02:08:27.371Z,11.60
2023-01-08T02:09:22.533Z,12.20
2023-01-08T02:10:17.594Z,11.50
2023-01-08T02:11:12.613Z,12.40
2023-01-08T02:12:07.678Z,11.40
2023-01-08T02:13:02.722Z,12.70
2023-01-08T02:13:57.756Z,11.40
2023-01-08T02:14:52.796Z,10.90
2023-01-08T02:15:47.855Z,11.40
2023-01-08T02:16:42.995Z,9.90
2023-01-08T02:17:37.869Z,11.60
2023-01-08T02:18:32.933Z,10.30
2023-01-08T02:19:28.391Z,10.80
2023-01-08T02:20:23.408Z,10.40
2023-01-08T02:21:18.706Z,10.70
2023-01-08T02:22:13.859Z,11.00
2023-01-08T02:23:09.063Z,11.00
2023-01-08T02:24:04.335Z,10.30
2023-01-08T02:24:59.662Z,11.10
2023-01-08T02:25:54.692Z,10.80
2023-01-08T02:26:49.982Z,11.30
2023-01-08T02:27:45.162Z,11.30
2023-01-08T02:28:40.470Z,10.80
2023-01-08T02:29:35.627Z,11.50
2023-01-08T02:30:30.910Z,10.80
2023-01-08T02:31:26.053Z,9.90
2023-01-08T02:32:21.228Z,9.90
2023-01-08T02:33:16.371Z,10.70
2023-01-08T02:34:11.676Z,10.30
2023-01-08T02:35:06.878Z,10.50
2023-01-08T02:36:02.035Z,10.70
2023-01-08T02:36:57.435Z,9.60
2023-01-08T02:37:52.474Z,9.70
2023-01-08T02:38:47.642Z,9.90
2023-01-08T02:39:42.830Z,10.00
2023-01-08T02:40:37.975Z,10.00
2023-01-08T02:41:33.297Z,9.20
2023-01-08T02:42:32.378Z,9.70
2023-01-08T02:43:27.663Z,9.60
2023-01-08T02:44:22.901Z,8.90
2023-01-08T02:45:17.976Z,9.90
2023-01-08T02:46:13.029Z,8.40
2023-01-08T02:47:08.085Z,10.20
2023-01-08T02:48:03.078Z,8.50
2023-01-08T02:48:58.229Z,9.30
2023-01-08T02:49:53.275Z,9.30
2023-01-08T02:50:48.353Z,8.80
2023-01-08T02:51:43.380Z,10.10
2023-01-08T02:52:38.389Z,10.40
2023-01-08T02:53:33.391Z,9.20
2023-01-08T02:54:28.464Z,10.00
2023-01-08T02:55:23.585Z,9.30
2023-01-08T02:56:18.494Z,9.30
2023-01-08T02:57:13.545Z,9.70
2023-01-08T02:58:08.597Z,9.30
2023-01-08T02:59:03.609Z,9.40
2023-01-08T02:59:58.618Z,9.20
2023-01-08T03:00:53.695Z,10.60
2023-01-08T03:01:48.890Z,10.30
2023-01-08T03:02:43.840Z,10.10
2023-01-08T03:03:40.139Z,10.10
2023-01-08T03:04:35.442Z,10.00
2023-01-08T03:05:31.099Z,8.70
2023-01-08T03:06:26.246Z,9.60
2023-01-08T03:07:21.795Z,9.40
2023-01-08T03:08:17.405Z,9.90
2023-01-08T03:09:12.597Z,10.00
2023-01-08T03:10:08.336Z,9.70
2023-01-08T03:11:03.484Z,10.00
2023-01-08T03:11:58.923Z,9.30
2023-01-08T03:12:54.544Z,10.10
2023-01-08T03:13:49.712Z,9.10
2023-01-08T03:14:44.872Z,9.80
2023-01-08T03:15:41.372Z,9.20
2023-01-08T03:16:36.778Z,10.40
2023-01-08T03:17:32.644Z,9.90
2023-01-08T03:18:27.667Z,9.60
2023-01-08T03:19:23.004Z,9.70
2023-01-08T03:20:18.709Z,10.10
2023-01-08T03:21:13.890Z,9.50
2023-01-08T03:22:09.851Z,10.60
2023-01-08T03:23:05.010Z,9.10
2023-01-08T03:24:00.355Z,9.60
2023-01-08T03:24:56.103Z,9.90
2023-01-08T03:25:51.272Z,9.00
2023-01-08T03:26:46.546Z,8.80
2023-01-08T03:27:43.063Z,10.60
2023-01-08T03:28:38.235Z,9.70
2023-01-08T03:29:33.988Z,10.60
2023-01-08T03:30:29.201Z,10.10
2023-01-08T03:31:24.427Z,10.40
2023-01-08T03:32:20.158Z,10.40
2023-01-08T03:33:15.371Z,10.20
2023-01-08T03:34:11.269Z,10.20
2023-01-08T03:35:06.287Z,10.60
2023-01-08T03:36:01.486Z,9.10
2023-01-08T03:36:57.246Z,9.60
2023-01-08T03:37:52.537Z,9.40
2023-01-08T03:38:47.804Z,10.60
2023-01-08T03:39:44.300Z,9.60
2023-01-08T03:40:39.452Z,9.50
2023-01-08T03:41:35.377Z,11.20
2023-01-08T03:42:30.531Z,10.70
2023-01-08T03:43:26.096Z,10.30
2023-01-08T03:44:21.716Z,9.20
2023-01-08T03:45:16.973Z,9.50
2023-01-08T03:46:12.899Z,10.60
2023-01-08T03:47:08.093Z,10.50
2023-01-08T03:48:03.855Z,10.70
2023-01-08T03:48:59.038Z,9.70
2023-01-08T03:49:54.780Z,11.00
2023-01-08T03:50:49.423Z,10.70
2023-01-08T03:51:46.211Z,10.50
2023-01-08T03:52:41.562Z,10.90
2023-01-08T03:53:37.385Z,10.60
2023-01-08T03:54:32.536Z,10.00
2023-01-08T03:55:27.735Z,10.40
2023-01-08T03:56:23.623Z,10.60
2023-01-08T03:57:18.806Z,10.00
2023-01-08T03:58:14.124Z,9.60
2023-01-08T03:59:09.280Z,11.20
2023-01-08T04:00:05.054Z,10.80
2023-01-08T04:01:00.211Z,10.50
2023-01-08T04:01:55.626Z,10.90
2023-01-08T04:02:51.792Z,11.50
2023-01-08T04:03:47.141Z,10.00
2023-01-08T04:04:42.954Z,9.60
2023-01-08T04:05:38.187Z,10.70
2023-01-08T04:06:33.348Z,10.20
2023-01-08T04:07:29.245Z,10.60
2023-01-08T04:08:24.443Z,10.70
2023-01-08T04:09:20.301Z,10.60
2023-01-08T04:10:15.472Z,11.70
2023-01-08T04:11:10.813Z,10.90
2023-01-08T04:12:06.524Z,11.80
2023-01-08T04:13:02.057Z,11.40
2023-01-08T04:13:56.936Z,12.40
2023-01-08T04:14:53.609Z,12.60
2023-01-08T04:15:48.798Z,12.00
2023-01-08T04:16:43.967Z,14.00
2023-01-08T04:17:39.163Z,13.80
2023-01-08T04:18:34.566Z,13.80
2023-01-08T04:19:29.450Z,14.50
2023-01-08T04:20:24.707Z,12.60
2023-01-08T04:21:19.684Z,12.90
2023-01-08T04:22:14.752Z,12.40
2023-01-08T04:23:09.775Z,13.10
2023-01-08T04:24:04.881Z,13.20
2023-01-08T04:24:59.862Z,12.70
2023-01-08T04:25:54.931Z,12.40
2023-01-08T04:26:53.222Z,12.70
2023-01-08T04:27:48.282Z,12.80
2023-01-08T04:28:43.315Z,11.50
2023-01-08T04:29:38.328Z,13.70
2023-01-08T04:30:33.367Z,12.40
2023-01-08T04:31:28.453Z,13.00
2023-01-08T04:32:23.470Z,12.50
2023-01-08T04:33:18.551Z,13.50
2023-01-08T04:34:13.629Z,12.70
2023-01-08T04:35:08.652Z,12.50
2023-01-08T04:36:03.707Z,12.40
2023-01-08T04:36:58.718Z,13.30
2023-01-08T04:37:53.770Z,12.30
2023-01-08T04:38:48.837Z,11.60
2023-01-08T04:39:44.021Z,12.90
2023-01-08T04:40:39.038Z,11.00
2023-01-08T04:41:34.194Z,12.30
2023-01-08T04:42:29.226Z,11.60
2023-01-08T04:43:24.268Z,12.50
2023-01-08T04:44:19.437Z,13.30
2023-01-08T04:45:14.404Z,12.00
2023-01-08T04:46:09.540Z,11.70
2023-01-08T04:47:04.693Z,12.70
2023-01-08T04:47:59.867Z,11.50
2023-01-08T04:48:54.920Z,12.20
2023-01-08T04:49:49.943Z,11.40
2023-01-08T04:50:44.962Z,11.20
2023-01-08T04:51:40.014Z,11.70
2023-01-08T04:52:35.065Z,12.80
2023-01-08T04:53:30.102Z,11.30
2023-01-08T04:54:25.266Z,11.80
2023-01-08T04:55:20.184Z,12.10
2023-01-08T04:56:15.343Z,11.40
2023-01-08T04:57:10.244Z,11.90
2023-01-08T04:58:05.394Z,11.80
2023-01-08T04:59:00.288Z,11.40
2023-01-08T04:59:55.348Z,11.30
2023-01-08T05:00:50.383Z,11.60
2023-01-08T05:01:45.692Z,11.70
2023-01-08T05:02:40.605Z,11.00
2023-01-08T05:03:35.507Z,11.20
2023-01-08T05:04:30.615Z,11.00
2023-01-08T05:05:25.689Z,10.40
2023-01-08T05:06:20.804Z,11.10
2023-01-08T05:07:17.195Z,11.50
2023-01-08T05:08:12.234Z,10.70
2023-01-08T05:09:07.310Z,12.10
2023-01-08T05:10:02.395Z,11.70
2023-01-08T05:10:57.449Z,11.20
2023-01-08T05:11:52.622Z,11.70
2023-01-08T05:12:47.527Z,11.70
2023-01-08T05:13:42.641Z,13.50
2023-01-08T05:14:37.679Z,11.20
2023-01-08T05:15:32.727Z,11.40
2023-01-08T05:16:27.776Z,10.90
2023-01-08T05:17:22.986Z,12.40
2023-01-08T05:18:18.404Z,11.40
2023-01-08T05:19:13.805Z,11.30
2023-01-08T05:20:08.852Z,12.20
2023-01-08T05:21:04.723Z,11.60
2023-01-08T05:22:00.031Z,11.40
2023-01-08T05:22:55.757Z,11.80
2023-01-08T05:23:50.930Z,11.50
2023-01-08T05:24:46.386Z,11.80
2023-01-08T05:25:41.963Z,11.50
2023-01-08T05:26:37.177Z,11.10
2023-01-08T05:27:32.325Z,10.50
2023-01-08T05:28:28.775Z,12.00
2023-01-08T05:29:23.939Z,12.40
2023-01-08T05:30:19.916Z,12.50
2023-01-08T05:31:15.038Z,11.50
2023-01-08T05:32:10.231Z,11.20
2023-01-08T05:33:05.974Z,11.40
2023-01-08T05:34:01.285Z,11.70
2023-01-08T05:34:57.742Z,11.50
2023-01-08T05:35:52.260Z,10.70
2023-01-08T05:36:47.435Z,11.60
2023-01-08T05:37:43.967Z,11.30
2023-01-08T05:38:39.013Z,12.10
2023-01-08T05:39:34.448Z,12.90
2023-01-08T05:40:30.474Z,11.60
2023-01-08T05:41:25.670Z,10.60
2023-01-08T05:42:21.526Z,11.70
2023-01-08T05:43:16.664Z,11.00
2023-01-08T05:44:11.975Z,10.70
2023-01-08T05:45:07.715Z,11.00
2023-01-08T05:46:02.968Z,11.80
2023-01-08T05:46:58.876Z,10.70
2023-01-08T05:47:53.865Z,11.90
2023-01-08T05:48:49.337Z,11.50
2023-01-08T05:49:44.943Z,11.30
2023-01-08T05:50:40.268Z,10.50
2023-01-08T05:51:35.425Z,12.20
2023-01-08T05:52:32.059Z,11.40
2023-01-08T05:53:27.231Z,10.90
2023-01-08T05:54:23.222Z,12.40
2023-01-08T05:55:18.359Z,19.80
2023-01-08T05:56:13.443Z,15.80
2023-01-08T05:57:09.152Z,13.40
2023-01-08T05:58:04.373Z,12.90
2023-01-08T05:59:00.221Z,11.70
2023-01-08T05:59:55.368Z,11.10
2023-01-08T06:00:50.711Z,11.00
2023-01-08T06:01:46.515Z,11.00
2023-01-08T06:02:41.765Z,11.20
2023-01-08T06:03:36.937Z,10.70
2023-01-08T06:04:32.191Z,10.60
2023-01-08T06:05:27.936Z,11.60
2023-01-08T06:06:23.074Z,10.70
2023-01-08T06:07:18.652Z,10.60
2023-01-08T06:08:14.128Z,10.90
2023-01-08T06:09:09.456Z,11.90
2023-01-08T06:10:05.206Z,11.70
2023-01-08T06:11:00.501Z,11.60
2023-01-08T06:11:55.916Z,10.20
2023-01-08T06:12:51.561Z,10.30
2023-01-08T06:13:46.714Z,11.70
2023-01-08T06:14:41.932Z,10.90
2023-01-08T06:15:38.326Z,12.30
2023-01-08T06:16:33.596Z,10.90
2023-01-08T06:17:29.315Z,10.80
2023-01-08T06:18:24.482Z,12.20
2023-01-08T06:19:19.674Z,11.50
2023-01-08T06:20:15.708Z,11.20
2023-01-08T06:21:10.739Z,11.90
2023-01-08T06:22:05.913Z,11.20
2023-01-08T06:23:01.070Z,11.10
2023-01-08T06:23:56.268Z,11.30
2023-01-08T06:24:51.443Z,11.60
2023-01-08T06:25:46.750Z,12.20
2023-01-08T06:26:43.021Z,12.00
2023-01-08T06:27:40.486Z,11.20
2023-01-08T06:28:33.749Z,11.10
2023-01-08T06:29:29.523Z,11.30
2023-01-08T06:30:24.673Z,11.90
2023-01-08T06:31:19.933Z,10.40
2023-01-08T06:32:15.089Z,10.30
2023-01-08T06:33:10.293Z,10.50
2023-01-08T06:34:05.566Z,10.50
2023-01-08T06:35:01.963Z,10.50
2023-01-08T06:35:57.101Z,10.80
2023-01-08T06:36:52.333Z,11.50
2023-01-08T06:37:51.678Z,11.00
2023-01-08T06:38:46.737Z,10.80
2023-01-08T06:39:42.048Z,10.10
2023-01-08T06:40:37.228Z,11.20
2023-01-08T06:41:32.237Z,11.00
2023-01-08T06:42:27.433Z,12.20
2023-01-08T06:43:24.011Z,10.60
2023-01-08T06:44:17.648Z,11.90
2023-01-08T06:45:12.567Z,11.80
2023-01-08T06:46:07.644Z,11.80
2023-01-08T06:47:02.779Z,12.30
2023-01-08T06:47:57.685Z,12.30
2023-01-08T06:48:52.754Z,11.80
2023-01-08T06:49:47.847Z,11.00
2023-01-08T06:50:42.899Z,11.20
2023-01-08T06:51:37.998Z,11.90
2023-01-08T06:52:33.077Z,12.10
2023-01-08T06:53:28.186Z,12.30
2023-01-08T06:54:23.194Z,12.00
2023-01-08T06:55:18.279Z,12.20
2023-01-08T06:56:13.326Z,12.40
2023-01-08T06:57:08.467Z,11.80
2023-01-08T06:58:03.528Z,11.90
2023-01-08T06:58:58.851Z,12.40
2023-01-08T06:59:53.985Z,12.20
2023-01-08T07:00:49.190Z,11.20
2023-01-08T07:01:44.601Z,12.00
2023-01-08T07:02:39.837Z,11.20
2023-01-08T07:03:34.981Z,11.90
2023-01-08T07:04:30.265Z,11.70
2023-01-08T07:05:25.619Z,12.50
2023-01-08T07:06:20.812Z,12.20
2023-01-08T07:07:16.070Z,11.70
2023-01-08T07:08:11.290Z,11.90
2023-01-08T07:09:06.559Z,11.40
2023-01-08T07:10:01.629Z,11.40
2023-01-08T07:10:56.820Z,12.50
2023-01-08T07:11:51.840Z,13.00
2023-01-08T07:12:46.825Z,12.30
2023-01-08T07:13:41.843Z,12.30
2023-01-08T07:14:37.064Z,12.50
2023-01-08T07:15:32.072Z,11.90
2023-01-08T07:16:27.291Z,12.10
2023-01-08T07:17:22.282Z,11.90
2023-01-08T07:18:17.321Z,11.70
2023-01-08T07:19:12.312Z,12.20
2023-01-08T07:20:07.471Z,11.30
2023-01-08T07:21:02.518Z,11.90
2023-01-08T07:21:57.526Z,11.90
2023-01-08T07:22:52.631Z,11.50
2023-01-08T07:23:47.672Z,12.30
2023-01-08T07:24:42.666Z,13.30
2023-01-08T07:25:37.860Z,13.10
2023-01-08T07:26:32.724Z,12.30
2023-01-08T07:27:28.812Z,12.60
2023-01-08T07:28:24.097Z,11.80
2023-01-08T07:29:19.376Z,12.70
2023-01-08T07:30:28.866Z,11.90
2023-01-08T07:31:11.814Z,12.30
2023-01-08T07:32:06.049Z,11.80
2023-01-08T07:33:01.606Z,11.10
2023-01-08T07:33:56.770Z,12.70
2023-01-08T07:34:52.074Z,12.30
2023-01-08T07:35:47.402Z,12.10
2023-01-08T07:36:42.755Z,12.30
2023-01-08T07:37:38.062Z,11.60
2023-01-08T07:38:33.427Z,12.50
2023-01-08T07:39:28.744Z,11.80
2023-01-08T07:40:24.227Z,11.90
2023-01-08T07:41:19.443Z,12.50
2023-01-08T07:42:14.897Z,12.10
2023-01-08T07:43:10.118Z,11.90
2023-01-08T07:44:05.479Z,11.50
2023-01-08T07:45:00.806Z,12.90
2023-01-08T07:45:56.161Z,11.30
2023-01-08T07:46:51.578Z,10.80
2023-01-08T07:47:46.844Z,12.60
2023-01-08T07:48:42.280Z,11.60
2023-01-08T07:49:37.512Z,10.80
2023-01-08T07:50:32.892Z,10.60
2023-01-08T07:51:28.192Z,10.50
2023-01-08T07:52:23.621Z,11.00
2023-01-08T07:53:18.859Z,11.20
2023-01-08T07:54:14.475Z,10.50
2023-01-08T07:55:09.715Z,11.80
2023-01-08T07:56:05.012Z,10.70
2023-01-08T07:57:00.346Z,10.70
2023-01-08T07:57:55.676Z,10.40
2023-01-08T07:58:51.001Z,11.00
2023-01-08T07:59:46.351Z,11.00
2023-01-08T08:00:41.745Z,10.60
2023-01-08T08:01:37.124Z,10.20
2023-01-08T08:02:32.765Z,10.60
2023-01-08T08:03:27.884Z,10.90
2023-01-08T08:04:23.158Z,9.30
2023-01-08T08:05:18.510Z,10.90
2023-01-08T08:06:13.851Z,9.90
2023-01-08T08:07:09.171Z,10.70
2023-01-08T08:08:04.527Z,10.20
2023-01-08T08:08:59.838Z,10.30
2023-01-08T08:09:56.648Z,11.50
2023-01-08T08:10:51.980Z,9.90
2023-01-08T08:11:47.374Z,11.00
2023-01-08T08:12:42.854Z,11.10
2023-01-08T08:13:38.131Z,10.50
2023-01-08T08:14:33.607Z,10.80
2023-01-08T08:15:29.446Z,11.30
2023-01-08T08:16:24.922Z,10.80
2023-01-08T08:17:20.333Z,11.20
2023-01-08T08:18:15.615Z,10.50
2023-01-08T08:19:11.002Z,9.90
2023-01-08T08:20:05.992Z,10.50
2023-01-08T08:21:01.085Z,10.20
2023-01-08T08:21:56.073Z,10.20
2023-01-08T08:22:52.991Z,10.20
2023-01-08T08:23:47.935Z,9.80
2023-01-08T08:24:43.189Z,9.30
2023-01-08T08:25:38.174Z,8.70
2023-01-08T08:26:33.286Z,8.60
2023-01-08T08:27:28.263Z,8.50
2023-01-08T08:28:23.415Z,9.60
2023-01-08T08:29:18.411Z,9.10
2023-01-08T08:30:13.572Z,8.50
2023-01-08T08:31:08.656Z,7.00
2023-01-08T08:32:03.722Z,7.30
2023-01-08T08:32:58.768Z,7.30
2023-01-08T08:33:53.823Z,6.80
2023-01-08T08:34:48.825Z,6.80
2023-01-08T08:35:44.175Z,7.50
2023-01-08T08:36:39.782Z,6.70
2023-01-08T08:37:35.222Z,6.80
2023-01-08T08:38:30.470Z,6.50
2023-01-08T08:39:26.718Z,6.90
2023-01-08T08:40:21.281Z,6.70
2023-01-08T08:41:16.657Z,6.80
2023-01-08T08:42:12.047Z,7.20
2023-01-08T08:43:07.436Z,6.30
2023-01-08T08:44:02.782Z,7.10
2023-01-08T08:44:58.358Z,6.10
2023-01-08T08:45:53.591Z,6.50
2023-01-08T08:46:49.004Z,6.90
2023-01-08T08:47:44.288Z,6.90
2023-01-08T08:48:39.720Z,7.10
2023-01-08T08:49:34.811Z,5.40
2023-01-08T08:50:29.821Z,6.50
2023-01-08T08:51:24.836Z,6.40
2023-01-08T08:52:20.056Z,5.90
2023-01-08T08:53:14.920Z,5.40
2023-01-08T08:54:10.038Z,5.70
2023-01-08T08:55:05.095Z,5.80
2023-01-08T08:56:00.146Z,6.60
2023-01-08T08:56:55.273Z,6.50
2023-01-08T08:57:50.170Z,6.10
2023-01-08T08:58:45.206Z,6.50
2023-01-08T08:59:40.301Z,6.80
2023-01-08T09:00:35.357Z,6.90
2023-01-08T09:01:30.528Z,6.60
2023-01-08T09:02:26.383Z,7.20
2023-01-08T09:03:21.741Z,6.90
2023-01-08T09:04:17.241Z,7.50
2023-01-08T09:05:12.728Z,7.30
2023-01-08T09:06:08.132Z,7.50
2023-01-08T09:07:03.559Z,7.70
2023-01-08T09:07:59.269Z,7.30
2023-01-08T09:08:54.594Z,8.00
2023-01-08T09:09:50.061Z,8.70
2023-01-08T09:10:45.658Z,8.20
2023-01-08T09:11:41.198Z,9.20
2023-01-08T09:12:36.475Z,8.40
2023-01-08T09:13:32.478Z,9.00
2023-01-08T09:14:27.927Z,8.20
2023-01-08T09:15:23.475Z,8.70
2023-01-08T09:16:18.399Z,9.40
2023-01-08T09:17:13.392Z,8.50
2023-01-08T09:18:08.439Z,9.30
2023-01-08T09:19:03.440Z,8.80
2023-01-08T09:19:58.596Z,9.40
2023-01-08T09:20:53.608Z,10.20
2023-01-08T09:21:48.755Z,8.70
2023-01-08T09:22:43.658Z,9.60
2023-01-08T09:23:38.843Z,9.40
2023-01-08T09:24:33.986Z,9.20
2023-01-08T09:25:29.971Z,8.90
2023-01-08T09:26:25.071Z,10.10
2023-01-08T09:27:20.081Z,9.50
2023-01-08T09:28:15.108Z,9.00
2023-01-08T09:29:10.165Z,8.80
2023-01-08T09:30:05.181Z,9.40
2023-01-08T09:31:00.309Z,9.50
2023-01-08T09:31:55.430Z,8.90
2023-01-08T09:32:50.431Z,8.80
2023-01-08T09:33:45.524Z,8.70
2023-01-08T09:34:40.631Z,9.00
2023-01-08T09:35:35.682Z,9.90
2023-01-08T09:36:30.748Z,9.40
2023-01-08T09:37:26.185Z,9.10
2023-01-08T09:38:22.036Z,9.40
2023-01-08T09:39:17.344Z,9.20
2023-01-08T09:40:12.785Z,9.40
2023-01-08T09:41:08.527Z,9.70
2023-01-08T09:42:03.960Z,9.40
2023-01-08T09:42:59.799Z,9.70
2023-01-08T09:43:55.245Z,9.60
2023-01-08T09:44:50.563Z,10.00
2023-01-08T09:45:46.420Z,9.80
2023-01-08T09:46:41.838Z,9.70
2023-01-08T09:47:37.140Z,9.10
2023-01-08T09:48:33.683Z,10.40
2023-01-08T09:49:29.234Z,9.30
2023-01-08T09:50:24.926Z,9.10
2023-01-08T09:51:20.383Z,9.80
2023-01-08T09:52:15.961Z,9.50
2023-01-08T09:53:11.719Z,10.20
2023-01-08T09:54:07.335Z,9.90
2023-01-08T09:55:03.070Z,10.00
2023-01-08T09:56:09.310Z,10.30
2023-01-08T09:56:54.892Z,9.60
2023-01-08T09:57:49.798Z,9.30
2023-01-08T09:58:45.245Z,9.00
2023-01-08T09:59:40.687Z,9.80
2023-01-08T10:00:37.046Z,9.00
2023-01-08T10:01:32.485Z,10.80
2023-01-08T10:02:28.393Z,10.30
2023-01-08T10:03:23.653Z,10.20
2023-01-08T10:04:19.107Z,10.30
2023-01-08T10:05:14.937Z,10.40
2023-01-08T10:06:10.250Z,10.60
2023-01-08T10:07:06.123Z,9.70
2023-01-08T10:08:01.439Z,10.40
2023-01-08T10:08:56.856Z,10.00
2023-01-08T10:09:52.717Z,9.10
2023-01-08T10:10:48.170Z,9.10
2023-01-08T10:11:43.605Z,8.70
2023-01-08T10:12:39.841Z,9.20
2023-01-08T10:13:35.298Z,8.30
2023-01-08T10:14:31.134Z,7.90
2023-01-08T10:15:26.841Z,6.70
2023-01-08T10:16:22.449Z,7.20
2023-01-08T10:17:18.147Z,6.80
2023-01-08T10:18:13.577Z,6.30
2023-01-08T10:19:09.437Z,7.50
2023-01-08T10:20:04.754Z,6.90
2023-01-08T10:21:00.191Z,5.90
2023-01-08T10:21:56.017Z,5.70
2023-01-08T10:22:51.309Z,6.00
2023-01-08T10:23:46.727Z,5.70
2023-01-08T10:24:43.140Z,6.10
2023-01-08T10:25:38.410Z,5.80
2023-01-08T10:26:34.374Z,5.40
2023-01-08T10:27:29.773Z,5.90
2023-01-08T10:28:25.203Z,6.00
2023-01-08T10:29:20.926Z,5.60
2023-01-08T10:30:16.372Z,5.40
2023-01-08T10:31:12.307Z,5.40
2023-01-08T10:32:07.588Z,5.60
2023-01-08T10:33:03.118Z,5.90
2023-01-08T10:33:58.814Z,5.50
2023-01-08T10:34:54.138Z,5.70
2023-01-08T10:35:49.819Z,5.70
2023-01-08T10:36:45.337Z,5.80
2023-01-08T10:37:41.059Z,5.70
2023-01-08T10:38:36.432Z,5.30
2023-01-08T10:39:31.761Z,5.10
2023-01-08T10:40:27.551Z,5.00
2023-01-08T10:41:22.878Z,4.80
2023-01-08T10:42:18.656Z,4.80
2023-01-08T10:43:14.211Z,6.10
2023-01-08T10:44:09.523Z,6.40
2023-01-08T10:45:07.676Z,6.80
2023-01-08T10:46:00.816Z,8.00
2023-01-08T10:46:56.148Z,8.60
2023-01-08T10:47:52.790Z,8.50
2023-01-08T10:48:48.231Z,8.90
2023-01-08T10:49:43.800Z,8.60
2023-01-08T10:50:39.228Z,8.30
2023-01-08T10:51:34.684Z,8.30
2023-01-08T10:52:30.564Z,9.00
2023-01-08T10:53:26.088Z,11.60
2023-01-08T10:54:21.439Z,10.40
2023-01-08T10:55:16.977Z,9.90
2023-01-08T10:56:12.298Z,9.80
2023-01-08T10:57:07.320Z,7.80
2023-01-08T10:58:02.279Z,9.60
2023-01-08T10:58:57.296Z,9.20
2023-01-08T10:59:52.525Z,10.30
2023-01-08T11:00:47.507Z,11.40
2023-01-08T11:01:42.632Z,10.50
2023-01-08T11:02:39.113Z,8.90
2023-01-08T11:03:32.807Z,8.10
2023-01-08T11:04:27.843Z,9.60
2023-01-08T11:05:25.382Z,7.80
2023-01-08T11:06:20.397Z,7.00
2023-01-08T11:07:15.412Z,6.80
2023-01-08T11:08:10.485Z,6.20
2023-01-08T11:09:05.516Z,6.60
2023-01-08T11:10:00.550Z,6.60
2023-01-08T11:10:55.613Z,7.00
2023-01-08T11:11:50.672Z,6.20
2023-01-08T11:12:45.723Z,6.60
2023-01-08T11:13:40.777Z,6.40
2023-01-08T11:14:37.394Z,6.00
2023-01-08T11:15:32.807Z,7.00
2023-01-08T11:16:28.408Z,6.60
2023-01-08T11:17:23.764Z,6.60
2023-01-08T11:18:19.342Z,6.10
2023-01-08T11:19:15.077Z,5.40
2023-01-08T11:20:10.499Z,4.90
2023-01-08T11:21:06.286Z,4.50
2023-01-08T11:22:01.660Z,5.60
2023-01-08T11:22:57.079Z,5.40
2023-01-08T11:23:52.840Z,5.10
2023-01-08T11:24:48.242Z,5.00
2023-01-08T11:25:43.589Z,4.60
2023-01-08T11:26:40.015Z,4.60
2023-01-08T11:27:35.405Z,4.70
2023-01-08T11:28:31.210Z,4.90
2023-01-08T11:29:26.600Z,4.20
2023-01-08T11:30:22.025Z,4.80
2023-01-08T11:31:17.754Z,5.10
2023-01-08T11:32:13.131Z,4.30
2023-01-08T11:33:09.161Z,4.40
2023-01-08T11:34:04.290Z,4.20
2023-01-08T11:34:59.777Z,4.70
2023-01-08T11:35:55.618Z,3.50
2023-01-08T11:36:50.975Z,3.70
2023-01-08T11:37:46.476Z,3.80
2023-01-08T11:38:42.824Z,3.40
2023-01-08T11:39:38.058Z,3.90
2023-01-08T11:40:33.860Z,4.60
2023-01-08T11:41:29.391Z,3.60
2023-01-08T11:42:25.060Z,3.90
2023-01-08T11:43:20.497Z,3.40
2023-01-08T11:44:15.862Z,3.70
2023-01-08T11:45:11.260Z,3.50
2023-01-08T11:46:07.358Z,3.70
2023-01-08T11:47:02.876Z,3.70
2023-01-08T11:47:58.551Z,3.20
2023-01-08T11:48:54.059Z,3.50
2023-01-08T11:49:49.426Z,3.20
2023-01-08T11:50:45.122Z,3.10
2023-01-08T11:51:40.590Z,3.50
2023-01-08T11:52:35.845Z,3.70
2023-01-08T11:53:32.435Z,3.10
2023-01-08T11:54:27.835Z,2.90
2023-01-08T11:55:23.616Z,3.20
2023-01-08T11:56:18.995Z,2.80
2023-01-08T11:57:14.427Z,2.70
2023-01-08T11:58:10.241Z,2.40
2023-01-08T11:59:05.622Z,2.30
2023-01-08T12:00:01.015Z,2.70
2023-01-08T12:00:56.513Z,2.90
2023-01-08T12:01:51.959Z,2.50