createdAt,value
2019-01-08T00:02:24.097Z,100.00
2019-01-08T00:04:53.684Z,100.00
2019-01-08T00:07:23.235Z,100.00
2019-01-08T00:09:52.749Z,100.00
2019-01-08T00:12:22.566Z,100.00
2019-01-08T00:14:52.073Z,100.00
2019-01-08T00:17:21.665Z,100.00
2019-01-08T00:19:51.388Z,100.00
2019-01-08T00:22:20.894Z,100.00
2019-01-08T00:24:50.403Z,100.00
2019-01-08T00:27:20.128Z,100.00
2019-01-08T00:29:49.617Z,100.00
2019-01-08T00:32:19.126Z,100.00
2019-01-08T00:34:48.656Z,100.00
2019-01-08T00:37:18.177Z,100.00
2019-01-08T00:39:47.687Z,100.00
2019-01-08T00:42:17.356Z,100.00
2019-01-08T00:44:46.870Z,100.00
2019-01-08T00:47:16.376Z,100.00
2019-01-08T00:49:45.915Z,100.00
2019-01-08T00:52:15.742Z,100.00
2019-01-08T00:54:45.700Z,100.00
2019-01-08T00:57:15.282Z,100.00
2019-01-08T00:59:44.802Z,100.00
2019-01-08T01:02:14.314Z,100.00
2019-01-08T01:04:43.864Z,100.00
2019-01-08T01:07:16.111Z,100.00
2019-01-08T01:09:45.627Z,100.00
2019-01-08T01:12:15.188Z,100.00
2019-01-08T01:14:44.695Z,100.00
2019-01-08T01:17:14.212Z,100.00
2019-01-08T01:19:43.768Z,100.00
2019-01-08T01:22:13.284Z,100.00
2019-01-08T01:24:42.800Z,100.00
2019-01-08T01:27:12.440Z,100.00
2019-01-08T01:29:41.947Z,100.00
2019-01-08T01:32:11.452Z,100.00
2019-01-08T01:34:41.158Z,100.00
2019-01-08T01:37:10.669Z,100.00
2019-01-08T01:39:40.189Z,100.00
2019-01-08T01:42:09.745Z,100.00
2019-01-08T01:44:39.245Z,100.00
2019-01-08T01:47:08.756Z,100.00
2019-01-08T01:49:38.274Z,100.00
2019-01-08T01:52:07.791Z,100.00
2019-01-08T01:54:37.302Z,100.00
2019-01-08T01:57:06.834Z,100.00
2019-01-08T01:59:36.344Z,100.00
2019-01-08T02:02:05.859Z,100.00
2019-01-08T02:04:35.385Z,100.00
2019-01-08T02:07:04.891Z,100.00
2019-01-08T02:09:34.415Z,100.00
2019-01-08T02:12:04.053Z,100.00
2019-01-08T02:14:33.648Z,100.00
2019-01-08T02:17:03.160Z,100.00
2019-01-08T02:19:35.735Z,100.00
2019-01-08T02:22:05.263Z,100.00
2019-01-08T02:24:34.762Z,100.00
2019-01-08T02:27:04.456Z,100.00
2019-01-08T02:29:33.963Z,100.00
2019-01-08T02:32:03.477Z,100.00
2019-01-08T02:34:33.002Z,100.00
2019-01-08T02:37:02.503Z,100.00
2019-01-08T02:39:32.014Z,100.00
2019-01-08T02:42:01.564Z,100.00
2019-01-08T02:44:31.089Z,100.00
2019-01-08T02:47:00.745Z,100.00
2019-01-08T02:49:30.272Z,100.00
2019-01-08T02:51:59.961Z,100.00
2019-01-08T02:54:29.570Z,100.00
2019-01-08T02:56:59.424Z,100.00
2019-01-08T02:59:28.923Z,100.00
2019-01-08T03:01:58.435Z,100.00
2019-01-08T03:04:28.073Z,100.00
2019-01-08T03:06:57.588Z,100.00
2019-01-08T03:09:27.109Z,100.00
2019-01-08T03:11:56.780Z,100.00
2019-01-08T03:14:26.304Z,100.00
2019-01-08T03:16:55.806Z,100.00
2019-01-08T03:19:25.339Z,100.00
2019-01-08T03:21:54.861Z,100.00
2019-01-08T03:24:24.395Z,100.00
2019-01-08T03:26:54.124Z,100.00
2019-01-08T03:29:23.625Z,100.00
2019-01-08T03:31:53.134Z,100.00
2019-01-08T03:34:22.850Z,100.00
2019-01-08T03:36:52.353Z,100.00
2019-01-08T03:39:21.855Z,100.00
2019-01-08T03:41:51.401Z,100.00
2019-01-08T03:44:20.918Z,100.00
2019-01-08T03:46:50.419Z,100.00
2019-01-08T03:49:20.063Z,100.00
2019-01-08T03:51:52.515Z,100.00
2019-01-08T03:54:22.012Z,100.00
2019-01-08T03:56:51.658Z,100.00
2019-01-08T03:59:21.160Z,100.00
2019-01-08T04:01:50.736Z,100.00
2019-01-08T04:04:20.341Z,100.00
2019-01-08T04:06:49.847Z,100.00
2019-01-08T04:09:19.347Z,100.00
2019-01-08T04:11:48.873Z,100.00
2019-01-08T04:14:18.375Z,100.00
2019-01-08T04:16:47.881Z,100.00
2019-01-08T04:19:17.409Z,100.00
2019-01-08T04:21:46.906Z,100.00
2019-01-08T04:24:16.420Z,100.00
2019-01-08T04:26:45.932Z,100.00
2019-01-08T04:29:15.435Z,100.00
2019-01-08T04:31:44.945Z,100.00
2019-01-08T04:34:14.650Z,100.00
2019-01-08T04:36:44.154Z,100.00
2019-01-08T04:39:13.655Z,100.00
2019-01-08T04:41:43.284Z,100.00
2019-01-08T04:44:12.772Z,100.00
2019-01-08T04:46:42.281Z,100.00
2019-01-08T04:49:11.915Z,100.00
2019-01-08T04:51:41.426Z,100.00
2019-01-08T04:54:10.927Z,100.00
2019-01-08T04:56:40.750Z,100.00
2019-01-08T04:59:10.327Z,100.00
2019-01-08T05:01:39.860Z,100.00
2019-01-08T05:04:09.381Z,100.00
2019-01-08T05:06:38.892Z,100.00
2019-01-08T05:09:08.399Z,100.00
2019-01-08T05:11:37.924Z,100.00
2019-01-08T05:14:07.452Z,100.00
2019-01-08T05:16:36.958Z,100.00
2019-01-08T05:19:06.782Z,100.00
2019-01-08T05:21:36.297Z,100.00
2019-01-08T05:24:05.865Z,100.00
2019-01-08T05:26:35.394Z,100.00
2019-01-08T05:29:04.899Z,100.00
2019-01-08T05:31:34.433Z,100.00
2019-01-08T05:34:03.960Z,100.00
2019-01-08T05:36:33.472Z,100.00
2019-01-08T05:39:04.153Z,100.00
2019-01-08T05:41:33.858Z,100.00
2019-01-08T05:44:03.369Z,100.00
2019-01-08T05:46:32.877Z,100.00
2019-01-08T05:49:02.698Z,100.00
2019-01-08T05:51:32.216Z,100.00
2019-01-08T05:54:01.719Z,100.00
2019-01-08T05:56:31.242Z,100.00
2019-01-08T05:59:00.750Z,100.00
2019-01-08T06:01:30.274Z,100.00
2019-01-08T06:03:59.779Z,100.00
2019-01-08T06:06:29.304Z,100.00
2019-01-08T06:08:58.814Z,100.00
2019-01-08T06:11:28.320Z,100.00
2019-01-08T06:13:57.839Z,100.00
2019-01-08T06:16:27.353Z,100.00
2019-01-08T06:18:56.887Z,100.00
2019-01-08T06:21:26.392Z,100.00
2019-01-08T06:23:55.909Z,100.00
2019-01-08T06:26:25.423Z,100.00
2019-01-08T06:28:54.946Z,100.00
2019-01-08T06:31:24.452Z,100.00
2019-01-08T06:33:53.974Z,100.00
2019-01-08T06:36:23.492Z,100.00
2019-01-08T06:41:30.438Z,100.00
2019-01-08T06:43:59.962Z,100.00
2019-01-08T06:46:29.471Z,100.00
2019-01-08T06:48:58.987Z,100.00
2019-01-08T06:51:28.496Z,100.00
2019-01-08T06:53:58.097Z,100.00
2019-01-08T06:56:27.680Z,100.00
2019-01-08T06:58:57.300Z,100.00
2019-01-08T07:01:26.805Z,100.00
2019-01-08T07:03:56.331Z,100.00
2019-01-08T07:06:25.839Z,100.00
2019-01-08T07:08:55.470Z,100.00
2019-01-08T07:11:24.975Z,100.00
2019-01-08T07:13:54.502Z,100.00
2019-01-08T07:16:24.077Z,100.00
2019-01-08T07:18:53.668Z,100.00
2019-01-08T07:21:23.193Z,100.00
2019-01-08T07:23:52.700Z,100.00
2019-01-08T07:26:22.217Z,100.00
2019-01-08T07:28:51.740Z,100.00
2019-01-08T07:31:21.287Z,100.00
2019-01-08T07:33:50.783Z,100.00
2019-01-08T07:36:20.314Z,100.00
2019-01-08T07:38:49.820Z,100.00
2019-01-08T07:41:19.348Z,100.00
2019-01-08T07:43:48.859Z,100.00
2019-01-08T07:46:18.382Z,100.00
2019-01-08T07:48:47.915Z,100.00
2019-01-08T07:51:17.434Z,100.00
2019-01-08T07:53:46.937Z,100.00
2019-01-08T07:56:16.541Z,100.00
2019-01-08T07:58:46.050Z,100.00
2019-01-08T08:01:15.575Z,100.00
2019-01-08T08:03:45.218Z,100.00
2019-01-08T08:06:14.712Z,100.00
2019-01-08T08:08:44.232Z,100.00
2019-01-08T08:11:13.842Z,100.00
2019-01-08T08:13:43.344Z,100.00
2019-01-08T08:16:12.889Z,100.00
2019-01-08T08:18:42.398Z,100.00
2019-01-08T08:21:12.002Z,100.00
2019-01-08T08:23:41.499Z,100.00
2019-01-08T08:26:11.017Z,100.00
2019-01-08T08:28:40.523Z,100.00
2019-01-08T08:31:10.050Z,100.00
2019-01-08T08:33:39.562Z,100.00
2019-01-08T08:36:09.074Z,100.00
2019-01-08T08:38:38.586Z,100.00
2019-01-08T08:41:08.106Z,100.00
2019-01-08T08:43:37.788Z,100.00
2019-01-08T08:46:07.378Z,100.00
2019-01-08T08:48:36.886Z,100.00
2019-01-08T08:51:06.405Z,100.00
2019-01-08T08:53:35.921Z,100.00
2019-01-08T08:56:05.418Z,100.00
2019-01-08T08:58:34.935Z,100.00
2019-01-08T09:01:06.981Z,100.00
2019-01-08T09:03:35.682Z,100.00
2019-01-08T09:06:05.255Z,100.00
2019-01-08T09:08:34.779Z,100.00
2019-01-08T09:11:04.346Z,100.00
2019-01-08T09:13:33.912Z,100.00
2019-01-08T09:16:03.361Z,100.00
2019-01-08T09:18:33.800Z,100.00
2019-01-08T09:21:03.310Z,100.00
2019-01-08T09:23:36.121Z,100.00
2019-01-08T09:26:05.714Z,100.00
2019-01-08T09:28:35.225Z,100.00
2019-01-08T09:31:04.733Z,100.00
2019-01-08T09:33:34.256Z,100.00
2019-01-08T09:36:03.764Z,100.00
2019-01-08T09:38:33.298Z,100.00
2019-01-08T09:41:02.805Z,100.00
2019-01-08T09:43:32.419Z,100.00
2019-01-08T09:46:01.925Z,100.00
2019-01-08T09:48:31.460Z,100.00
2019-01-08T09:51:00.986Z,100.00
2019-01-08T09:53:30.534Z,100.00
2019-01-08T09:56:00.076Z,100.00
2019-01-08T09:58:29.693Z,100.00
2019-01-08T10:00:59.228Z,100.00
2019-01-08T10:03:28.750Z,100.00
2019-01-08T10:05:58.255Z,100.00
2019-01-08T10:08:27.845Z,100.00
2019-01-08T10:10:57.350Z,100.00
2019-01-08T10:13:27.454Z,100.00
2019-01-08T10:15:56.963Z,100.00
2019-01-08T10:18:26.477Z,100.00
2019-01-08T10:20:56.001Z,100.00
2019-01-08T10:23:25.501Z,100.00
2019-01-08T10:25:55.063Z,100.00
2019-01-08T10:28:24.532Z,100.00
2019-01-08T10:30:54.126Z,100.00
2019-01-08T10:33:23.638Z,100.00
2019-01-08T10:35:53.163Z,100.00
2019-01-08T10:38:22.667Z,100.00
2019-01-08T10:40:52.205Z,100.00
2019-01-08T10:43:21.706Z,100.00
2019-01-08T10:45:51.227Z,100.00
2019-01-08T10:48:20.761Z,100.00
2019-01-08T10:50:52.620Z,100.00
2019-01-08T10:53:22.254Z,100.00
2019-01-08T10:55:51.805Z,100.00
2019-01-08T10:58:21.323Z,100.00
2019-01-08T11:00:50.868Z,100.00
2019-01-08T11:03:20.350Z,100.00
2019-01-08T11:05:49.865Z,100.00
2019-01-08T11:08:19.370Z,100.00
2019-01-08T11:10:48.905Z,100.00
2019-01-08T11:13:18.407Z,100.00
2019-01-08T11:15:47.929Z,100.00
2019-01-08T11:18:17.443Z,100.00
2019-01-08T11:20:46.962Z,100.00
2019-01-08T11:23:16.474Z,100.00
2019-01-08T11:25:45.992Z,100.00
2019-01-08T11:28:15.507Z,100.00
2019-01-08T11:30:45.205Z,100.00
2019-01-08T11:33:14.732Z,100.00
2019-01-08T11:35:44.250Z,100.00
2019-01-08T11:38:13.803Z,100.00
2019-01-08T11:40:43.308Z,100.00
2019-01-08T11:43:12.837Z,100.00
2019-01-08T11:45:42.372Z,100.00
2019-01-08T11:48:12.228Z,100.00
2019-01-08T11:50:41.790Z,100.00
2019-01-08T11:53:11.309Z,100.00
2019-01-08T11:55:40.865Z,100.00
2019-01-08T11:58:10.383Z,100.00
2019-01-08T12:00:39.912Z,100.00
2019-01-08T12:03:09.471Z,100.00
2019-01-08T12:05:39.013Z,100.00
2019-01-08T12:08:08.532Z,100.00
2019-01-08T12:10:38.062Z,100.00
2019-01-08T12:13:07.588Z,100.00
2019-01-08T12:15:37.123Z,100.00
2019-01-08T12:18:06.623Z,100.00
2019-01-08T12:20:36.161Z,100.00
2019-01-08T12:23:05.658Z,100.00
2019-01-08T12:25:35.197Z,100.00
2019-01-08T12:28:04.701Z,100.00
2019-01-08T12:30:34.309Z,100.00
2019-01-08T12:33:03.818Z,100.00
2019-01-08T12:35:33.375Z,100.00
2019-01-08T12:38:02.907Z,100.00
2019-01-08T12:40:32.430Z,100.00
2019-01-08T12:43:01.982Z,100.00
2019-01-08T12:45:31.613Z,100.00
2019-01-08T12:48:01.165Z,100.00
2019-01-08T12:50:30.740Z,100.00
2019-01-08T12:53:00.343Z,100.00
2019-01-08T12:55:29.863Z,100.00
2019-01-08T12:57:59.397Z,100.00
2019-01-08T13:00:28.938Z,100.00
2019-01-08T13:02:58.472Z,100.00
2019-01-08T13:05:27.985Z,100.00
2019-01-08T13:07:57.572Z,100.00
2019-01-08T13:10:27.089Z,100.00
2019-01-08T13:12:56.641Z,100.00
2019-01-08T13:15:26.224Z,100.00
2019-01-08T13:17:55.761Z,100.00
2019-01-08T13:20:25.344Z,100.00
2019-01-08T13:22:54.959Z,100.00
2019-01-08T13:25:24.427Z,100.00
2019-01-08T13:27:53.964Z,100.00
2019-01-08T13:30:23.479Z,100.00
2019-01-08T13:32:53.052Z,100.00
2019-01-08T13:35:22.544Z,100.00
2019-01-08T13:37:52.095Z,100.00
2019-01-08T13:40:21.619Z,100.00
2019-01-08T13:42:51.132Z,100.00
2019-01-08T13:45:20.662Z,100.00
2019-01-08T13:47:50.203Z,100.00
2019-01-08T13:50:19.714Z,100.00
2019-01-08T13:52:49.266Z,100.00
2019-01-08T13:55:18.775Z,100.00
2019-01-08T13:57:48.483Z,100.00
2019-01-08T14:00:17.988Z,100.00
2019-01-08T14:02:47.499Z,100.00
2019-01-08T14:05:17.033Z,100.00
2019-01-08T14:07:46.567Z,100.00
2019-01-08T14:10:16.109Z,100.00
2019-01-08T14:12:45.633Z,100.00
2019-01-08T14:15:15.146Z,100.00
2019-01-08T14:17:44.663Z,100.00
2019-01-08T14:20:14.194Z,100.00
2019-01-08T14:22:43.700Z,100.00
2019-01-08T14:25:13.219Z,100.00
2019-01-08T14:27:42.748Z,100.00
2019-01-08T14:30:12.284Z,100.00
2019-01-08T14:32:41.801Z,100.00
2019-01-08T14:35:11.357Z,100.00
2019-01-08T14:37:40.886Z,100.00
2019-01-08T14:40:11.385Z,100.00
2019-01-08T14:42:40.956Z,100.00
2019-01-08T14:45:10.587Z,100.00
2019-01-08T14:47:40.396Z,100.00
2019-01-08T14:50:10.007Z,100.00
2019-01-08T14:52:39.499Z,100.00
2019-01-08T14:55:09.155Z,100.00
2019-01-08T14:57:38.703Z,100.00
2019-01-08T15:00:10.291Z,100.00
2019-01-08T15:02:39.839Z,100.00
2019-01-08T15:05:09.542Z,100.00
2019-01-08T15:07:39.058Z,100.00
2019-01-08T15:10:09.544Z,100.00
2019-01-08T15:12:39.193Z,100.00
2019-01-08T15:15:08.781Z,100.00
2019-01-08T15:17:38.313Z,100.00
2019-01-08T15:20:08.687Z,100.00
2019-01-08T15:22:38.199Z,100.00
2019-01-08T15:25:07.796Z,100.00
2019-01-08T15:27:37.359Z,100.00
2019-01-08T15:30:10.066Z,100.00
2019-01-08T15:32:39.592Z,100.00
2019-01-08T15:35:09.446Z,100.00
2019-01-08T15:37:38.971Z,100.00
2019-01-08T15:40:08.554Z,100.00
2019-01-08T15:42:38.125Z,100.00
2019-01-08T15:45:09.482Z,100.00
2019-01-08T15:47:39.043Z,100.00
2019-01-08T15:50:09.266Z,100.00
2019-01-08T15:52:38.786Z,100.00
2019-01-08T15:55:08.686Z,100.00
2019-01-08T15:57:38.417Z,100.00
2019-01-08T16:00:10.796Z,100.00
2019-01-08T16:02:40.324Z,100.00
2019-01-08T16:05:09.926Z,100.00
2019-01-08T16:07:39.622Z,100.00
2019-01-08T16:10:09.409Z,100.00
2019-01-08T16:12:39.078Z,100.00
2019-01-08T16:15:08.691Z,100.00
2019-01-08T16:17:38.212Z,100.00
2019-01-08T16:20:08.105Z,100.00
2019-01-08T16:22:37.627Z,100.00
2019-01-08T16:25:07.603Z,100.00
2019-01-08T16:27:37.129Z,100.00
2019-01-08T16:30:08.371Z,100.00
2019-01-08T16:32:37.893Z,100.00
2019-01-08T16:35:07.595Z,100.00
2019-01-08T16:37:37.109Z,100.00
2019-01-08T16:40:09.909Z,100.00
2019-01-08T16:42:39.494Z,100.00
2019-01-08T16:45:09.076Z,100.00
2019-01-08T16:47:38.685Z,100.00
2019-01-08T16:50:08.496Z,100.00
2019-01-08T16:52:38.035Z,100.00
2019-01-08T16:55:07.711Z,100.00
2019-01-08T16:57:37.463Z,100.00
2019-01-08T17:00:10.938Z,100.00
2019-01-08T17:02:40.438Z,100.00
2019-01-08T17:05:10.150Z,100.00
2019-01-08T17:07:39.660Z,100.00
2019-01-08T17:10:09.864Z,100.00
2019-01-08T17:12:39.468Z,100.00
2019-01-08T17:15:09.211Z,100.00
2019-01-08T17:17:38.915Z,100.00
2019-01-08T17:20:08.871Z,100.00
2019-01-08T17:22:38.462Z,100.00
2019-01-08T17:25:08.117Z,100.00
2019-01-08T17:27:37.651Z,99.79
2019-01-08T17:30:09.959Z,99.31
2019-01-08T17:32:39.630Z,99.12
2019-01-08T17:35:09.291Z,99.29
2019-01-08T17:37:38.796Z,99.27
2019-01-08T17:40:09.437Z,99.29
2019-01-08T17:42:38.939Z,99.37
2019-01-08T17:45:10.880Z,99.49
2019-01-08T17:47:40.542Z,99.57
2019-01-08T17:50:10.040Z,99.65
2019-01-08T17:52:39.554Z,99.60
2019-01-08T17:55:09.190Z,99.52
2019-01-08T17:57:38.697Z,99.33
2019-01-08T18:00:11.269Z,99.16
2019-01-08T18:02:42.994Z,99.19
2019-01-08T18:05:12.505Z,99.27
2019-01-08T18:07:42.114Z,99.05
2019-01-08T18:10:11.833Z,98.70
2019-01-08T18:12:41.351Z,98.40
2019-01-08T18:15:10.968Z,98.24
2019-01-08T18:17:40.731Z,98.30
2019-01-08T18:20:10.315Z,98.19
2019-01-08T18:22:39.821Z,98.06
2019-01-08T18:25:09.807Z,97.99
2019-01-08T18:27:39.322Z,97.85
2019-01-08T18:30:09.395Z,97.79
2019-01-08T18:32:39.034Z,97.79
2019-01-08T18:35:08.547Z,97.99
2019-01-08T18:37:38.211Z,98.27
2019-01-08T18:40:08.026Z,98.51
2019-01-08T18:42:37.696Z,98.58
2019-01-08T18:45:07.551Z,98.74
2019-01-08T18:47:37.069Z,98.83
2019-01-08T18:50:07.172Z,98.96
2019-01-08T18:52:36.680Z,99.00
2019-01-08T18:55:06.714Z,99.04
2019-01-08T18:57:36.240Z,99.10
2019-01-08T19:00:08.796Z,99.28
2019-01-08T19:02:38.310Z,99.49
2019-01-08T19:05:08.760Z,99.78
2019-01-08T19:07:38.346Z,100.00
2019-01-08T19:10:15.526Z,100.00
2019-01-08T19:12:47.632Z,100.00
2019-01-08T19:15:17.288Z,100.00
2019-01-08T19:17:46.935Z,100.00
2019-01-08T19:20:16.718Z,100.00
2019-01-08T19:22:46.233Z,100.00
2019-01-08T19:25:15.945Z,100.00
2019-01-08T19:27:45.469Z,100.00
2019-01-08T19:30:15.065Z,100.00
2019-01-08T19:32:44.785Z,100.00
2019-01-08T19:35:14.286Z,100.00
2019-01-08T19:37:43.779Z,100.00
2019-01-08T19:40:13.378Z,100.00
2019-01-08T19:42:42.956Z,100.00
2019-01-08T19:45:12.468Z,100.00
2019-01-08T19:47:42.109Z,100.00
2019-01-08T19:50:11.754Z,100.00
2019-01-08T19:52:41.316Z,100.00
2019-01-08T19:55:11.088Z,100.00
2019-01-08T19:57:40.757Z,100.00
2019-01-08T20:00:12.119Z,100.00
2019-01-08T20:02:41.808Z,100.00
2019-01-08T20:05:11.341Z,100.00
2019-01-08T20:07:40.867Z,100.00
2019-01-08T20:10:10.686Z,100.00
2019-01-08T20:12:40.196Z,100.00
2019-01-08T20:15:10.180Z,100.00
2019-01-08T20:17:39.948Z,100.00
2019-01-08T20:20:10.139Z,100.00
2019-01-08T20:22:39.716Z,100.00
2019-01-08T20:25:09.476Z,100.00
2019-01-08T20:27:39.058Z,100.00
2019-01-08T20:30:09.234Z,100.00
2019-01-08T20:32:38.874Z,100.00
2019-01-08T20:35:10.192Z,100.00
2019-01-08T20:37:39.920Z,100.00
2019-01-08T20:40:10.136Z,100.00
2019-01-08T20:42:39.856Z,100.00
2019-01-08T20:45:09.714Z,100.00
2019-01-08T20:47:39.249Z,100.00
2019-01-08T20:50:08.838Z,100.00
2019-01-08T20:52:38.361Z,100.00
2019-01-08T20:55:07.963Z,100.00
2019-01-08T20:57:37.490Z,100.00
2019-01-08T21:00:09.794Z,100.00
2019-01-08T21:02:39.324Z,100.00
2019-01-08T21:05:08.902Z,100.00
2019-01-08T21:07:38.588Z,100.00
2019-01-08T21:10:09.136Z,100.00
2019-01-08T21:12:38.694Z,100.00
2019-01-08T21:15:08.488Z,100.00
2019-01-08T21:17:37.988Z,100.00
2019-01-08T21:20:08.539Z,100.00
2019-01-08T21:22:38.086Z,100.00
2019-01-08T21:25:08.878Z,100.00
2019-01-08T21:27:38.696Z,100.00
2019-01-08T21:30:27.777Z,100.00
2019-01-08T21:32:57.321Z,100.00
2019-01-08T21:35:26.776Z,100.00
2019-01-08T21:37:56.522Z,100.00
2019-01-08T21:40:26.020Z,100.00
2019-01-08T21:42:55.622Z,100.00
2019-01-08T21:45:25.163Z,100.00
2019-01-08T21:47:54.850Z,100.00
2019-01-08T21:50:24.392Z,100.00
2019-01-08T21:52:53.929Z,100.00
2019-01-08T21:55:23.548Z,100.00
2019-01-08T21:57:53.081Z,100.00
2019-01-08T22:00:22.654Z,100.00
2019-01-08T22:02:52.201Z,100.00
2019-01-08T22:05:21.914Z,100.00
2019-01-08T22:07:51.826Z,100.00
2019-01-08T22:10:21.435Z,100.00
2019-01-08T22:12:50.946Z,100.00
2019-01-08T22:15:20.570Z,100.00
2019-01-08T22:17:50.097Z,100.00
2019-01-08T22:20:19.599Z,100.00
2019-01-08T22:22:52.702Z,100.00
2019-01-08T22:25:20.691Z,100.00
2019-01-08T22:27:50.215Z,100.00
2019-01-08T22:30:19.889Z,100.00
2019-01-08T22:32:49.396Z,100.00
2019-01-08T22:35:18.894Z,100.00
2019-01-08T22:37:48.525Z,100.00
2019-01-08T22:40:18.104Z,100.00
2019-01-08T22:42:47.814Z,100.00
2019-01-08T22:45:17.531Z,100.00
2019-01-08T22:47:47.031Z,100.00
2019-01-08T22:50:16.538Z,100.00
2019-01-08T22:52:46.152Z,100.00
2019-01-08T22:55:15.827Z,100.00
2019-01-08T22:57:45.499Z,100.00
2019-01-08T23:00:20.467Z,100.00
2019-01-08T23:02:49.962Z,100.00
2019-01-08T23:05:19.466Z,100.00
2019-01-08T23:07:49.010Z,100.00
2019-01-08T23:10:18.523Z,100.00
2019-01-08T23:12:48.033Z,100.00
2019-01-08T23:15:17.553Z,100.00
2019-01-08T23:17:47.055Z,100.00
2019-01-08T23:20:16.839Z,100.00
2019-01-08T23:22:46.362Z,100.00
2019-01-08T23:25:16.106Z,100.00
2019-01-08T23:27:45.613Z,100.00
2019-01-08T23:30:15.205Z,100.00
2019-01-08T23:32:44.713Z,100.00
2019-01-08T23:35:19.462Z,100.00
2019-01-08T23:37:45.547Z,100.00
2019-01-08T23:40:15.065Z,100.00
2019-01-08T23:42:44.584Z,100.00
2019-01-08T23:45:14.359Z,100.00
2019-01-08T23:47:43.864Z,100.00
2019-01-08T23:50:13.444Z,100.00
2019-01-08T23:52:50.386Z,100.00
2019-01-08T23:55:23.535Z,100.00
2019-01-08T23:57:53.683Z,100.00
