createdAt,value
2022-09-03T00:00:45.045Z,64.64
2022-09-03T00:01:45.125Z,64.72
2022-09-03T00:02:45.072Z,64.75
2022-09-03T00:03:45.023Z,64.64
2022-09-03T00:04:44.996Z,64.64
2022-09-03T00:05:44.992Z,64.64
2022-09-03T00:06:44.967Z,64.54
2022-09-03T00:07:44.975Z,64.64
2022-09-03T00:08:44.955Z,64.64
2022-09-03T00:09:44.945Z,64.85
2022-09-03T00:10:44.939Z,64.75
2022-09-03T00:11:44.919Z,64.95
2022-09-03T00:12:44.912Z,64.85
2022-09-03T00:13:44.923Z,64.95
2022-09-03T00:14:44.885Z,65.05
2022-09-03T00:15:44.902Z,65.05
2022-09-03T00:16:44.863Z,65.15
2022-09-03T00:17:44.855Z,65.15
2022-09-03T00:18:44.854Z,65.15
2022-09-03T00:19:44.847Z,65.15
2022-09-03T00:20:44.837Z,65.36
2022-09-03T00:21:44.819Z,65.25
2022-09-03T00:22:44.810Z,65.25
2022-09-03T00:23:44.811Z,65.25
2022-09-03T00:24:44.779Z,65.36
2022-09-03T00:25:44.770Z,65.39
2022-09-03T00:26:44.754Z,65.48
2022-09-03T00:27:44.757Z,65.48
2022-09-03T00:28:44.739Z,65.48
2022-09-03T00:29:44.750Z,65.59
2022-09-03T00:30:44.713Z,65.69
2022-09-03T00:31:44.707Z,65.79
2022-09-03T00:32:44.718Z,65.79
2022-09-03T00:33:44.678Z,65.89
2022-09-03T00:34:44.703Z,65.79
2022-09-03T00:35:44.665Z,65.79
2022-09-03T00:36:44.648Z,65.79
2022-09-03T00:37:44.639Z,65.79
2022-09-03T00:38:44.637Z,65.89
2022-09-03T00:39:44.672Z,65.89
2022-09-03T00:40:44.607Z,65.99
2022-09-03T00:41:44.599Z,66.09
2022-09-03T00:42:44.588Z,66.09
2022-09-03T00:43:44.602Z,66.09
2022-09-03T00:44:44.583Z,66.09
2022-09-03T00:45:44.561Z,66.09
2022-09-03T00:46:44.660Z,66.09
2022-09-03T00:47:44.530Z,66.09
2022-09-03T00:48:44.518Z,66.09
2022-09-03T00:49:44.517Z,66.09
2022-09-03T00:50:44.499Z,66.19
2022-09-03T00:51:44.486Z,66.23
2022-09-03T00:52:44.470Z,66.30
2022-09-03T00:53:44.463Z,66.30
2022-09-03T00:54:44.449Z,66.43
2022-09-03T00:55:44.452Z,66.33
2022-09-03T00:56:44.428Z,66.43
2022-09-03T00:57:45.246Z,66.43
2022-09-03T00:58:44.408Z,66.43
2022-09-03T00:59:44.404Z,66.53
2022-09-03T01:00:44.403Z,66.53
2022-09-03T01:01:44.575Z,66.53
2022-09-03T01:02:44.503Z,66.63
2022-09-03T01:03:44.355Z,66.63
2022-09-03T01:04:44.346Z,66.74
2022-09-03T01:05:44.336Z,66.74
2022-09-03T01:06:44.331Z,66.94
2022-09-03T01:07:44.325Z,67.03
2022-09-03T01:08:44.302Z,67.03
2022-09-03T01:09:44.295Z,67.03
2022-09-03T01:10:44.285Z,67.14
2022-09-03T01:11:44.285Z,67.03
2022-09-03T01:12:44.260Z,67.03
2022-09-03T01:13:44.254Z,67.14
2022-09-03T01:14:44.234Z,67.14
2022-09-03T01:15:44.284Z,67.07
2022-09-03T01:16:44.216Z,67.17
2022-09-03T01:17:44.223Z,67.27
2022-09-03T01:18:44.188Z,67.38
2022-09-03T01:19:44.185Z,67.47
2022-09-03T01:20:44.167Z,67.38
2022-09-03T01:21:44.157Z,67.38
2022-09-03T01:22:44.147Z,67.38
2022-09-03T01:23:44.139Z,67.38
2022-09-03T01:24:44.130Z,67.38
2022-09-03T01:25:44.117Z,67.47
2022-09-03T01:26:44.100Z,67.58
2022-09-03T01:27:44.106Z,67.47
2022-09-03T01:28:44.089Z,67.68
2022-09-03T01:29:44.072Z,67.58
2022-09-03T01:30:44.126Z,67.58
2022-09-03T01:31:44.049Z,67.58
2022-09-03T01:32:44.043Z,67.58
2022-09-03T01:33:44.047Z,67.58
2022-09-03T01:34:44.024Z,67.61
2022-09-03T01:35:44.028Z,67.71
2022-09-03T01:36:43.993Z,67.71
2022-09-03T01:37:43.975Z,67.81
2022-09-03T01:38:43.963Z,67.81
2022-09-03T01:39:43.987Z,67.81
2022-09-03T01:40:43.951Z,67.81
2022-09-03T01:41:43.940Z,67.81
2022-09-03T01:42:43.929Z,67.71
2022-09-03T01:43:45.529Z,67.81
2022-09-03T01:44:43.910Z,67.91
2022-09-03T01:45:50.183Z,67.91
2022-09-03T01:46:43.941Z,67.91
2022-09-03T01:47:43.870Z,67.91
2022-09-03T01:48:43.866Z,68.01
2022-09-03T01:49:43.859Z,68.01
2022-09-03T01:50:43.847Z,67.91
2022-09-03T01:51:43.829Z,67.91
2022-09-03T01:52:43.816Z,68.01
2022-09-03T01:53:43.802Z,68.01
2022-09-03T01:54:43.787Z,68.01
2022-09-03T01:55:43.794Z,68.12
2022-09-03T01:56:43.788Z,68.01
2022-09-03T01:57:43.769Z,68.01
2022-09-03T01:58:43.756Z,68.01
2022-09-03T01:59:43.751Z,68.15
2022-09-03T02:00:43.729Z,68.25
2022-09-03T02:01:43.863Z,68.15
2022-09-03T02:02:43.880Z,68.25
2022-09-03T02:03:43.691Z,68.25
2022-09-03T02:04:43.680Z,68.25
2022-09-03T02:05:43.685Z,68.25
2022-09-03T02:06:43.663Z,68.35
2022-09-03T02:07:43.660Z,68.25
2022-09-03T02:08:43.630Z,68.25
2022-09-03T02:09:43.617Z,68.45
2022-09-03T02:10:43.615Z,68.45
2022-09-03T02:11:43.600Z,68.45
2022-09-03T02:12:43.614Z,68.45
2022-09-03T02:13:43.590Z,68.55
2022-09-03T02:14:43.583Z,68.55
2022-09-03T02:15:43.644Z,68.66
2022-09-03T02:16:43.546Z,68.66
2022-09-03T02:17:43.532Z,68.66
2022-09-03T02:18:43.528Z,68.66
2022-09-03T02:19:43.515Z,68.66
2022-09-03T02:20:43.506Z,68.66
2022-09-03T02:21:43.485Z,68.66
2022-09-03T02:22:43.477Z,68.66
2022-09-03T02:23:43.472Z,68.66
2022-09-03T02:24:43.467Z,68.66
2022-09-03T02:25:43.444Z,68.76
2022-09-03T02:26:43.440Z,68.76
2022-09-03T02:27:43.416Z,68.86
2022-09-03T02:28:43.416Z,68.86
2022-09-03T02:29:43.398Z,68.86
2022-09-03T02:30:43.442Z,68.86
2022-09-03T02:31:43.379Z,68.86
2022-09-03T02:32:43.373Z,68.86
2022-09-03T02:33:43.366Z,68.96
2022-09-03T02:34:43.347Z,68.86
2022-09-03T02:35:43.330Z,68.89
2022-09-03T02:36:43.322Z,68.89
2022-09-03T02:37:43.304Z,68.89
2022-09-03T02:38:43.321Z,68.89
2022-09-03T02:39:43.332Z,68.99
2022-09-03T02:40:43.284Z,68.99
2022-09-03T02:41:43.304Z,68.99
2022-09-03T02:42:43.279Z,68.99
2022-09-03T02:43:43.248Z,68.99
2022-09-03T02:44:43.241Z,68.99
2022-09-03T02:45:43.292Z,69.09
2022-09-03T02:46:43.211Z,69.09
2022-09-03T02:47:43.202Z,68.99
2022-09-03T02:48:43.197Z,68.99
2022-09-03T02:49:43.190Z,68.99
2022-09-03T02:50:43.180Z,68.89
2022-09-03T02:51:43.156Z,68.89
2022-09-03T02:52:43.155Z,68.89
2022-09-03T02:53:43.143Z,68.89
2022-09-03T02:54:43.128Z,68.89
2022-09-03T02:55:43.122Z,68.99
2022-09-03T02:56:43.110Z,68.99
2022-09-03T02:57:43.086Z,69.09
2022-09-03T02:58:43.083Z,69.09
2022-09-03T02:59:43.065Z,69.20
2022-09-03T03:00:43.061Z,69.20
2022-09-03T03:01:43.103Z,69.30
2022-09-03T03:02:43.126Z,69.40
2022-09-03T03:03:43.024Z,69.40
2022-09-03T03:04:43.012Z,69.50
2022-09-03T03:05:42.997Z,69.50
2022-09-03T03:06:42.998Z,69.50
2022-09-03T03:07:42.981Z,69.50
2022-09-03T03:08:42.973Z,69.50
2022-09-03T03:09:42.995Z,69.50
2022-09-03T03:10:42.952Z,69.43
2022-09-03T03:11:42.933Z,69.53
2022-09-03T03:12:42.919Z,69.43
2022-09-03T03:13:42.907Z,69.43
2022-09-03T03:14:42.910Z,69.53
2022-09-03T03:15:42.901Z,69.53
2022-09-03T03:16:42.939Z,69.64
2022-09-03T03:17:42.870Z,69.74
2022-09-03T03:18:42.859Z,69.74
2022-09-03T03:19:42.846Z,69.74
2022-09-03T03:20:42.846Z,69.74
2022-09-03T03:21:42.818Z,69.84
2022-09-03T03:22:42.808Z,69.84
2022-09-03T03:23:42.800Z,69.84
2022-09-03T03:24:42.787Z,69.94
2022-09-03T03:25:42.786Z,69.84
2022-09-03T03:26:42.776Z,69.94
2022-09-03T03:27:42.753Z,69.94
2022-09-03T03:28:42.756Z,70.07
2022-09-03T03:29:42.736Z,70.07
2022-09-03T03:30:42.839Z,70.18
2022-09-03T03:31:42.718Z,70.18
2022-09-03T03:32:42.704Z,70.28
2022-09-03T03:33:42.684Z,70.28
2022-09-03T03:34:42.676Z,70.28
2022-09-03T03:35:42.757Z,70.28
2022-09-03T03:36:42.678Z,70.28
2022-09-03T03:37:42.648Z,70.38
2022-09-03T03:38:42.651Z,70.38
2022-09-03T03:39:42.678Z,70.28
2022-09-03T03:40:42.616Z,70.38
2022-09-03T03:41:42.617Z,70.28
2022-09-03T03:42:42.608Z,70.38
2022-09-03T03:43:42.589Z,70.38
2022-09-03T03:44:42.565Z,70.38
2022-09-03T03:45:42.593Z,70.38
2022-09-03T03:46:42.548Z,70.48
2022-09-03T03:47:42.550Z,70.48
2022-09-03T03:48:42.542Z,70.48
2022-09-03T03:49:42.515Z,70.58
2022-09-03T03:50:42.511Z,70.58
2022-09-03T03:51:42.498Z,70.58
2022-09-03T03:52:42.478Z,70.58
2022-09-03T03:53:42.477Z,70.58
2022-09-03T03:54:42.463Z,70.58
2022-09-03T03:55:42.448Z,70.58
2022-09-03T03:56:42.432Z,70.58
2022-09-03T03:57:42.436Z,70.58
2022-09-03T03:58:42.456Z,70.48
2022-09-03T03:59:42.416Z,70.58
2022-09-03T04:00:42.395Z,70.58
2022-09-03T04:01:42.461Z,70.58
2022-09-03T04:02:42.428Z,70.68
2022-09-03T04:03:42.364Z,70.58
2022-09-03T04:04:42.368Z,70.58
2022-09-03T04:05:46.149Z,70.68
2022-09-03T04:06:42.327Z,70.79
2022-09-03T04:07:42.316Z,70.79
2022-09-03T04:08:42.307Z,70.79
2022-09-03T04:09:42.311Z,70.68
2022-09-03T04:10:42.293Z,70.68
2022-09-03T04:11:42.269Z,70.79
2022-09-03T04:12:42.266Z,70.72
2022-09-03T04:13:42.262Z,70.58
2022-09-03T04:14:42.236Z,70.72
2022-09-03T04:15:42.238Z,70.72
2022-09-03T04:16:42.298Z,70.82
2022-09-03T04:17:42.214Z,70.82
2022-09-03T04:18:42.205Z,70.92
2022-09-03T04:19:42.188Z,70.92
2022-09-03T04:20:42.179Z,70.92
2022-09-03T04:21:42.178Z,70.82
2022-09-03T04:22:42.149Z,70.82
2022-09-03T04:23:42.146Z,70.92
2022-09-03T04:24:42.141Z,71.02
2022-09-03T04:25:42.133Z,71.02
2022-09-03T04:26:42.119Z,71.02
2022-09-03T04:27:42.099Z,71.02
2022-09-03T04:28:42.091Z,71.02
2022-09-03T04:29:42.084Z,71.02
2022-09-03T04:30:42.108Z,71.02
2022-09-03T04:31:42.073Z,71.12
2022-09-03T04:32:42.041Z,71.23
2022-09-03T04:33:42.036Z,71.12
2022-09-03T04:34:42.020Z,71.12
2022-09-03T04:35:42.015Z,71.23
2022-09-03T04:36:42.019Z,71.12
2022-09-03T04:37:42.009Z,71.23
2022-09-03T04:38:41.978Z,71.33
2022-09-03T04:39:42.049Z,71.43
2022-09-03T04:40:41.965Z,71.43
2022-09-03T04:41:41.948Z,71.53
2022-09-03T04:42:41.954Z,71.53
2022-09-03T04:43:41.926Z,71.53
2022-09-03T04:44:41.924Z,71.53
2022-09-03T04:45:41.946Z,71.53
2022-09-03T04:46:41.894Z,71.53
2022-09-03T04:47:41.888Z,71.64
2022-09-03T04:48:41.863Z,71.64
2022-09-03T04:49:41.875Z,71.64
2022-09-03T04:50:41.853Z,71.53
2022-09-03T04:51:41.839Z,71.53
2022-09-03T04:52:41.833Z,71.64
2022-09-03T04:53:41.827Z,71.64
2022-09-03T04:54:41.816Z,71.64
2022-09-03T04:55:41.805Z,71.64
2022-09-03T04:56:41.780Z,71.60
2022-09-03T04:57:41.777Z,71.50
2022-09-03T04:58:41.755Z,71.50
2022-09-03T04:59:41.752Z,71.60
2022-09-03T05:00:41.815Z,71.60
2022-09-03T05:01:41.743Z,71.70
2022-09-03T05:02:41.770Z,71.70
2022-09-03T05:03:41.706Z,71.80
2022-09-03T05:04:41.694Z,71.80
2022-09-03T05:05:41.686Z,71.70
2022-09-03T05:06:41.689Z,71.70
2022-09-03T05:07:41.671Z,71.70
2022-09-03T05:08:41.643Z,71.70
2022-09-03T05:09:41.644Z,71.70
2022-09-03T05:10:41.626Z,71.70
2022-09-03T05:11:41.622Z,71.70
2022-09-03T05:12:41.615Z,71.60
2022-09-03T05:13:41.603Z,71.70
2022-09-03T05:14:41.587Z,71.60
2022-09-03T05:15:41.592Z,71.70
2022-09-03T05:16:41.682Z,71.67
2022-09-03T05:17:41.561Z,71.67
2022-09-03T05:18:41.534Z,71.57
2022-09-03T05:19:41.544Z,71.67
2022-09-03T05:20:41.518Z,71.67
2022-09-03T05:21:41.512Z,71.67
2022-09-03T05:22:41.495Z,71.67
2022-09-03T05:23:41.484Z,71.77
2022-09-03T05:24:41.478Z,71.77
2022-09-03T05:25:41.463Z,71.77
2022-09-03T05:26:41.450Z,71.77
2022-09-03T05:27:41.443Z,71.77
2022-09-03T05:28:41.429Z,71.77
2022-09-03T05:29:41.438Z,71.67
2022-09-03T05:30:41.414Z,71.67
2022-09-03T05:31:41.425Z,71.67
2022-09-03T05:32:41.383Z,71.57
2022-09-03T05:33:41.379Z,71.64
2022-09-03T05:34:41.383Z,71.64
2022-09-03T05:35:41.357Z,71.64
2022-09-03T05:36:41.334Z,71.64
2022-09-03T05:37:41.331Z,71.64
2022-09-03T05:38:41.335Z,71.73
2022-09-03T05:39:41.375Z,71.64
2022-09-03T05:40:41.308Z,71.73
2022-09-03T05:41:41.294Z,71.73
2022-09-03T05:42:41.275Z,71.73
2022-09-03T05:43:41.274Z,71.84
2022-09-03T05:44:41.255Z,71.84
2022-09-03T05:45:41.320Z,71.73
2022-09-03T05:46:41.222Z,71.73
2022-09-03T05:47:41.230Z,71.73
2022-09-03T05:48:41.215Z,71.73
2022-09-03T05:49:41.215Z,71.73
2022-09-03T05:50:41.200Z,71.64
2022-09-03T05:51:41.189Z,71.73
2022-09-03T05:52:41.162Z,71.70
2022-09-03T05:53:41.159Z,71.70
2022-09-03T05:54:41.139Z,71.70
2022-09-03T05:55:41.138Z,71.70
2022-09-03T05:56:41.148Z,71.80
2022-09-03T05:57:41.121Z,71.80
2022-09-03T05:58:41.104Z,71.80
2022-09-03T05:59:41.093Z,71.80
2022-09-03T06:00:41.065Z,71.80
2022-09-03T06:01:41.165Z,71.70
2022-09-03T06:02:41.230Z,71.70
2022-09-03T06:03:41.214Z,71.70
2022-09-03T06:04:41.039Z,71.70
2022-09-03T06:05:41.021Z,71.70
2022-09-03T06:06:41.015Z,71.70
2022-09-03T06:07:40.997Z,71.70
2022-09-03T06:08:40.979Z,71.67
2022-09-03T06:09:40.984Z,71.67
2022-09-03T06:10:41.288Z,71.77
2022-09-03T06:11:40.953Z,71.77
2022-09-03T06:12:40.943Z,71.77
2022-09-03T06:13:40.935Z,71.77
2022-09-03T06:14:40.929Z,71.67
2022-09-03T06:15:40.908Z,71.57
2022-09-03T06:16:40.935Z,71.57
2022-09-03T06:17:40.885Z,71.57
2022-09-03T06:18:40.870Z,71.67
2022-09-03T06:19:40.873Z,71.67
2022-09-03T06:20:40.875Z,71.97
2022-09-03T06:21:40.847Z,71.77
2022-09-03T06:22:40.832Z,71.77
2022-09-03T06:23:41.051Z,71.88
2022-09-03T06:24:40.809Z,71.88
2022-09-03T06:25:40.811Z,71.88
2022-09-03T06:26:40.791Z,71.77
2022-09-03T06:27:40.777Z,71.77
2022-09-03T06:28:40.767Z,71.77
2022-09-03T06:29:40.758Z,71.77
2022-09-03T06:30:40.785Z,71.84
2022-09-03T06:31:40.786Z,71.73
2022-09-03T06:32:40.712Z,71.73
2022-09-03T06:33:40.711Z,71.53
2022-09-03T06:34:40.702Z,71.44
2022-09-03T06:35:42.891Z,71.64
2022-09-03T06:36:40.688Z,71.64
2022-09-03T06:37:40.666Z,71.53
2022-09-03T06:38:40.655Z,71.64
2022-09-03T06:39:40.722Z,71.64
2022-09-03T06:40:40.637Z,71.53
2022-09-03T06:41:40.623Z,71.53
2022-09-03T06:42:40.621Z,71.53
2022-09-03T06:43:40.613Z,71.44
2022-09-03T06:44:40.582Z,71.44
2022-09-03T06:45:40.637Z,71.33
2022-09-03T06:46:40.562Z,71.33
2022-09-03T06:47:40.569Z,71.30
2022-09-03T06:48:40.543Z,71.20
2022-09-03T06:49:40.545Z,71.00
2022-09-03T06:50:40.523Z,71.00
2022-09-03T06:51:40.516Z,71.20
2022-09-03T06:52:40.552Z,71.09
2022-09-03T06:53:40.489Z,71.00
2022-09-03T06:54:40.495Z,71.00
2022-09-03T06:55:40.483Z,71.00
2022-09-03T06:56:41.129Z,71.00
2022-09-03T06:57:40.446Z,71.20
2022-09-03T06:58:40.440Z,71.09
2022-09-03T06:59:40.426Z,71.00
2022-09-03T07:00:40.569Z,71.00
2022-09-03T07:01:40.558Z,71.06
2022-09-03T07:02:44.264Z,71.06
2022-09-03T07:03:40.380Z,71.06
2022-09-03T07:04:40.378Z,70.96
2022-09-03T07:05:40.381Z,70.96
2022-09-03T07:06:40.370Z,70.96
2022-09-03T07:07:40.353Z,70.96
2022-09-03T07:08:40.327Z,70.96
2022-09-03T07:09:41.643Z,70.76
2022-09-03T07:10:40.312Z,70.65
2022-09-03T07:11:40.307Z,70.65
2022-09-03T07:12:40.289Z,70.65
2022-09-03T07:13:40.268Z,70.65
2022-09-03T07:14:40.264Z,70.52
2022-09-03T07:15:40.258Z,70.42
2022-09-03T07:16:40.342Z,70.42
2022-09-03T07:17:40.254Z,70.42
2022-09-03T07:18:40.240Z,70.42
2022-09-03T07:19:40.227Z,70.52
2022-09-03T07:20:40.207Z,70.32
2022-09-03T07:21:40.637Z,70.08
2022-09-03T07:22:40.186Z,70.08
2022-09-03T07:23:40.185Z,70.08
2022-09-03T07:24:40.160Z,69.98
2022-09-03T07:25:40.151Z,69.98
2022-09-03T07:26:40.131Z,69.88
2022-09-03T07:27:40.125Z,69.78
2022-09-03T07:28:40.107Z,69.65
2022-09-03T07:29:40.116Z,69.14
2022-09-03T07:30:40.097Z,69.04
2022-09-03T07:31:40.277Z,69.14
2022-09-03T07:32:40.066Z,69.04
2022-09-03T07:33:40.083Z,69.14
2022-09-03T07:34:40.052Z,69.24
2022-09-03T07:35:40.043Z,69.24
2022-09-03T07:36:40.025Z,69.01
2022-09-03T07:37:40.006Z,68.90
2022-09-03T07:38:40.000Z,69.10
2022-09-03T07:39:40.083Z,69.10
2022-09-03T07:40:39.987Z,69.01
2022-09-03T07:41:39.987Z,69.01
2022-09-03T07:42:39.946Z,68.70
2022-09-03T07:43:39.946Z,68.57
2022-09-03T07:44:39.938Z,68.47
2022-09-03T07:45:39.932Z,68.57
2022-09-03T07:46:39.910Z,68.97
2022-09-03T07:47:39.900Z,68.57
2022-09-03T07:48:39.877Z,68.37
2022-09-03T07:49:39.874Z,68.37
2022-09-03T07:50:39.868Z,68.26
2022-09-03T07:51:39.883Z,68.23
2022-09-03T07:52:39.842Z,68.23
2022-09-03T07:53:39.863Z,67.93
2022-09-03T07:54:39.815Z,67.93
2022-09-03T07:55:39.817Z,68.03
2022-09-03T07:56:39.828Z,67.72
2022-09-03T07:57:39.808Z,67.39
2022-09-03T07:58:39.775Z,67.29
2022-09-03T07:59:39.774Z,67.29
2022-09-03T08:00:39.806Z,67.29
2022-09-03T08:01:41.369Z,67.29
2022-09-03T08:02:44.194Z,67.19
2022-09-03T08:03:39.820Z,67.39
2022-09-03T08:04:39.734Z,67.29
2022-09-03T08:05:39.710Z,67.06
2022-09-03T08:06:39.705Z,66.96
2022-09-03T08:07:39.743Z,67.16
2022-09-03T08:08:39.670Z,67.16
2022-09-03T08:09:39.681Z,67.06
2022-09-03T08:10:39.642Z,66.86
2022-09-03T08:11:39.645Z,66.75
2022-09-03T08:12:39.622Z,66.75
2022-09-03T08:13:39.618Z,66.72
2022-09-03T08:14:39.616Z,66.52
2022-09-03T08:15:39.639Z,66.42
2022-09-03T08:16:39.848Z,65.92
2022-09-03T08:17:39.563Z,65.81
2022-09-03T08:18:39.554Z,65.71
2022-09-03T08:19:39.563Z,65.48
2022-09-03T08:20:39.561Z,65.38
2022-09-03T08:21:39.525Z,65.28
2022-09-03T08:22:39.522Z,65.38
2022-09-03T08:23:39.503Z,65.45
2022-09-03T08:24:39.497Z,65.15
2022-09-03T08:25:39.479Z,64.34
2022-09-03T08:26:39.466Z,64.34
2022-09-03T08:27:39.455Z,64.24
2022-09-03T08:28:39.484Z,64.44
2022-09-03T08:29:39.446Z,64.51
2022-09-03T08:30:39.497Z,64.61
2022-09-03T08:31:39.483Z,63.90
2022-09-03T08:32:39.398Z,63.60
2022-09-03T08:33:39.391Z,63.81
2022-09-03T08:34:39.377Z,63.70
2022-09-03T08:35:39.388Z,63.47
2022-09-03T08:36:39.376Z,63.47
2022-09-03T08:37:39.359Z,63.98
2022-09-03T08:38:39.343Z,63.98
2022-09-03T08:39:39.407Z,63.57
2022-09-03T08:40:39.333Z,63.57
2022-09-03T08:41:39.302Z,62.97
2022-09-03T08:42:39.302Z,62.77
2022-09-03T08:43:39.282Z,63.07
2022-09-03T08:44:39.274Z,63.78
2022-09-03T08:45:39.265Z,63.14
2022-09-03T08:46:39.285Z,62.54
2022-09-03T08:47:39.241Z,62.64
2022-09-03T08:48:39.228Z,61.43
2022-09-03T08:49:39.212Z,61.33
2022-09-03T08:50:39.208Z,61.33
2022-09-03T08:51:39.186Z,61.43
2022-09-03T08:52:39.261Z,61.53
2022-09-03T08:53:39.179Z,62.64
2022-09-03T08:54:39.161Z,62.44
2022-09-03T08:55:39.149Z,62.41
2022-09-03T08:56:39.145Z,62.01
2022-09-03T08:57:39.143Z,61.70
2022-09-03T08:58:39.122Z,61.80
2022-09-03T08:59:39.130Z,61.80
2022-09-03T09:00:39.091Z,61.80
2022-09-03T09:01:39.203Z,61.70
2022-09-03T09:02:39.217Z,61.60
2022-09-03T09:03:39.066Z,61.50
2022-09-03T09:04:39.050Z,60.89
2022-09-03T09:05:39.037Z,61.00
2022-09-03T09:06:39.038Z,60.80
2022-09-03T09:07:39.024Z,61.17
2022-09-03T09:08:39.013Z,60.97
2022-09-03T09:09:38.996Z,61.67
2022-09-03T09:10:38.991Z,60.57
2022-09-03T09:11:39.001Z,60.16
2022-09-03T09:12:45.584Z,59.66
2022-09-03T09:13:38.996Z,59.66
2022-09-03T09:14:39.383Z,60.24
2022-09-03T09:15:38.966Z,60.53
2022-09-03T09:16:38.919Z,59.74
2022-09-03T09:17:38.906Z,59.53
2022-09-03T09:18:38.901Z,59.53
2022-09-03T09:19:38.900Z,59.63
2022-09-03T09:20:38.868Z,59.70
2022-09-03T09:21:38.856Z,59.70
2022-09-03T09:22:38.845Z,59.50
2022-09-03T09:23:38.847Z,58.60
2022-09-03T09:24:38.842Z,58.29
2022-09-03T09:25:38.816Z,58.50
2022-09-03T09:26:38.820Z,58.50
2022-09-03T09:27:38.795Z,58.00
2022-09-03T09:28:38.800Z,58.40
2022-09-03T09:29:38.837Z,58.70
2022-09-03T09:30:38.776Z,58.67
2022-09-03T09:31:38.764Z,58.67
2022-09-03T09:32:38.746Z,58.67
2022-09-03T09:33:38.742Z,58.47
2022-09-03T09:34:38.735Z,57.97
2022-09-03T09:35:38.732Z,57.77
2022-09-03T09:36:38.694Z,57.77
2022-09-03T09:37:38.693Z,57.74
2022-09-03T09:38:38.677Z,57.84
2022-09-03T09:39:38.730Z,57.84
2022-09-03T09:40:41.453Z,57.84
2022-09-03T09:41:38.655Z,57.94
2022-09-03T09:42:38.645Z,57.94
2022-09-03T09:43:38.644Z,57.74
2022-09-03T09:44:38.609Z,57.14
2022-09-03T09:45:38.604Z,57.04
2022-09-03T09:46:38.669Z,56.63
2022-09-03T09:47:38.594Z,56.84
2022-09-03T09:48:38.563Z,57.04
2022-09-03T09:49:38.561Z,57.14
2022-09-03T09:50:38.543Z,57.31
2022-09-03T09:51:38.527Z,57.21
2022-09-03T09:52:38.536Z,58.11
2022-09-03T09:53:38.513Z,56.30
2022-09-03T09:54:38.501Z,55.00
2022-09-03T09:55:38.479Z,54.88
2022-09-03T09:56:38.470Z,54.38
2022-09-03T09:57:38.515Z,54.68
2022-09-03T09:58:38.474Z,54.27
2022-09-03T09:59:38.444Z,54.47
2022-09-03T10:00:38.452Z,55.28
2022-09-03T10:01:38.474Z,55.25
2022-09-03T10:02:38.491Z,54.85
2022-09-03T10:03:38.409Z,55.15
2022-09-03T10:04:38.408Z,54.95
2022-09-03T10:05:38.393Z,55.45
2022-09-03T10:06:38.391Z,55.15
2022-09-03T10:07:38.354Z,54.32
2022-09-03T10:08:38.358Z,54.62
2022-09-03T10:09:38.327Z,54.43
2022-09-03T10:10:38.316Z,53.72
2022-09-03T10:11:38.308Z,53.82
2022-09-03T10:12:38.314Z,53.72
2022-09-03T10:13:38.319Z,53.92
2022-09-03T10:14:38.281Z,53.62
2022-09-03T10:15:38.305Z,53.22
2022-09-03T10:16:38.257Z,52.42
2022-09-03T10:17:38.261Z,52.09
2022-09-03T10:18:38.239Z,50.39
2022-09-03T10:19:38.240Z,50.19
2022-09-03T10:20:38.221Z,50.69
2022-09-03T10:21:38.202Z,50.19
2022-09-03T10:22:38.189Z,49.69
2022-09-03T10:23:38.176Z,49.69
2022-09-03T10:24:38.188Z,49.58
2022-09-03T10:25:38.157Z,49.29
2022-09-03T10:26:38.139Z,49.07
2022-09-03T10:27:38.140Z,49.07
2022-09-03T10:28:38.139Z,48.86
2022-09-03T10:29:38.144Z,49.07
2022-09-03T10:30:38.150Z,49.37
2022-09-03T10:31:38.089Z,49.07
2022-09-03T10:32:39.771Z,49.26
2022-09-03T10:33:38.065Z,50.46
2022-09-03T10:34:38.056Z,50.67
2022-09-03T10:35:38.058Z,50.04
2022-09-03T10:36:38.042Z,49.34
2022-09-03T10:37:38.031Z,49.74
2022-09-03T10:38:38.016Z,49.64
2022-09-03T10:39:43.135Z,50.02
2022-09-03T10:40:38.003Z,49.72
2022-09-03T10:41:37.990Z,49.91
2022-09-03T10:42:37.965Z,49.41
2022-09-03T10:43:37.962Z,50.02
2022-09-03T10:44:37.948Z,49.91
2022-09-03T10:45:38.804Z,50.52
2022-09-03T10:46:38.019Z,49.82
2022-09-03T10:47:37.937Z,49.22
2022-09-03T10:48:37.909Z,49.24
2022-09-03T10:49:37.889Z,49.41
2022-09-03T10:50:37.880Z,49.34
2022-09-03T10:51:37.885Z,49.54
2022-09-03T10:52:37.865Z,49.84
2022-09-03T10:53:37.842Z,49.84
2022-09-03T10:54:37.860Z,49.32
2022-09-03T10:55:37.821Z,49.52
2022-09-03T10:56:37.816Z,48.42
2022-09-03T10:57:37.822Z,48.82
2022-09-03T10:58:37.814Z,49.29
2022-09-03T10:59:37.772Z,49.49
2022-09-03T11:00:37.769Z,48.79
2022-09-03T11:01:37.791Z,48.60
2022-09-03T11:02:37.814Z,47.97
2022-09-03T11:03:37.738Z,48.27
2022-09-03T11:04:38.072Z,47.97
2022-09-03T11:05:37.713Z,48.67
2022-09-03T11:06:37.707Z,48.37
2022-09-03T11:07:37.693Z,47.47
2022-09-03T11:08:37.683Z,47.77
2022-09-03T11:09:37.679Z,47.97
2022-09-03T11:10:37.661Z,48.17
2022-09-03T11:11:37.644Z,48.67
2022-09-03T11:12:37.642Z,48.14
2022-09-03T11:13:37.626Z,47.45
2022-09-03T11:14:37.634Z,47.05
2022-09-03T11:15:37.644Z,47.15
2022-09-03T11:16:37.618Z,47.35
2022-09-03T11:17:37.577Z,48.05
2022-09-03T11:18:37.579Z,47.35
2022-09-03T11:19:37.559Z,47.25
2022-09-03T11:20:37.574Z,46.65
2022-09-03T11:21:37.543Z,46.45
2022-09-03T11:22:37.611Z,46.25
2022-09-03T11:23:37.598Z,46.05
2022-09-03T11:24:37.574Z,45.75
2022-09-03T11:25:37.604Z,45.85
2022-09-03T11:26:37.497Z,46.65
2022-09-03T11:27:37.589Z,45.57
2022-09-03T11:28:37.464Z,46.57
2022-09-03T11:29:37.458Z,45.47
2022-09-03T11:30:37.472Z,46.05
2022-09-03T11:31:37.447Z,46.35
2022-09-03T11:32:37.427Z,47.95
2022-09-03T11:33:37.417Z,47.63
2022-09-03T11:34:37.406Z,46.01
2022-09-03T11:35:37.404Z,45.31
2022-09-03T11:36:37.397Z,46.80
2022-09-03T11:37:37.381Z,45.61
2022-09-03T11:38:37.376Z,45.90
2022-09-03T11:39:37.429Z,45.61
2022-09-03T11:40:37.363Z,45.81
2022-09-03T11:41:37.340Z,45.31
2022-09-03T11:42:37.333Z,45.90
2022-09-03T11:43:37.300Z,44.91
2022-09-03T11:44:37.289Z,44.21
2022-09-03T11:45:37.293Z,44.11
2022-09-03T11:46:37.333Z,43.81
2022-09-03T11:47:37.273Z,43.51
2022-09-03T11:48:37.253Z,43.61
2022-09-03T11:49:37.235Z,43.71
2022-09-03T11:51:37.216Z,44.01
2022-09-03T11:52:37.206Z,44.41
2022-09-03T11:53:37.201Z,44.11
2022-09-03T11:54:37.183Z,45.21
2022-09-03T11:55:43.352Z,44.69
2022-09-03T11:56:37.171Z,43.89
2022-09-03T11:57:37.142Z,45.36
2022-09-03T11:58:37.196Z,45.96
2022-09-03T11:59:37.118Z,43.27
2022-09-03T12:00:37.164Z,46.58
2022-09-03T12:01:37.121Z,46.26
2022-09-03T12:02:37.247Z,43.07
2022-09-03T12:03:37.086Z,42.97
2022-09-03T12:04:37.174Z,43.35
2022-09-03T12:05:37.065Z,42.45
2022-09-03T12:06:37.066Z,42.05
2022-09-03T12:07:37.050Z,44.94
2022-09-03T12:08:37.039Z,42.67
2022-09-03T12:09:37.027Z,44.45
2022-09-03T12:10:37.020Z,43.33
2022-09-03T12:11:36.999Z,42.71
2022-09-03T12:12:37.006Z,41.58
2022-09-03T12:13:36.979Z,40.84
2022-09-03T12:14:36.977Z,39.83
2022-09-03T12:15:37.052Z,39.89
2022-09-03T12:16:36.943Z,39.07
2022-09-03T12:17:36.929Z,38.48
2022-09-03T12:18:36.919Z,38.48
2022-09-03T12:19:36.909Z,38.90
2022-09-03T12:20:36.921Z,39.90
2022-09-03T12:21:36.903Z,38.73
2022-09-03T12:22:36.880Z,39.43
2022-09-03T12:23:36.867Z,39.31
2022-09-03T12:24:38.192Z,39.11
2022-09-03T12:25:36.846Z,38.52
2022-09-03T12:26:36.841Z,40.72
2022-09-03T12:27:36.818Z,39.67
2022-09-03T12:28:36.834Z,41.28
2022-09-03T12:29:36.794Z,42.51
2022-09-03T12:30:36.851Z,42.53
2022-09-03T12:31:40.114Z,43.05
2022-09-03T12:32:36.777Z,41.85
2022-09-03T12:33:36.778Z,41.85
2022-09-03T12:34:36.755Z,43.35
2022-09-03T12:36:36.737Z,42.45
2022-09-03T12:39:00.719Z,41.46
2022-09-03T12:41:23.040Z,41.96
2022-09-03T12:41:36.769Z,42.35
2022-09-03T12:42:36.662Z,41.06
2022-09-03T12:43:37.420Z,42.75
2022-09-03T12:44:36.635Z,41.36
2022-09-03T12:46:36.707Z,40.94
2022-09-03T12:47:37.811Z,40.92
2022-09-03T12:48:39.448Z,40.92
2022-09-03T12:49:36.605Z,40.32
2022-09-03T12:50:42.456Z,40.42
2022-09-03T12:51:56.377Z,41.42
2022-09-03T12:52:36.552Z,41.74
2022-09-03T12:53:36.562Z,40.84
2022-09-03T12:54:36.539Z,40.84
2022-09-03T12:55:36.695Z,41.74
2022-09-03T12:56:36.517Z,41.16
2022-09-03T12:57:36.505Z,40.86