createdAt,value
2017-07-27T00:00:27.353Z,6.20
2017-07-27T00:02:57.446Z,6.65
2017-07-27T00:05:26.773Z,7.87
2017-07-27T00:07:56.865Z,7.90
2017-07-27T00:10:26.193Z,6.57
2017-07-27T00:12:57.924Z,6.87
2017-07-27T00:15:28.241Z,7.15
2017-07-27T00:17:57.701Z,6.10
2017-07-27T00:20:27.013Z,7.07
2017-07-27T00:22:56.353Z,6.85
2017-07-27T00:25:25.700Z,7.28
2017-07-27T00:27:55.008Z,11.55
2017-07-27T00:30:24.357Z,6.20
2017-07-27T00:32:53.690Z,5.95
2017-07-27T00:35:23.777Z,7.45
2017-07-27T00:37:53.079Z,5.95
2017-07-27T00:40:22.400Z,6.82
2017-07-27T00:42:51.717Z,5.68
2017-07-27T00:45:21.033Z,7.30
2017-07-27T00:47:50.348Z,5.75
2017-07-27T00:50:19.679Z,7.35
2017-07-27T00:52:48.981Z,5.60
2017-07-27T00:55:18.322Z,5.93
2017-07-27T00:57:48.405Z,5.35
2017-07-27T01:03:24.753Z,6.50
2017-07-27T01:05:54.085Z,5.43
2017-07-27T01:08:24.143Z,5.72
2017-07-27T01:10:53.472Z,6.12
2017-07-27T01:13:22.793Z,5.72
2017-07-27T01:15:52.116Z,6.70
2017-07-27T01:18:22.190Z,6.50
2017-07-27T01:20:51.500Z,5.40
2017-07-27T01:23:20.806Z,5.62
2017-07-27T01:25:50.132Z,5.60
2017-07-27T01:28:20.216Z,5.10
2017-07-27T01:30:55.866Z,5.40
2017-07-27T01:33:25.176Z,6.97
2017-07-27T01:35:54.480Z,5.30
2017-07-27T01:38:23.803Z,7.90
2017-07-27T01:40:53.872Z,7.37
2017-07-27T01:43:23.188Z,4.70
2017-07-27T01:45:52.488Z,6.12
2017-07-27T01:48:21.824Z,6.55
2017-07-27T01:50:51.124Z,6.20
2017-07-27T01:53:21.211Z,6.93
2017-07-27T01:55:50.513Z,7.35
2017-07-27T01:58:19.840Z,5.03
2017-07-27T02:00:49.145Z,6.12
2017-07-27T02:03:18.484Z,5.25
2017-07-27T02:05:47.792Z,6.12
2017-07-27T02:08:17.112Z,4.93
2017-07-27T02:10:46.417Z,6.45
2017-07-27T02:13:15.740Z,6.78
2017-07-27T02:15:45.044Z,10.75
2017-07-27T02:18:14.375Z,4.25
2017-07-27T02:20:44.444Z,5.30
2017-07-27T02:23:13.781Z,4.72
2017-07-27T02:25:43.845Z,4.80
2017-07-27T02:28:13.176Z,6.32
2017-07-27T02:30:42.491Z,4.90
2017-07-27T02:33:11.809Z,4.80
2017-07-27T02:35:41.129Z,6.18
2017-07-27T02:38:10.463Z,4.90
2017-07-27T02:40:39.781Z,5.53
2017-07-27T02:43:09.085Z,6.05
2017-07-27T02:45:38.412Z,6.10
2017-07-27T02:48:08.480Z,5.00
2017-07-27T02:50:37.799Z,4.53
2017-07-27T02:53:07.096Z,4.70
2017-07-27T02:55:36.426Z,4.82
2017-07-27T02:58:05.728Z,5.78
2017-07-27T03:00:35.054Z,5.18
2017-07-27T03:03:04.358Z,6.10
2017-07-27T03:05:42.192Z,7.72
2017-07-27T03:08:11.501Z,4.50
2017-07-27T03:10:40.832Z,7.32
2017-07-27T03:13:10.136Z,5.55
2017-07-27T03:15:39.472Z,5.65
2017-07-27T03:18:08.781Z,7.85
2017-07-27T03:20:38.104Z,5.90
2017-07-27T03:23:07.410Z,5.57
2017-07-27T03:25:37.253Z,6.25
2017-07-27T03:28:06.570Z,6.68
2017-07-27T03:30:36.665Z,6.37
2017-07-27T03:33:05.964Z,7.35
2017-07-27T03:35:35.269Z,8.80
2017-07-27T03:38:04.600Z,8.38
2017-07-27T03:40:33.936Z,6.30
2017-07-27T03:43:03.254Z,6.55
2017-07-27T03:45:32.572Z,6.60
2017-07-27T03:48:12.183Z,5.90
2017-07-27T03:50:41.572Z,5.93
2017-07-27T03:53:10.886Z,6.10
2017-07-27T03:55:40.213Z,7.30
2017-07-27T03:58:09.532Z,7.50
2017-07-27T04:00:38.856Z,6.72
2017-07-27T04:03:08.945Z,13.00
2017-07-27T04:05:38.319Z,8.10
2017-07-27T04:08:07.637Z,12.10
2017-07-27T04:10:37.557Z,6.72
2017-07-27T04:13:06.940Z,6.68
2017-07-27T04:15:36.278Z,8.32
2017-07-27T04:18:05.600Z,6.70
2017-07-27T04:20:35.698Z,10.20
2017-07-27T04:23:05.016Z,6.28
2017-07-27T04:25:35.088Z,8.52
2017-07-27T04:28:05.189Z,6.53
2017-07-27T04:30:34.501Z,6.72
2017-07-27T04:33:03.909Z,5.35
2017-07-27T04:35:33.228Z,12.50
2017-07-27T04:38:02.542Z,6.12
2017-07-27T04:40:31.912Z,10.40
2017-07-27T04:43:01.987Z,5.85
2017-07-27T04:45:31.317Z,7.07
2017-07-27T04:48:00.627Z,8.38
2017-07-27T04:50:29.981Z,10.20
2017-07-27T04:52:59.960Z,7.85
2017-07-27T04:55:30.165Z,7.68
2017-07-27T04:58:01.416Z,8.07
2017-07-27T05:00:30.439Z,7.00
2017-07-27T05:03:00.209Z,7.32
2017-07-27T05:05:29.221Z,6.55
2017-07-27T05:07:58.278Z,9.18
2017-07-27T05:10:27.381Z,6.20
2017-07-27T05:12:56.425Z,6.40
2017-07-27T05:15:25.442Z,5.65
2017-07-27T05:17:54.436Z,6.12
2017-07-27T05:20:23.449Z,10.43
2017-07-27T05:22:52.442Z,10.82
2017-07-27T05:25:21.489Z,10.13
2017-07-27T05:27:51.255Z,6.72
2017-07-27T05:30:20.253Z,6.05
2017-07-27T05:32:49.275Z,7.87
2017-07-27T05:35:18.297Z,8.07
2017-07-27T05:37:48.079Z,7.30
2017-07-27T05:40:17.073Z,6.25
2017-07-27T05:42:46.086Z,6.25
2017-07-27T05:45:15.855Z,6.75
2017-07-27T05:47:44.898Z,7.05
2017-07-27T05:50:13.902Z,6.60
2017-07-27T05:52:43.698Z,6.18
2017-07-27T05:55:12.688Z,6.12
2017-07-27T05:57:41.705Z,7.68
2017-07-27T06:00:11.661Z,6.40
2017-07-27T06:02:40.681Z,12.68
2017-07-27T06:05:09.681Z,7.97
2017-07-27T06:07:38.694Z,5.90
2017-07-27T06:10:08.452Z,6.53
2017-07-27T06:12:37.468Z,7.93
2017-07-27T06:15:09.828Z,6.72
2017-07-27T06:17:38.832Z,5.85
2017-07-27T06:20:08.546Z,11.20
2017-07-27T06:22:37.571Z,8.95
2017-07-27T06:25:07.408Z,7.12
2017-07-27T06:27:36.408Z,6.82
2017-07-27T06:30:05.432Z,9.52
2017-07-27T06:32:34.429Z,6.20
2017-07-27T06:35:03.450Z,6.50
2017-07-27T06:37:32.460Z,8.23
2017-07-27T06:40:02.238Z,6.15
2017-07-27T06:42:31.245Z,9.25
2017-07-27T06:45:00.259Z,6.43
2017-07-27T06:47:29.257Z,7.40
2017-07-27T06:49:59.089Z,9.38
2017-07-27T06:52:28.257Z,7.10
2017-07-27T06:54:57.664Z,9.60
2017-07-27T06:57:26.668Z,6.50
2017-07-27T06:59:55.686Z,6.78
2017-07-27T07:02:24.716Z,6.55
2017-07-27T07:04:53.782Z,8.27
2017-07-27T07:07:22.826Z,7.87
2017-07-27T07:09:52.344Z,7.50
2017-07-27T07:12:21.467Z,6.62
2017-07-27T07:14:51.373Z,6.93
2017-07-27T07:17:20.409Z,6.97
2017-07-27T07:19:49.870Z,5.87
2017-07-27T07:22:18.883Z,6.10
2017-07-27T07:24:47.896Z,5.30
2017-07-27T07:27:17.023Z,5.32
2017-07-27T07:29:46.093Z,7.40
2017-07-27T07:32:15.101Z,9.38
2017-07-27T07:34:44.217Z,7.95
2017-07-27T07:37:13.450Z,8.57
2017-07-27T07:39:42.490Z,5.30
2017-07-27T07:42:12.047Z,5.50
2017-07-27T07:44:41.088Z,5.22
2017-07-27T07:47:10.881Z,5.18
2017-07-27T07:49:39.872Z,4.55
2017-07-27T07:52:08.908Z,5.95
2017-07-27T07:54:37.916Z,4.82
2017-07-27T07:57:06.941Z,4.45
2017-07-27T07:59:35.965Z,9.60
2017-07-27T08:02:06.041Z,5.15
2017-07-27T08:04:35.081Z,4.55
2017-07-27T08:07:04.197Z,4.50
2017-07-27T08:09:50.818Z,4.50
2017-07-27T08:12:19.939Z,4.75
2017-07-27T08:14:49.785Z,4.60
2017-07-27T08:17:18.816Z,5.60
2017-07-27T08:19:47.820Z,4.28
2017-07-27T08:22:16.965Z,5.45
2017-07-27T08:24:45.969Z,6.75
2017-07-27T08:27:14.968Z,10.35
2017-07-27T08:29:44.740Z,4.82
2017-07-27T08:32:13.841Z,4.07
2017-07-27T08:34:42.942Z,4.40
2017-07-27T08:37:13.913Z,5.82
2017-07-27T08:39:43.151Z,3.75
2017-07-27T08:42:12.942Z,4.37
2017-07-27T08:44:42.161Z,5.00
2017-07-27T08:47:11.148Z,4.15
2017-07-27T08:49:40.221Z,5.05
2017-07-27T08:52:09.294Z,5.37
2017-07-27T08:54:38.336Z,8.55
2017-07-27T08:57:24.333Z,4.00
2017-07-27T08:59:54.189Z,3.72
2017-07-27T09:02:23.173Z,4.50
2017-07-27T09:04:54.773Z,3.72
2017-07-27T09:07:24.010Z,6.12
2017-07-27T09:09:53.758Z,4.20
2017-07-27T09:12:22.767Z,6.12
2017-07-27T09:14:51.816Z,3.97
2017-07-27T09:17:20.825Z,4.37
2017-07-27T09:19:50.666Z,4.55
2017-07-27T09:22:19.705Z,4.20
2017-07-27T09:24:49.481Z,4.25
2017-07-27T09:27:18.465Z,5.00
2017-07-27T09:29:47.495Z,3.72
2017-07-27T09:32:16.493Z,4.85
2017-07-27T09:34:46.277Z,6.10
2017-07-27T09:37:15.273Z,3.72
2017-07-27T09:39:44.287Z,3.60
2017-07-27T09:42:13.281Z,4.60
2017-07-27T09:44:42.294Z,4.20
2017-07-27T09:47:12.067Z,4.43
2017-07-27T09:49:41.081Z,4.37
2017-07-27T09:52:10.070Z,3.42
2017-07-27T09:54:39.089Z,3.58
2017-07-27T09:57:14.468Z,5.32
2017-07-27T09:59:43.457Z,6.87
2017-07-27T10:02:12.465Z,6.12
2017-07-27T10:04:41.463Z,3.55
2017-07-27T10:07:10.473Z,6.15
2017-07-27T10:09:39.469Z,5.85
2017-07-27T10:12:07.785Z,3.72
2017-07-27T10:14:36.625Z,4.10
2017-07-27T10:17:06.435Z,3.58
2017-07-27T10:19:35.416Z,4.90
2017-07-27T10:22:04.454Z,3.65
2017-07-27T10:24:42.049Z,3.62
2017-07-27T10:27:11.570Z,3.47
2017-07-27T10:29:42.275Z,3.65
2017-07-27T10:32:11.309Z,6.22
2017-07-27T10:34:40.300Z,3.40
2017-07-27T10:37:09.293Z,4.43
2017-07-27T10:39:38.309Z,4.85
2017-07-27T10:42:07.327Z,6.10
2017-07-27T10:44:36.342Z,3.40
2017-07-27T10:47:05.338Z,5.12
2017-07-27T10:49:34.368Z,3.15
2017-07-27T10:52:04.153Z,4.85
2017-07-27T10:54:33.269Z,3.60
2017-07-27T10:57:03.029Z,3.42
2017-07-27T10:59:32.063Z,2.75
2017-07-27T11:02:01.102Z,7.22
2017-07-27T11:04:30.181Z,2.87
2017-07-27T11:06:59.229Z,3.28
2017-07-27T11:09:28.301Z,2.90
2017-07-27T11:11:57.499Z,6.12
2017-07-27T11:14:26.524Z,5.57
2017-07-27T11:16:56.149Z,2.92
2017-07-27T11:19:25.248Z,4.20
2017-07-27T11:21:55.070Z,2.97
2017-07-27T11:24:24.849Z,3.30
2017-07-27T11:26:53.869Z,3.37
2017-07-27T11:29:23.642Z,5.18
2017-07-27T11:31:52.654Z,3.53
2017-07-27T11:34:21.660Z,4.37
2017-07-27T11:36:50.727Z,4.43
2017-07-27T11:39:19.736Z,3.00
2017-07-27T11:41:48.756Z,3.58
2017-07-27T11:44:17.756Z,2.78
2017-07-27T11:46:46.816Z,2.70
2017-07-27T11:49:15.811Z,3.75
2017-07-27T11:51:44.808Z,5.40
2017-07-27T11:54:13.989Z,3.53
2017-07-27T11:56:42.988Z,2.60
2017-07-27T11:59:11.980Z,2.50
2017-07-27T12:01:40.980Z,2.87
2017-07-27T12:04:10.009Z,2.75
2017-07-27T12:06:39.773Z,3.25
2017-07-27T12:09:08.787Z,6.15
2017-07-27T12:11:37.775Z,5.53
2017-07-27T12:14:06.960Z,2.35
2017-07-27T12:16:35.957Z,3.60
2017-07-27T12:19:04.989Z,2.37
2017-07-27T12:21:34.769Z,2.67
2017-07-27T12:24:04.573Z,2.45
2017-07-27T12:26:33.597Z,2.42
2017-07-27T12:29:02.625Z,3.65
2017-07-27T12:31:31.645Z,2.42
2017-07-27T12:34:00.794Z,2.30
2017-07-27T12:36:29.834Z,3.55
2017-07-27T12:38:58.826Z,5.72
2017-07-27T12:41:27.846Z,2.40
2017-07-27T12:43:56.841Z,2.62
2017-07-27T12:46:25.852Z,2.60
2017-07-27T12:48:54.854Z,4.43
2017-07-27T12:51:24.645Z,2.75
2017-07-27T12:53:53.633Z,3.00
2017-07-27T12:56:22.630Z,2.60
2017-07-27T12:58:51.642Z,4.00
2017-07-27T13:01:20.680Z,3.42
2017-07-27T13:03:49.751Z,3.35
2017-07-27T13:06:19.562Z,4.03
2017-07-27T13:08:49.328Z,5.80
2017-07-27T13:11:18.396Z,4.35
2017-07-27T13:13:47.413Z,5.32
2017-07-27T13:16:16.424Z,3.65
2017-07-27T13:18:45.457Z,2.80
2017-07-27T13:21:15.217Z,3.83
2017-07-27T13:23:44.331Z,2.78
2017-07-27T13:26:13.400Z,4.40
2017-07-27T13:28:42.398Z,8.32
2017-07-27T13:31:11.620Z,3.12
2017-07-27T13:33:41.082Z,3.25
2017-07-27T13:36:10.098Z,2.60
2017-07-27T13:38:39.080Z,2.45
2017-07-27T13:41:08.102Z,2.90
2017-07-27T13:43:37.092Z,2.62
2017-07-27T13:46:06.117Z,2.35
2017-07-27T13:48:35.882Z,2.65
2017-07-27T13:51:04.896Z,2.67
2017-07-27T13:53:33.890Z,3.58
2017-07-27T13:56:02.932Z,2.80
2017-07-27T13:58:31.953Z,3.17
2017-07-27T14:01:00.947Z,3.10
2017-07-27T14:03:29.961Z,2.67
2017-07-27T14:05:59.026Z,3.00
2017-07-27T14:08:28.081Z,2.95
2017-07-27T14:10:57.100Z,2.60
2017-07-27T14:13:26.109Z,2.78
2017-07-27T14:15:55.158Z,2.45
2017-07-27T14:18:24.183Z,3.05
2017-07-27T14:20:54.086Z,3.20
2017-07-27T14:23:23.865Z,2.70
2017-07-27T14:25:52.861Z,2.30
2017-07-27T14:28:21.889Z,2.50
2017-07-27T14:30:51.667Z,3.95
2017-07-27T14:33:20.701Z,4.15
2017-07-27T14:35:49.697Z,2.40
2017-07-27T14:38:18.700Z,3.17
2017-07-27T14:40:47.723Z,3.45
2017-07-27T14:43:16.740Z,3.95
2017-07-27T14:45:45.769Z,2.45
2017-07-27T14:48:14.770Z,2.75
2017-07-27T14:50:43.782Z,1.92
2017-07-27T14:53:12.793Z,2.70
2017-07-27T14:55:41.825Z,2.72
2017-07-27T14:58:10.830Z,3.53
2017-07-27T15:00:40.622Z,2.10
2017-07-27T15:03:10.515Z,3.87
2017-07-27T15:05:39.566Z,5.68
2017-07-27T15:08:08.582Z,2.28
2017-07-27T15:10:37.620Z,2.37
2017-07-27T15:13:06.647Z,3.08
2017-07-27T15:15:35.706Z,3.83
2017-07-27T15:18:04.748Z,2.62
2017-07-27T15:20:33.836Z,2.17
2017-07-27T15:23:03.171Z,5.32
2017-07-27T15:25:32.361Z,2.50
2017-07-27T15:28:01.425Z,4.15
2017-07-27T15:30:30.552Z,2.40
2017-07-27T15:32:59.610Z,2.45
2017-07-27T15:35:28.625Z,2.65
2017-07-27T15:37:57.632Z,4.28
2017-07-27T15:40:26.664Z,2.53
2017-07-27T15:42:55.672Z,3.28
2017-07-27T15:45:24.693Z,2.70
2017-07-27T15:47:54.474Z,5.15
2017-07-27T15:50:23.499Z,2.90
2017-07-27T15:52:52.514Z,3.00
2017-07-27T15:55:21.562Z,5.72
2017-07-27T15:57:50.597Z,3.10
2017-07-27T16:00:20.376Z,3.20
2017-07-27T16:02:49.359Z,2.85
2017-07-27T16:05:20.341Z,2.70
2017-07-27T16:07:49.333Z,4.37
2017-07-27T16:10:18.369Z,4.85
2017-07-27T16:12:47.425Z,2.67
2017-07-27T16:15:16.417Z,2.92
2017-07-27T16:17:45.434Z,2.05
2017-07-27T16:20:16.417Z,3.28
2017-07-27T16:22:45.424Z,2.75
2017-07-27T16:25:14.413Z,3.78
2017-07-27T16:27:43.419Z,3.10
2017-07-27T16:30:12.436Z,2.80
2017-07-27T16:32:41.437Z,2.50
2017-07-27T16:35:10.433Z,2.80
2017-07-27T16:37:39.448Z,2.45
2017-07-27T16:40:08.442Z,2.87
2017-07-27T16:42:37.468Z,3.78
2017-07-27T16:45:06.466Z,6.70
2017-07-27T16:47:35.465Z,4.93
2017-07-27T16:50:05.295Z,2.60
2017-07-27T16:52:35.067Z,4.00
2017-07-27T16:55:04.121Z,5.78
2017-07-27T16:57:33.934Z,3.30
2017-07-27T17:00:02.959Z,5.70
2017-07-27T17:02:32.029Z,3.03
2017-07-27T17:05:01.053Z,4.68
2017-07-27T17:07:30.045Z,5.55
2017-07-27T17:09:59.072Z,3.10
2017-07-27T17:12:28.057Z,2.60
2017-07-27T17:14:57.090Z,3.58
2017-07-27T17:17:26.850Z,3.62
2017-07-27T17:19:55.947Z,6.95
2017-07-27T17:22:25.028Z,2.92
2017-07-27T17:24:54.030Z,3.37
2017-07-27T17:27:24.183Z,2.60
2017-07-27T17:29:53.202Z,3.12
2017-07-27T17:32:22.966Z,4.37
2017-07-27T17:34:51.993Z,3.00
2017-07-27T17:37:21.030Z,4.30
2017-07-27T17:39:50.131Z,3.05
2017-07-27T17:42:19.539Z,3.30
2017-07-27T17:44:50.275Z,3.72
2017-07-27T17:47:19.330Z,4.40
2017-07-27T17:49:48.374Z,2.75
2017-07-27T17:52:18.245Z,3.92
2017-07-27T17:54:47.273Z,3.80
2017-07-27T17:57:17.058Z,7.07
2017-07-27T17:59:50.578Z,5.43
2017-07-27T18:02:19.661Z,4.00
2017-07-27T18:04:48.753Z,3.53
2017-07-27T18:07:17.813Z,3.25
2017-07-27T18:09:46.862Z,3.47
2017-07-27T18:12:16.638Z,5.18
2017-07-27T18:14:45.661Z,4.30
2017-07-27T18:17:14.691Z,7.50
2017-07-27T18:19:44.742Z,4.10
2017-07-27T18:22:13.778Z,7.32
2017-07-27T18:24:42.815Z,4.07
2017-07-27T18:27:12.652Z,5.25
2017-07-27T18:29:41.957Z,6.07
2017-07-27T18:32:11.057Z,4.75
2017-07-27T18:34:40.071Z,9.00
2017-07-27T18:37:09.199Z,4.68
2017-07-27T18:39:38.254Z,7.00
2017-07-27T18:42:07.281Z,7.75
2017-07-27T18:44:36.371Z,5.00
2017-07-27T18:47:06.168Z,6.40
2017-07-27T18:49:49.025Z,4.72
2017-07-27T18:52:18.080Z,4.50
2017-07-27T18:55:03.236Z,6.05
2017-07-27T18:57:33.487Z,4.12
2017-07-27T19:00:03.266Z,4.70
2017-07-27T19:02:32.297Z,5.05
2017-07-27T19:05:02.230Z,4.90
2017-07-27T19:07:31.684Z,4.90
2017-07-27T19:10:01.003Z,3.90
2017-07-27T19:12:30.362Z,3.55
2017-07-27T19:14:59.739Z,3.70
2017-07-27T19:17:29.086Z,4.05
2017-07-27T19:19:58.460Z,3.75
2017-07-27T19:22:27.845Z,4.90
2017-07-27T19:24:57.190Z,2.97
2017-07-27T19:27:26.553Z,4.07
2017-07-27T19:29:55.892Z,4.68
2017-07-27T19:32:25.241Z,4.25
2017-07-27T19:34:54.592Z,3.58
2017-07-27T19:37:23.946Z,3.87
2017-07-27T19:39:53.332Z,4.10
2017-07-27T19:42:23.482Z,3.42
2017-07-27T19:44:52.955Z,3.08
2017-07-27T19:47:22.313Z,5.20
2017-07-27T19:49:51.713Z,4.68
2017-07-27T19:54:54.393Z,3.40
2017-07-27T19:57:23.786Z,3.35
2017-07-27T19:59:53.133Z,4.30
2017-07-27T20:02:22.502Z,4.57
2017-07-27T20:04:51.883Z,4.05
2017-07-27T20:07:21.234Z,3.80
2017-07-27T20:09:51.620Z,5.55
2017-07-27T20:12:21.808Z,3.58
2017-07-27T20:14:52.055Z,4.15
2017-07-27T20:17:21.627Z,4.57
2017-07-27T20:19:51.576Z,3.87
2017-07-27T20:22:21.787Z,7.00
2017-07-27T20:24:51.201Z,3.50
2017-07-27T20:27:20.593Z,4.53
2017-07-27T20:29:49.981Z,3.55
2017-07-27T20:32:19.323Z,4.97
2017-07-27T20:34:48.669Z,3.15
2017-07-27T20:37:18.842Z,3.55
2017-07-27T20:39:48.222Z,3.00
2017-07-27T20:42:17.556Z,2.80
2017-07-27T20:44:46.906Z,5.30
2017-07-27T20:47:16.232Z,3.50
2017-07-27T20:49:46.509Z,2.80
2017-07-27T20:52:15.834Z,3.20
2017-07-27T20:54:45.162Z,2.17
2017-07-27T20:57:14.484Z,2.78
2017-07-27T20:59:44.198Z,7.75
2017-07-27T21:02:14.293Z,2.60
2017-07-27T21:04:43.729Z,5.25
2017-07-27T21:07:13.760Z,7.12
2017-07-27T21:09:43.389Z,2.72
2017-07-27T21:12:12.740Z,5.55
2017-07-27T21:14:42.844Z,3.17
2017-07-27T21:17:12.159Z,2.58
2017-07-27T21:19:41.549Z,2.65
2017-07-27T21:22:10.877Z,6.78
2017-07-27T21:24:40.210Z,3.00
2017-07-27T21:27:09.544Z,3.12
2017-07-27T21:29:38.856Z,3.92
2017-07-27T21:32:08.376Z,4.62
2017-07-27T21:34:38.448Z,2.83
2017-07-27T21:37:07.770Z,2.28
2017-07-27T21:39:37.196Z,2.67
2017-07-27T21:42:07.301Z,3.00
2017-07-27T21:44:36.623Z,2.87
2017-07-27T21:47:06.049Z,4.55
2017-07-27T21:49:35.413Z,2.62
2017-07-27T21:52:04.721Z,2.40
2017-07-27T21:54:35.660Z,2.50
2017-07-27T21:57:05.736Z,2.03
2017-07-27T21:59:35.069Z,3.60
2017-07-27T22:02:27.783Z,4.75
2017-07-27T22:04:57.105Z,5.28
2017-07-27T22:07:26.435Z,2.25
2017-07-27T22:09:56.575Z,4.05
2017-07-27T22:12:26.032Z,5.70
2017-07-27T22:14:55.500Z,3.60
2017-07-27T22:17:25.789Z,2.10
2017-07-27T22:19:55.253Z,1.90
2017-07-27T22:22:24.565Z,2.20
2017-07-27T22:24:53.900Z,2.30
2017-07-27T22:27:23.359Z,2.33
2017-07-27T22:29:52.665Z,2.10
2017-07-27T22:32:21.997Z,1.80
2017-07-27T22:34:51.367Z,1.90
2017-07-27T22:37:20.701Z,2.20
2017-07-27T22:39:50.035Z,2.22
2017-07-27T22:42:20.253Z,4.97
2017-07-27T22:44:49.589Z,3.08
2017-07-27T22:47:18.932Z,3.15
2017-07-27T22:49:48.325Z,2.72
2017-07-27T22:52:19.209Z,2.05
2017-07-27T22:54:49.361Z,2.30
2017-07-27T22:57:18.713Z,2.78
2017-07-27T22:59:48.805Z,2.05
2017-07-27T23:02:18.204Z,2.15
2017-07-27T23:04:48.610Z,3.75
2017-07-27T23:07:17.941Z,1.80
2017-07-27T23:09:47.395Z,2.03
2017-07-27T23:12:18.522Z,2.95
2017-07-27T23:14:47.852Z,2.85
2017-07-27T23:17:17.277Z,3.05
2017-07-27T23:19:46.625Z,1.90
2017-07-27T23:22:16.922Z,2.20
2017-07-27T23:24:46.384Z,2.30
2017-07-27T23:27:15.793Z,2.60
2017-07-27T23:29:45.252Z,2.30
2017-07-27T23:32:15.350Z,2.62
2017-07-27T23:34:44.706Z,3.80
2017-07-27T23:37:14.060Z,2.65
2017-07-27T23:39:43.464Z,3.30
2017-07-27T23:42:12.792Z,3.22
2017-07-27T23:44:43.099Z,2.67
2017-07-27T23:47:12.458Z,2.75
2017-07-27T23:49:41.769Z,2.50
2017-07-27T23:52:11.140Z,2.40
2017-07-27T23:54:41.358Z,4.40
2017-07-27T23:57:10.712Z,3.45
2017-07-27T23:59:40.111Z,5.82
