createdAt,value
2023-03-20T00:02:18.642Z,8.44
2023-03-20T00:07:13.652Z,8.37
2023-03-20T00:12:17.666Z,8.28
2023-03-20T00:17:19.219Z,8.23
2023-03-20T00:22:13.565Z,8.11
2023-03-20T00:27:16.684Z,7.98
2023-03-20T00:32:14.718Z,7.92
2023-03-20T00:37:13.647Z,7.86
2023-03-20T00:42:20.271Z,7.82
2023-03-20T00:47:17.784Z,7.78
2023-03-20T00:52:15.136Z,7.69
2023-03-20T00:57:19.545Z,7.65
2023-03-20T01:02:15.555Z,7.62
2023-03-20T01:07:15.463Z,7.56
2023-03-20T01:12:15.379Z,7.53
2023-03-20T01:17:18.331Z,7.45
2023-03-20T01:22:13.554Z,7.37
2023-03-20T01:27:16.131Z,7.34
2023-03-20T01:32:16.959Z,7.21
2023-03-20T01:37:17.301Z,7.20
2023-03-20T01:42:14.902Z,7.11
2023-03-20T01:47:16.090Z,6.98
2023-03-20T01:52:13.585Z,6.94
2023-03-20T01:57:18.317Z,6.91
2023-03-20T02:02:18.472Z,6.94
2023-03-20T02:04:29.205Z,6.94
2023-03-20T02:07:17.313Z,6.90
2023-03-20T02:12:14.688Z,6.81
2023-03-20T02:17:14.597Z,6.78
2023-03-20T02:22:32.396Z,6.77
2023-03-20T02:27:22.499Z,6.66
2023-03-20T02:32:33.466Z,6.58
2023-03-20T02:37:30.498Z,6.59
2023-03-20T02:42:22.916Z,6.57
2023-03-20T02:47:19.269Z,6.58
2023-03-20T02:52:20.170Z,6.60
2023-03-20T02:57:19.728Z,6.60
2023-03-20T03:02:17.901Z,6.57
2023-03-20T03:07:16.877Z,6.53
2023-03-20T03:12:17.042Z,6.49
2023-03-20T03:17:15.794Z,6.44
2023-03-20T03:22:15.709Z,6.34
2023-03-20T03:27:19.044Z,6.30
2023-03-20T03:32:26.424Z,6.15
2023-03-20T03:37:20.404Z,6.05
2023-03-20T03:42:23.384Z,6.02
2023-03-20T03:47:18.605Z,5.95
2023-03-20T03:52:17.177Z,5.97
2023-03-20T03:57:17.421Z,5.99
2023-03-20T04:02:13.893Z,5.98
2023-03-20T04:07:13.978Z,5.92
2023-03-20T04:12:31.258Z,5.93
2023-03-20T04:17:13.346Z,5.89
2023-03-20T04:22:13.472Z,5.73
2023-03-20T04:25:46.621Z,5.72
2023-03-20T04:27:13.381Z,5.72
2023-03-20T04:32:13.452Z,5.72
2023-03-20T04:37:13.895Z,5.67
2023-03-20T04:42:13.423Z,5.60
2023-03-20T04:47:13.647Z,5.51
2023-03-20T04:52:13.584Z,5.52
2023-03-20T04:57:13.456Z,5.52
2023-03-20T05:02:14.128Z,5.50
2023-03-20T05:07:13.941Z,5.54
2023-03-20T05:12:13.593Z,5.61
2023-03-20T05:17:13.389Z,5.69
2023-03-20T05:22:13.620Z,5.73
2023-03-20T05:27:13.350Z,5.77
2023-03-20T05:32:13.387Z,5.87
2023-03-20T05:37:13.762Z,6.06
2023-03-20T05:42:13.388Z,6.18
2023-03-20T05:47:13.414Z,6.29
2023-03-20T05:52:13.756Z,6.33
2023-03-20T05:57:13.380Z,6.56
2023-03-20T06:02:13.425Z,6.93
2023-03-20T06:07:14.333Z,7.16
2023-03-20T06:12:13.317Z,7.31
2023-03-20T06:17:13.743Z,7.62
2023-03-20T06:22:13.754Z,7.90
2023-03-20T06:27:13.349Z,8.30
2023-03-20T06:32:13.785Z,8.85
2023-03-20T06:37:13.627Z,9.48
2023-03-20T06:42:16.087Z,10.29
2023-03-20T06:47:13.745Z,11.01
2023-03-20T06:52:16.038Z,11.51
2023-03-20T06:57:15.295Z,12.34
2023-03-20T07:02:13.601Z,12.87
2023-03-20T07:07:13.533Z,13.75
2023-03-20T07:12:14.894Z,13.93
2023-03-20T07:17:13.429Z,13.89
2023-03-20T07:22:19.596Z,13.94
2023-03-20T07:27:13.259Z,14.12
2023-03-20T07:32:13.476Z,14.77
2023-03-20T07:37:13.690Z,15.66
2023-03-20T07:42:13.343Z,19.30
2023-03-20T07:47:13.331Z,22.99
2023-03-20T07:52:13.873Z,22.96
2023-03-20T07:57:13.269Z,22.16
2023-03-20T08:02:14.457Z,21.75
2023-03-20T08:07:13.686Z,20.90
2023-03-20T08:12:16.125Z,20.76
2023-03-20T08:17:16.121Z,20.48
2023-03-20T08:22:13.536Z,20.64
2023-03-20T08:27:13.280Z,20.37
2023-03-20T08:32:13.344Z,21.19
2023-03-20T08:37:14.592Z,22.09
2023-03-20T08:42:13.896Z,22.98
2023-03-20T08:47:13.216Z,23.91
2023-03-20T08:52:13.678Z,24.66
2023-03-20T08:57:13.443Z,25.36
2023-03-20T09:02:13.552Z,25.29
2023-03-20T09:07:15.189Z,26.09
2023-03-20T09:12:13.252Z,26.32
2023-03-20T09:17:13.235Z,25.87
2023-03-20T09:22:17.060Z,24.09
2023-03-20T09:27:13.209Z,24.65
2023-03-20T09:32:14.434Z,25.39
2023-03-20T09:37:13.303Z,25.90
2023-03-20T09:42:27.122Z,24.80
2023-03-20T09:47:21.855Z,24.01
2023-03-20T09:52:20.170Z,23.39
2023-03-20T09:57:18.422Z,22.47
2023-03-20T10:02:18.764Z,22.81
2023-03-20T10:07:16.828Z,22.32
2023-03-20T10:12:29.957Z,21.54
2023-03-20T10:17:26.836Z,21.77
2023-03-20T10:22:21.521Z,21.66
2023-03-20T10:27:20.706Z,21.26
2023-03-20T10:32:18.780Z,20.56
2023-03-20T10:37:30.292Z,19.46
2023-03-20T10:42:19.493Z,18.87
2023-03-20T10:47:18.214Z,18.74
2023-03-20T10:52:17.040Z,18.70
2023-03-20T10:57:17.079Z,18.61
2023-03-20T11:02:16.077Z,19.02
2023-03-20T11:07:22.800Z,19.48
2023-03-20T11:12:17.266Z,19.23
2023-03-20T11:17:13.424Z,19.26
2023-03-20T11:22:24.729Z,19.66
2023-03-20T11:27:16.640Z,19.50
2023-03-20T11:32:26.010Z,19.23
2023-03-20T11:37:23.803Z,19.09
2023-03-20T11:42:21.909Z,19.23
2023-03-20T11:47:18.596Z,19.73
2023-03-20T11:52:32.155Z,20.16
2023-03-20T11:57:30.489Z,20.21
2023-03-20T12:02:19.618Z,20.29
2023-03-20T12:07:17.248Z,20.33
2023-03-20T12:12:23.297Z,20.08
2023-03-20T12:17:26.664Z,20.00
2023-03-20T12:22:21.722Z,20.05
2023-03-20T12:27:20.337Z,20.27
2023-03-20T12:32:19.146Z,20.41
2023-03-20T12:37:17.251Z,20.28
2023-03-20T12:42:21.536Z,20.14
2023-03-20T12:47:21.991Z,19.91
2023-03-20T12:52:23.296Z,19.32
2023-03-20T12:57:23.796Z,18.72
2023-03-20T13:02:25.562Z,18.04
2023-03-20T13:07:17.842Z,17.62
2023-03-20T13:12:20.464Z,17.21
2023-03-20T13:17:23.024Z,16.84
2023-03-20T13:22:18.359Z,16.57
2023-03-20T13:27:21.706Z,16.41
2023-03-20T13:32:25.285Z,16.49
2023-03-20T13:37:23.884Z,16.91
2023-03-20T13:42:16.703Z,16.80
2023-03-20T13:47:17.251Z,16.52
2023-03-20T13:52:16.076Z,16.13
2023-03-20T13:57:27.552Z,15.84
2023-03-20T14:02:24.327Z,15.66
2023-03-20T14:07:27.279Z,15.34
2023-03-20T14:12:13.152Z,15.03
2023-03-20T14:17:16.779Z,14.88
2023-03-20T14:22:15.786Z,14.87
2023-03-20T14:27:17.154Z,14.76
2023-03-20T14:32:32.998Z,14.69
2023-03-20T14:37:26.503Z,14.46
2023-03-20T14:42:25.098Z,14.48
2023-03-20T14:47:24.363Z,14.43
2023-03-20T14:52:29.695Z,14.47
2023-03-20T14:57:18.919Z,14.50
2023-03-20T15:02:24.940Z,14.45
2023-03-20T15:07:15.783Z,14.42
2023-03-20T15:09:32.047Z,14.42
2023-03-20T15:12:16.730Z,14.32
2023-03-20T15:17:17.151Z,14.10
2023-03-20T15:22:16.649Z,14.08
2023-03-20T15:27:13.119Z,13.95
2023-03-20T15:32:14.947Z,13.80
2023-03-20T15:37:14.936Z,13.64
2023-03-20T15:42:15.053Z,13.56
2023-03-20T15:47:19.531Z,13.51
2023-03-20T15:52:21.548Z,13.40
2023-03-20T15:57:17.454Z,13.27
2023-03-20T16:02:14.201Z,13.20
2023-03-20T16:07:20.727Z,13.09
2023-03-20T16:12:16.397Z,13.09
2023-03-20T16:17:15.740Z,13.07
2023-03-20T16:22:21.952Z,12.90
2023-03-20T16:27:19.781Z,12.78
2023-03-20T16:32:25.791Z,12.63
2023-03-20T16:37:23.500Z,12.46
2023-03-20T16:42:22.849Z,12.34
2023-03-20T16:47:16.839Z,12.18
2023-03-20T16:52:15.639Z,11.84
2023-03-20T16:57:16.385Z,11.65
2023-03-20T17:02:22.778Z,11.49
2023-03-20T17:07:16.980Z,11.33
2023-03-20T17:12:16.706Z,11.24
2023-03-20T17:17:13.889Z,11.13
2023-03-20T17:22:15.966Z,11.06
2023-03-20T17:27:14.102Z,10.95
2023-03-20T17:32:16.530Z,10.81
2023-03-20T17:37:16.352Z,10.75
2023-03-20T17:42:17.425Z,10.61
2023-03-20T17:47:14.749Z,10.49
2023-03-20T17:52:13.892Z,10.49
2023-03-20T17:57:20.007Z,10.47
2023-03-20T18:02:13.118Z,10.41
2023-03-20T18:07:14.202Z,10.38
2023-03-20T18:12:15.906Z,10.32
2023-03-20T18:17:14.937Z,10.29
2023-03-20T18:22:13.017Z,10.19
2023-03-20T18:27:12.985Z,10.13
2023-03-20T18:32:13.049Z,10.10
2023-03-20T18:37:13.374Z,10.10
2023-03-20T18:42:13.008Z,10.12
2023-03-20T18:47:13.182Z,10.14
2023-03-20T18:52:13.529Z,10.12
2023-03-20T18:52:30.576Z,10.12
2023-03-20T18:57:12.963Z,10.14
2023-03-20T19:02:13.261Z,10.12
2023-03-20T19:07:14.648Z,10.08
2023-03-20T19:12:13.559Z,10.10
2023-03-20T19:17:13.157Z,10.06
2023-03-20T19:22:26.365Z,10.03
2023-03-20T19:27:17.415Z,10.00
2023-03-20T19:32:12.942Z,9.98
2023-03-20T19:37:12.970Z,9.97
2023-03-20T19:42:46.817Z,9.93
2023-03-20T19:47:13.352Z,9.93
2023-03-20T19:52:20.809Z,9.88
2023-03-20T19:57:12.851Z,9.88
2023-03-20T20:02:13.047Z,9.88
2023-03-20T20:08:00.889Z,9.89
2023-03-20T20:12:16.250Z,9.98
2023-03-20T20:17:12.786Z,9.99
2023-03-20T20:22:24.731Z,10.05
2023-03-20T20:27:18.254Z,10.09
2023-03-20T20:32:12.903Z,10.03
2023-03-20T20:38:19.780Z,9.99
2023-03-20T20:42:22.895Z,9.99
2023-03-20T20:47:13.474Z,9.93
2023-03-20T20:52:13.916Z,9.88
2023-03-20T20:57:13.324Z,9.89
2023-03-20T21:02:14.793Z,9.87
2023-03-20T21:07:24.781Z,9.86
2023-03-20T21:12:30.542Z,9.85
2023-03-20T21:17:12.817Z,9.85
2023-03-20T21:22:14.975Z,9.79
2023-03-20T21:27:14.416Z,9.75
2023-03-20T21:32:16.266Z,9.70
2023-03-20T21:38:13.222Z,9.64
2023-03-20T21:42:12.856Z,9.58
2023-03-20T21:53:12.046Z,9.56
2023-03-20T21:58:08.501Z,9.51
2023-03-20T22:02:20.021Z,9.51
2023-03-20T22:08:06.056Z,9.45
2023-03-20T22:18:02.951Z,9.42
2023-03-20T22:33:03.503Z,9.27
2023-03-20T22:42:47.895Z,9.31
2023-03-20T22:47:18.956Z,9.28
2023-03-20T22:52:26.679Z,9.29
2023-03-20T22:57:12.827Z,9.27
2023-03-20T23:02:12.962Z,9.26
2023-03-20T23:07:12.848Z,9.20
2023-03-20T23:12:12.750Z,9.13
2023-03-20T23:17:13.031Z,9.06
2023-03-20T23:22:12.812Z,8.99
2023-03-20T23:27:12.817Z,8.90
2023-03-20T23:32:13.035Z,8.85
2023-03-20T23:37:12.753Z,8.81
2023-03-20T23:42:29.220Z,8.76
2023-03-20T23:47:20.140Z,8.72
2023-03-20T23:52:12.819Z,8.81
2023-03-20T23:57:12.930Z,8.79
