createdAt,value
2023-05-14T00:01:45.501Z,6.20
2023-05-14T00:03:56.242Z,6.10
2023-05-14T00:06:10.284Z,6.10
2023-05-14T00:08:20.360Z,6.33
2023-05-14T00:10:31.642Z,5.87
2023-05-14T00:12:42.496Z,6.60
2023-05-14T00:14:56.575Z,5.97
2023-05-14T00:17:14.449Z,5.90
2023-05-14T00:19:28.717Z,6.27
2023-05-14T00:21:48.593Z,6.27
2023-05-14T00:24:01.055Z,6.43
2023-05-14T00:26:16.196Z,6.63
2023-05-14T00:28:25.751Z,6.50
2023-05-14T00:30:37.668Z,6.43
2023-05-14T00:32:57.916Z,6.50
2023-05-14T00:35:11.959Z,7.00
2023-05-14T00:37:29.343Z,6.83
2023-05-14T00:39:42.310Z,6.63
2023-05-14T00:42:00.295Z,6.50
2023-05-14T00:44:10.948Z,6.80
2023-05-14T00:46:25.032Z,7.07
2023-05-14T00:48:35.142Z,6.37
2023-05-14T00:50:47.541Z,6.83
2023-05-14T00:53:11.602Z,6.63
2023-05-14T00:55:24.067Z,6.43
2023-05-14T00:57:41.944Z,7.00
2023-05-14T00:59:54.127Z,6.33
2023-05-14T01:02:10.578Z,7.20
2023-05-14T01:04:24.451Z,7.60
2023-05-14T01:06:46.476Z,6.63
2023-05-14T01:09:08.381Z,6.27
2023-05-14T01:11:27.204Z,6.43
2023-05-14T01:13:45.041Z,6.73
2023-05-14T01:16:08.706Z,6.90
2023-05-14T01:18:27.514Z,6.37
2023-05-14T01:20:44.105Z,6.67
2023-05-14T01:23:02.512Z,7.10
2023-05-14T01:25:17.961Z,6.67
2023-05-14T01:27:34.623Z,5.90
2023-05-14T01:29:57.949Z,6.53
2023-05-14T01:32:15.527Z,7.13
2023-05-14T01:34:31.971Z,6.43
2023-05-14T01:36:53.135Z,6.83
2023-05-14T01:39:14.903Z,7.63
2023-05-14T01:41:30.880Z,7.23
2023-05-14T01:43:44.927Z,7.33
2023-05-14T01:46:06.863Z,6.90
2023-05-14T01:48:20.095Z,7.00
2023-05-14T01:50:35.878Z,6.67
2023-05-14T01:52:50.546Z,7.37
2023-05-14T01:55:20.478Z,6.93
2023-05-14T01:57:45.745Z,7.17
2023-05-14T01:59:58.567Z,7.27
2023-05-14T02:02:15.764Z,7.47
2023-05-14T02:04:30.015Z,6.33
2023-05-14T02:06:40.745Z,6.90
2023-05-14T02:08:56.157Z,7.17
2023-05-14T02:11:12.697Z,7.03
2023-05-14T02:13:26.894Z,7.20
2023-05-14T02:15:50.883Z,6.60
2023-05-14T02:18:09.083Z,6.90
2023-05-14T02:20:28.169Z,6.90
2023-05-14T02:22:49.058Z,6.67
2023-05-14T02:25:26.549Z,6.90
2023-05-14T02:27:47.151Z,7.10
2023-05-14T02:30:05.880Z,6.77
2023-05-14T02:32:16.223Z,6.83
2023-05-14T02:34:30.673Z,7.47
2023-05-14T02:36:54.390Z,7.50
2023-05-14T02:39:07.974Z,7.10
2023-05-14T02:41:31.343Z,6.43
2023-05-14T02:43:59.946Z,6.70
2023-05-14T02:46:16.144Z,6.97
2023-05-14T02:48:34.242Z,6.90
2023-05-14T02:50:49.380Z,6.53
2023-05-14T02:53:10.345Z,6.70
2023-05-14T02:55:32.737Z,6.33
2023-05-14T02:57:50.629Z,6.87
2023-05-14T03:00:15.441Z,7.33
2023-05-14T03:02:31.321Z,6.27
2023-05-14T03:04:49.424Z,7.47
2023-05-14T03:07:03.603Z,6.67
2023-05-14T03:09:20.618Z,7.37
2023-05-14T03:11:49.900Z,7.00
2023-05-14T03:14:13.081Z,7.10
2023-05-14T03:16:36.001Z,6.40
2023-05-14T03:18:56.535Z,7.33
2023-05-14T03:21:10.869Z,6.80
2023-05-14T03:23:22.373Z,7.27
2023-05-14T03:25:41.779Z,6.80
2023-05-14T03:27:57.064Z,6.30
2023-05-14T03:30:16.401Z,7.43
2023-05-14T03:32:39.283Z,6.50
2023-05-14T03:35:01.329Z,6.20
2023-05-14T03:37:17.160Z,6.60
2023-05-14T03:39:38.927Z,6.60
2023-05-14T03:41:57.557Z,6.63
2023-05-14T03:44:13.271Z,6.93
2023-05-14T03:46:31.611Z,6.47
2023-05-14T03:48:55.672Z,7.20
2023-05-14T03:51:05.770Z,7.07
2023-05-14T03:53:32.019Z,6.57
2023-05-14T03:55:47.018Z,6.83
2023-05-14T03:58:07.453Z,7.10
2023-05-14T04:00:25.612Z,6.40
2023-05-14T04:02:37.865Z,6.70
2023-05-14T04:04:51.820Z,6.30
2023-05-14T04:07:13.235Z,7.43
2023-05-14T04:09:26.218Z,6.33
2023-05-14T04:11:40.284Z,6.77
2023-05-14T04:13:53.285Z,7.10
2023-05-14T04:16:10.355Z,6.87
2023-05-14T04:18:28.865Z,6.93
2023-05-14T04:20:55.040Z,6.70
2023-05-14T04:23:09.209Z,6.77
2023-05-14T04:25:27.880Z,6.60
2023-05-14T04:27:47.564Z,6.93
2023-05-14T04:30:08.732Z,6.50
2023-05-14T04:32:20.936Z,6.90
2023-05-14T04:34:36.221Z,6.30
2023-05-14T04:36:58.248Z,6.83
2023-05-14T04:39:22.191Z,7.03
2023-05-14T04:41:41.570Z,6.27
2023-05-14T04:43:54.639Z,6.37
2023-05-14T04:46:10.892Z,6.43
2023-05-14T04:48:27.230Z,6.07
2023-05-14T04:50:41.363Z,5.47
2023-05-14T04:53:00.200Z,5.80
2023-05-14T04:55:16.023Z,5.93
2023-05-14T04:57:32.550Z,6.07
2023-05-14T04:59:44.568Z,5.13
2023-05-14T05:01:58.843Z,5.87
2023-05-14T05:04:17.257Z,5.93
2023-05-14T05:06:31.969Z,5.87
2023-05-14T05:09:02.226Z,6.17
2023-05-14T05:11:14.820Z,5.30
2023-05-14T05:13:39.331Z,5.70
2023-05-14T05:15:52.310Z,5.67
2023-05-14T05:18:13.508Z,5.43
2023-05-14T05:20:29.448Z,5.50
2023-05-14T05:22:43.491Z,5.57
2023-05-14T05:25:06.577Z,5.37
2023-05-14T05:27:23.652Z,5.23
2023-05-14T05:29:38.428Z,5.23
2023-05-14T05:31:53.579Z,5.60
2023-05-14T05:34:09.052Z,5.77
2023-05-14T05:36:26.889Z,5.00
2023-05-14T05:38:41.139Z,5.57
2023-05-14T05:40:59.713Z,5.50
2023-05-14T05:43:13.887Z,4.83
2023-05-14T05:45:32.045Z,5.53
2023-05-14T05:47:48.238Z,5.00
2023-05-14T05:50:02.484Z,5.23
2023-05-14T05:52:13.675Z,5.10
2023-05-14T05:54:28.819Z,4.77
2023-05-14T05:56:50.786Z,4.83
2023-05-14T05:59:00.751Z,4.77
2023-05-14T06:01:11.036Z,4.90
2023-05-14T06:03:21.842Z,5.00
2023-05-14T06:05:41.768Z,4.83
2023-05-14T06:08:00.877Z,4.70
2023-05-14T06:10:16.701Z,4.40
2023-05-14T06:12:35.034Z,4.40
2023-05-14T06:14:50.223Z,5.00
2023-05-14T06:17:02.417Z,4.80
2023-05-14T06:19:16.556Z,4.60
2023-05-14T06:21:31.324Z,4.80
2023-05-14T06:23:44.568Z,4.67
2023-05-14T06:25:59.227Z,4.43
2023-05-14T06:28:13.167Z,4.53
2023-05-14T06:30:26.916Z,4.70
2023-05-14T06:32:36.588Z,4.97
2023-05-14T06:34:47.759Z,4.60
2023-05-14T06:37:06.555Z,4.87
2023-05-14T06:39:21.022Z,4.40
2023-05-14T06:41:30.526Z,4.60
2023-05-14T06:43:47.273Z,4.60
2023-05-14T06:46:02.283Z,5.10
2023-05-14T06:48:18.508Z,4.30
2023-05-14T06:50:31.501Z,4.57
2023-05-14T06:52:44.392Z,4.60
2023-05-14T06:55:00.012Z,4.70
2023-05-14T06:57:12.950Z,4.33
2023-05-14T06:59:25.366Z,4.60
2023-05-14T07:01:43.501Z,5.03
2023-05-14T07:03:57.216Z,4.60
2023-05-14T07:06:08.592Z,4.50
2023-05-14T07:08:27.213Z,4.63
2023-05-14T07:10:36.841Z,4.67
2023-05-14T07:12:52.056Z,4.70
2023-05-14T07:15:04.894Z,4.20
2023-05-14T07:17:17.520Z,4.57
2023-05-14T07:19:30.082Z,4.93
2023-05-14T07:21:40.596Z,4.70
2023-05-14T07:23:53.014Z,4.87
2023-05-14T07:26:09.242Z,5.00
2023-05-14T07:28:26.083Z,5.10
2023-05-14T07:30:43.525Z,5.10
2023-05-14T07:32:58.001Z,5.27
2023-05-14T07:35:14.967Z,4.83
2023-05-14T07:37:31.329Z,4.87
2023-05-14T07:39:57.967Z,4.97
2023-05-14T07:42:13.729Z,5.00
2023-05-14T07:44:36.591Z,4.70
2023-05-14T07:47:00.750Z,4.87
2023-05-14T07:49:20.010Z,5.33
2023-05-14T07:51:30.572Z,4.93
2023-05-14T07:53:48.919Z,4.73
2023-05-14T07:56:08.081Z,4.87
2023-05-14T07:58:28.889Z,4.97
2023-05-14T08:00:50.875Z,5.00
2023-05-14T08:03:14.168Z,4.93
2023-05-14T08:05:30.882Z,4.83
2023-05-14T08:07:43.623Z,5.37
2023-05-14T08:09:56.102Z,4.53
2023-05-14T08:12:09.144Z,4.90
2023-05-14T08:14:35.340Z,5.10
2023-05-14T08:16:44.709Z,5.73
2023-05-14T08:19:11.992Z,5.87
2023-05-14T08:21:25.990Z,5.57
2023-05-14T08:23:43.442Z,5.80
2023-05-14T08:26:01.581Z,5.60
2023-05-14T08:28:22.330Z,6.50
2023-05-14T08:30:39.218Z,5.23
2023-05-14T08:32:53.890Z,4.80
2023-05-14T08:35:08.785Z,4.77
2023-05-14T08:37:21.949Z,4.90
2023-05-14T08:39:36.008Z,4.70
2023-05-14T08:41:53.666Z,4.97
2023-05-14T08:44:19.420Z,5.33
2023-05-14T08:46:39.121Z,5.33
2023-05-14T08:48:53.677Z,4.80
2023-05-14T08:51:11.431Z,4.93
2023-05-14T08:53:23.366Z,4.97
2023-05-14T08:55:40.224Z,5.70
2023-05-14T08:57:58.223Z,5.73
2023-05-14T09:00:13.262Z,5.07
2023-05-14T09:02:35.329Z,5.57
2023-05-14T09:04:51.080Z,4.60
2023-05-14T09:07:07.704Z,4.23
2023-05-14T09:09:28.132Z,4.40
2023-05-14T09:11:45.572Z,5.10
2023-05-14T09:13:59.840Z,4.60
2023-05-14T09:16:12.463Z,4.60
2023-05-14T09:18:28.023Z,4.33
2023-05-14T09:20:45.382Z,4.10
2023-05-14T09:23:04.049Z,4.47
2023-05-14T09:25:17.779Z,4.23
2023-05-14T09:27:29.744Z,4.27
2023-05-14T09:29:42.320Z,4.47
2023-05-14T09:31:54.978Z,5.07
2023-05-14T09:34:09.916Z,4.20
2023-05-14T09:36:19.228Z,4.60
2023-05-14T09:38:37.575Z,3.80
2023-05-14T09:40:58.353Z,4.50
2023-05-14T09:43:19.537Z,4.27
2023-05-14T09:45:33.679Z,4.10
2023-05-14T09:47:43.133Z,4.40
2023-05-14T09:49:56.676Z,4.17
2023-05-14T09:52:11.714Z,3.97
2023-05-14T09:54:26.256Z,4.00
2023-05-14T09:56:37.278Z,4.33
2023-05-14T09:58:50.070Z,4.30
2023-05-14T10:01:05.377Z,4.30
2023-05-14T10:03:21.225Z,4.30
2023-05-14T10:05:34.976Z,4.77
2023-05-14T10:07:49.650Z,4.20
2023-05-14T10:10:11.403Z,4.47
2023-05-14T10:12:27.400Z,4.70
2023-05-14T10:14:47.660Z,4.47
2023-05-14T10:17:05.788Z,4.87
2023-05-14T10:19:19.092Z,4.57
2023-05-14T10:21:40.782Z,4.57
2023-05-14T10:24:00.208Z,4.50
2023-05-14T10:26:16.392Z,4.87
2023-05-14T10:28:28.290Z,4.43
2023-05-14T10:30:44.681Z,4.70
2023-05-14T10:33:14.441Z,4.50
2023-05-14T10:35:27.257Z,4.43
2023-05-14T10:37:41.033Z,4.70
2023-05-14T10:39:57.195Z,4.57
2023-05-14T10:42:15.127Z,4.77
2023-05-14T10:44:27.047Z,4.60
2023-05-14T10:46:38.201Z,4.53
2023-05-14T10:48:58.169Z,4.97
2023-05-14T10:51:13.188Z,4.50
2023-05-14T10:53:36.914Z,4.47
2023-05-14T10:55:47.775Z,4.60
2023-05-14T10:58:10.720Z,4.40
2023-05-14T11:00:22.108Z,4.83
2023-05-14T11:02:33.827Z,4.70
2023-05-14T11:04:44.676Z,4.30
2023-05-14T11:06:57.581Z,4.80
2023-05-14T11:09:10.332Z,4.67
2023-05-14T11:11:23.463Z,4.57
2023-05-14T11:13:50.481Z,4.80
2023-05-14T11:16:12.008Z,4.60
2023-05-14T11:18:39.228Z,4.47
2023-05-14T11:20:49.992Z,5.00
2023-05-14T11:23:00.698Z,5.03
2023-05-14T11:25:15.449Z,3.90
2023-05-14T11:27:28.516Z,4.50
2023-05-14T11:29:40.113Z,5.40
2023-05-14T11:31:54.100Z,3.53
2023-05-14T11:34:09.581Z,4.50
2023-05-14T11:36:26.441Z,3.83
2023-05-14T11:38:49.361Z,6.10
2023-05-14T11:41:01.379Z,3.87
2023-05-14T11:43:15.896Z,3.77
2023-05-14T11:45:34.414Z,3.87
2023-05-14T11:47:44.592Z,4.17
2023-05-14T11:49:58.382Z,5.47
2023-05-14T11:52:10.833Z,6.47
2023-05-14T11:54:21.254Z,4.03
2023-05-14T11:56:31.418Z,4.07
2023-05-14T11:58:45.096Z,4.10
2023-05-14T12:01:06.342Z,3.73
2023-05-14T12:03:27.086Z,3.33
2023-05-14T12:05:46.089Z,4.00
2023-05-14T12:07:57.478Z,5.20
2023-05-14T12:10:10.309Z,4.23
2023-05-14T12:12:27.313Z,3.87
2023-05-14T12:14:47.174Z,4.67
2023-05-14T12:17:00.982Z,4.57
2023-05-14T12:19:19.119Z,5.70
2023-05-14T12:21:36.025Z,4.47
2023-05-14T12:23:47.120Z,4.43
2023-05-14T12:26:00.437Z,4.37
2023-05-14T12:28:22.242Z,6.53
2023-05-14T12:30:44.141Z,6.77
2023-05-14T12:33:00.223Z,4.10
2023-05-14T12:35:10.282Z,5.13
2023-05-14T12:37:24.782Z,6.47
2023-05-14T12:39:50.569Z,5.07
2023-05-14T12:42:01.909Z,3.87
2023-05-14T12:44:15.522Z,6.13
2023-05-14T12:46:25.413Z,3.93
2023-05-14T12:48:36.127Z,3.83
2023-05-14T12:50:47.410Z,4.13
2023-05-14T12:53:03.273Z,3.90
2023-05-14T12:55:14.239Z,4.00
2023-05-14T12:57:32.690Z,4.20
2023-05-14T12:59:43.504Z,4.23
2023-05-14T13:01:59.275Z,4.60
2023-05-14T13:04:16.350Z,4.37
2023-05-14T13:06:28.966Z,4.37
2023-05-14T13:08:38.467Z,4.20
2023-05-14T13:10:51.070Z,3.77
2023-05-14T13:13:06.011Z,5.13
2023-05-14T13:15:19.052Z,7.57
2023-05-14T13:17:30.224Z,6.03
2023-05-14T13:19:42.808Z,4.93
2023-05-14T13:21:55.518Z,4.47
2023-05-14T13:24:07.649Z,4.47
2023-05-14T13:26:20.624Z,4.80
2023-05-14T13:28:30.327Z,5.13
2023-05-14T13:30:42.125Z,10.93
2023-05-14T13:32:53.267Z,4.00
2023-05-14T13:35:09.286Z,3.83
2023-05-14T13:37:18.965Z,4.50
2023-05-14T13:39:29.594Z,4.90
2023-05-14T13:41:39.650Z,5.23
2023-05-14T13:43:53.141Z,3.63
2023-05-14T13:46:02.684Z,3.87
2023-05-14T13:48:13.186Z,4.53
2023-05-14T13:50:26.118Z,5.50
2023-05-14T13:52:35.691Z,3.77
2023-05-14T13:54:46.399Z,3.27
2023-05-14T13:56:57.393Z,3.53
2023-05-14T13:59:08.757Z,3.97
2023-05-14T14:01:18.614Z,3.47
2023-05-14T14:03:27.779Z,3.40
2023-05-14T14:05:39.426Z,3.47
2023-05-14T14:07:50.517Z,3.40
2023-05-14T14:10:06.260Z,3.33
2023-05-14T14:12:15.164Z,3.47
2023-05-14T14:14:30.606Z,3.60
2023-05-14T14:16:41.509Z,3.07
2023-05-14T14:18:51.305Z,3.50
2023-05-14T14:21:04.725Z,3.40
2023-05-14T14:23:14.496Z,3.30
2023-05-14T14:25:24.535Z,3.73
2023-05-14T14:27:36.220Z,3.50
2023-05-14T14:29:49.549Z,3.60
2023-05-14T14:32:05.218Z,3.40
2023-05-14T14:34:17.514Z,3.60
2023-05-14T14:36:29.633Z,3.63
2023-05-14T14:38:42.088Z,2.80
2023-05-14T14:40:56.938Z,2.97
2023-05-14T14:43:07.054Z,3.30
2023-05-14T14:45:17.924Z,3.53
2023-05-14T14:47:31.107Z,2.97
2023-05-14T14:49:43.771Z,3.33
2023-05-14T14:51:57.218Z,3.37
2023-05-14T14:54:07.351Z,3.10
2023-05-14T14:56:19.223Z,3.40
2023-05-14T14:58:29.651Z,3.90
2023-05-14T15:00:41.805Z,3.27
2023-05-14T15:02:58.641Z,3.73
2023-05-14T15:05:12.400Z,3.23
2023-05-14T15:07:28.798Z,3.43
2023-05-14T15:09:40.900Z,3.30
2023-05-14T15:11:50.241Z,3.10
2023-05-14T15:14:04.216Z,3.13
2023-05-14T15:16:15.804Z,3.47
2023-05-14T15:18:26.486Z,3.20
2023-05-14T15:20:36.813Z,3.27
2023-05-14T15:22:49.235Z,3.20
2023-05-14T15:24:59.756Z,3.17
2023-05-14T15:27:09.653Z,3.70
2023-05-14T15:29:23.463Z,3.40
2023-05-14T15:31:33.066Z,3.23
2023-05-14T15:33:47.749Z,3.30
2023-05-14T15:35:59.731Z,3.37
2023-05-14T15:38:13.441Z,3.67
2023-05-14T15:40:24.681Z,3.47
2023-05-14T15:42:36.728Z,3.43
2023-05-14T15:44:47.038Z,3.27
2023-05-14T15:47:02.753Z,3.50
2023-05-14T15:49:14.480Z,3.60
2023-05-14T15:51:24.136Z,3.83
2023-05-14T15:53:40.040Z,3.63
2023-05-14T15:55:49.896Z,3.60
2023-05-14T15:58:04.707Z,3.53
2023-05-14T16:00:16.696Z,3.93
2023-05-14T16:02:31.114Z,4.17
2023-05-14T16:04:40.840Z,3.30
2023-05-14T16:06:55.205Z,3.77
2023-05-14T16:09:07.880Z,3.87
2023-05-14T16:11:19.436Z,3.90
2023-05-14T16:13:29.200Z,3.57
2023-05-14T16:15:42.584Z,3.63
2023-05-14T16:18:06.108Z,3.40
2023-05-14T16:20:17.496Z,3.37
2023-05-14T16:22:30.354Z,3.73
2023-05-14T16:24:47.148Z,3.40
2023-05-14T16:27:00.226Z,3.70
2023-05-14T16:29:13.119Z,3.73
2023-05-14T16:31:23.594Z,3.30
2023-05-14T16:33:36.301Z,3.60
2023-05-14T16:35:46.031Z,3.60
2023-05-14T16:38:01.061Z,3.40
2023-05-14T16:40:20.081Z,3.43
2023-05-14T16:42:31.989Z,4.47
2023-05-14T16:44:46.144Z,3.67
2023-05-14T16:47:01.417Z,3.63
2023-05-14T16:49:15.869Z,3.83
2023-05-14T16:51:29.876Z,3.70
2023-05-14T16:53:47.272Z,3.53
2023-05-14T16:55:59.577Z,3.67
2023-05-14T16:58:15.738Z,3.83
2023-05-14T17:00:28.604Z,3.70
2023-05-14T17:02:37.745Z,3.40
2023-05-14T17:04:48.217Z,3.20
2023-05-14T17:06:59.225Z,3.60
2023-05-14T17:09:12.001Z,3.57
2023-05-14T17:11:25.767Z,3.60
2023-05-14T17:13:38.141Z,3.23
2023-05-14T17:15:53.464Z,3.57
2023-05-14T17:18:07.771Z,3.63
2023-05-14T17:20:18.966Z,3.57
2023-05-14T17:22:29.140Z,3.67
2023-05-14T17:24:43.166Z,3.17
2023-05-14T17:27:00.656Z,3.20
2023-05-14T17:29:12.715Z,3.60
2023-05-14T17:31:25.296Z,2.90
2023-05-14T17:33:41.778Z,3.20
2023-05-14T17:35:51.276Z,3.17
2023-05-14T17:38:05.546Z,3.07
2023-05-14T17:40:21.129Z,3.60
2023-05-14T17:42:44.706Z,3.00
2023-05-14T17:44:58.113Z,3.17
2023-05-14T17:47:09.354Z,3.57
2023-05-14T17:49:19.561Z,3.27
2023-05-14T17:51:38.222Z,3.13
2023-05-14T17:53:50.000Z,3.40
2023-05-14T17:56:07.379Z,3.50
2023-05-14T17:58:24.836Z,3.53
2023-05-14T18:00:34.738Z,4.10
2023-05-14T18:02:48.537Z,3.73
2023-05-14T18:05:05.040Z,3.60
2023-05-14T18:07:15.462Z,3.23
2023-05-14T18:09:28.380Z,4.37
2023-05-14T18:11:45.756Z,3.77
2023-05-14T18:14:05.651Z,3.80
2023-05-14T18:16:18.727Z,4.23
2023-05-14T18:18:29.103Z,5.67
2023-05-14T18:20:39.335Z,4.80
2023-05-14T18:22:57.536Z,5.07
2023-05-14T18:25:16.689Z,4.77
2023-05-14T18:27:27.290Z,5.03
2023-05-14T18:29:41.116Z,4.77
2023-05-14T18:31:51.900Z,4.43
2023-05-14T18:34:02.630Z,4.40
2023-05-14T18:36:13.864Z,4.07
2023-05-14T18:38:29.996Z,4.80
2023-05-14T18:40:41.780Z,4.43
2023-05-14T18:42:59.997Z,4.00
2023-05-14T18:45:19.399Z,4.63
2023-05-14T18:47:32.572Z,3.87
2023-05-14T18:49:48.594Z,3.70
2023-05-14T18:52:00.349Z,3.17
2023-05-14T18:54:13.238Z,3.60
2023-05-14T18:56:29.193Z,3.53
2023-05-14T18:58:45.530Z,3.33
2023-05-14T19:01:04.980Z,3.40
2023-05-14T19:03:22.643Z,3.50
2023-05-14T19:05:36.752Z,3.83
2023-05-14T19:07:51.910Z,3.50
2023-05-14T19:10:03.630Z,3.47
2023-05-14T19:12:18.021Z,3.33
2023-05-14T19:14:32.309Z,3.40
2023-05-14T19:17:00.127Z,3.07
2023-05-14T19:19:12.771Z,3.07
2023-05-14T19:21:36.073Z,3.30
2023-05-14T19:23:50.330Z,3.40
2023-05-14T19:26:08.561Z,3.37
2023-05-14T19:28:21.210Z,3.50
2023-05-14T19:30:36.542Z,3.80
2023-05-14T19:32:55.212Z,3.90
2023-05-14T19:35:04.848Z,3.40
2023-05-14T19:37:17.989Z,3.67
2023-05-14T19:39:30.163Z,3.60
2023-05-14T19:41:43.724Z,3.50
2023-05-14T19:43:56.504Z,3.20
2023-05-14T19:46:10.804Z,3.77
2023-05-14T19:48:32.836Z,3.40
2023-05-14T19:50:44.633Z,3.60
2023-05-14T19:52:56.280Z,3.80
2023-05-14T19:55:07.474Z,3.43
2023-05-14T19:57:18.858Z,3.53
2023-05-14T19:59:31.330Z,3.63
2023-05-14T20:01:42.791Z,4.10
2023-05-14T20:03:55.655Z,3.83
2023-05-14T20:06:07.288Z,3.63
2023-05-14T20:08:21.412Z,3.77
2023-05-14T20:10:35.948Z,3.73
2023-05-14T20:12:46.394Z,4.00
2023-05-14T20:14:58.629Z,4.00
2023-05-14T20:17:13.885Z,3.60
2023-05-14T20:19:42.771Z,4.17
2023-05-14T20:21:58.119Z,3.60
2023-05-14T20:24:14.016Z,3.97
2023-05-14T20:26:31.412Z,3.77
2023-05-14T20:28:44.030Z,3.80
2023-05-14T20:30:56.503Z,4.20
2023-05-14T20:33:08.167Z,3.67
2023-05-14T20:35:25.264Z,3.67
2023-05-14T20:37:40.259Z,4.00
2023-05-14T20:39:52.672Z,4.20
2023-05-14T20:42:20.574Z,3.60
2023-05-14T20:44:32.573Z,3.73
2023-05-14T20:46:45.853Z,3.70
2023-05-14T20:49:05.000Z,3.47
2023-05-14T20:51:34.750Z,3.60
2023-05-14T20:53:58.460Z,3.93
2023-05-14T20:56:18.822Z,3.80
2023-05-14T20:58:33.965Z,3.80
2023-05-14T21:00:53.961Z,3.33
2023-05-14T21:03:08.267Z,3.63
2023-05-14T21:05:25.430Z,3.73
2023-05-14T21:08:00.656Z,3.80
2023-05-14T21:10:21.695Z,3.80
2023-05-14T21:12:42.601Z,3.30
2023-05-14T21:14:57.906Z,3.67
2023-05-14T21:17:21.220Z,4.30
2023-05-14T21:19:43.375Z,3.50
2023-05-14T21:22:00.714Z,3.70
2023-05-14T21:24:18.501Z,3.87
2023-05-14T21:26:38.996Z,4.07
2023-05-14T21:28:52.206Z,4.20
2023-05-14T21:31:10.276Z,4.40
2023-05-14T21:33:30.130Z,4.33
2023-05-14T21:35:48.557Z,4.53
2023-05-14T21:38:07.762Z,3.90
2023-05-14T21:40:24.023Z,4.47
2023-05-14T21:42:50.825Z,4.23
2023-05-14T21:45:08.466Z,3.90
2023-05-14T21:47:24.719Z,4.27
2023-05-14T21:49:48.437Z,4.20
2023-05-14T21:52:02.816Z,4.67
2023-05-14T21:54:16.515Z,4.00
2023-05-14T21:56:38.151Z,4.20
2023-05-14T21:59:01.471Z,4.23
2023-05-14T22:01:17.574Z,4.10
2023-05-14T22:03:30.685Z,4.03
2023-05-14T22:05:50.861Z,4.27
2023-05-14T22:08:16.034Z,4.30
2023-05-14T22:10:29.207Z,4.20
2023-05-14T22:12:42.380Z,4.50
2023-05-14T22:15:10.042Z,4.30
2023-05-14T22:17:28.148Z,4.00
2023-05-14T22:19:52.901Z,4.50
2023-05-14T22:22:09.075Z,4.40
2023-05-14T22:24:29.255Z,4.30
2023-05-14T22:26:56.681Z,4.07
2023-05-14T22:29:11.781Z,4.60
2023-05-14T22:31:31.023Z,4.53
2023-05-14T22:33:56.932Z,4.33
2023-05-14T22:36:18.628Z,4.57
2023-05-14T22:38:40.901Z,4.20
2023-05-14T22:40:57.158Z,4.30
2023-05-14T22:43:17.456Z,4.40
2023-05-14T22:45:31.023Z,4.60
2023-05-14T22:47:56.708Z,4.50
2023-05-14T22:50:15.288Z,4.20
2023-05-14T22:52:32.611Z,4.60
2023-05-14T22:54:55.009Z,4.13
2023-05-14T22:57:18.787Z,4.60
2023-05-14T22:59:40.119Z,4.70
2023-05-14T23:01:53.588Z,4.57
2023-05-14T23:04:08.554Z,4.40
2023-05-14T23:06:21.503Z,4.40
2023-05-14T23:08:39.688Z,4.00
2023-05-14T23:10:53.490Z,4.30
2023-05-14T23:13:10.232Z,4.30
2023-05-14T23:15:25.263Z,4.50
2023-05-14T23:17:45.751Z,4.60
2023-05-14T23:20:07.062Z,4.20
2023-05-14T23:22:20.074Z,4.43
2023-05-14T23:24:34.007Z,4.47
2023-05-14T23:26:52.021Z,5.13
2023-05-14T23:29:10.314Z,4.73
2023-05-14T23:31:27.300Z,5.13
2023-05-14T23:33:55.558Z,4.70
2023-05-14T23:36:14.746Z,4.90
2023-05-14T23:38:29.061Z,4.70
2023-05-14T23:40:43.820Z,4.50
2023-05-14T23:42:57.100Z,4.80
2023-05-14T23:45:14.748Z,4.73
2023-05-14T23:47:35.293Z,4.37
2023-05-14T23:49:44.532Z,4.43
2023-05-14T23:52:00.029Z,4.57
2023-05-14T23:54:15.022Z,4.60
2023-05-14T23:56:34.186Z,4.87
2023-05-14T23:58:48.352Z,5.40
