createdAt,value
2019-03-02T00:00:44.123Z,6.80
2019-03-02T00:03:12.582Z,9.30
2019-03-02T00:05:41.083Z,10.40
2019-03-02T00:08:09.512Z,10.70
2019-03-02T00:10:40.675Z,7.27
2019-03-02T00:13:08.731Z,8.53
2019-03-02T00:15:56.583Z,7.27
2019-03-02T00:18:25.858Z,15.33
2019-03-02T00:20:56.283Z,10.40
2019-03-02T00:23:25.134Z,12.10
2019-03-02T00:25:53.576Z,9.90
2019-03-02T00:28:22.002Z,13.73
2019-03-02T00:31:09.779Z,8.20
2019-03-02T00:33:38.227Z,16.30
2019-03-02T00:36:06.687Z,9.83
2019-03-02T00:38:54.480Z,11.90
2019-03-02T00:41:22.892Z,8.53
2019-03-02T00:43:51.338Z,10.63
2019-03-02T00:46:20.627Z,9.83
2019-03-02T00:48:49.918Z,11.40
2019-03-02T00:51:18.341Z,12.07
2019-03-02T00:53:46.793Z,10.80
2019-03-02T00:56:15.220Z,8.00
2019-03-02T00:58:43.666Z,11.80
2019-03-02T01:01:31.423Z,14.30
2019-03-02T01:03:59.879Z,14.70
2019-03-02T01:06:28.325Z,24.53
2019-03-02T01:09:16.176Z,13.00
2019-03-02T01:11:44.594Z,15.80
2019-03-02T01:14:13.147Z,20.57
2019-03-02T01:16:41.766Z,19.03
2019-03-02T01:19:29.699Z,23.37
2019-03-02T01:22:13.470Z,18.40
2019-03-02T01:24:40.308Z,14.70
2019-03-02T01:27:08.760Z,16.33
2019-03-02T01:29:37.187Z,17.40
2019-03-02T01:32:05.620Z,17.20
2019-03-02T01:34:46.333Z,24.77
2019-03-02T01:37:14.780Z,16.60
2019-03-02T01:40:04.942Z,18.60
2019-03-02T01:42:32.698Z,16.30
2019-03-02T01:45:01.139Z,20.57
2019-03-02T01:47:29.595Z,13.30
2019-03-02T01:49:58.035Z,17.10
2019-03-02T01:52:45.904Z,20.50
2019-03-02T01:55:16.374Z,21.23
2019-03-02T01:57:45.269Z,16.23
2019-03-02T02:00:33.202Z,19.37
2019-03-02T02:03:01.628Z,15.20
2019-03-02T02:05:49.420Z,18.70
2019-03-02T02:08:17.838Z,17.70
2019-03-02T02:10:46.312Z,32.67
2019-03-02T02:13:14.735Z,20.50
2019-03-02T02:15:43.152Z,14.07
2019-03-02T02:18:11.619Z,18.77
2019-03-02T02:20:40.032Z,18.33
2019-03-02T02:23:09.901Z,22.33
2019-03-02T02:25:38.628Z,20.37
2019-03-02T02:28:07.067Z,17.33
2019-03-02T02:30:35.629Z,18.23
2019-03-02T02:33:23.408Z,25.73
2019-03-02T02:35:51.856Z,18.60
2019-03-02T02:38:20.327Z,24.80
2019-03-02T02:40:48.741Z,15.77
2019-03-02T02:43:21.213Z,16.27
2019-03-02T02:45:49.038Z,19.77
2019-03-02T02:48:17.509Z,23.47
2019-03-02T02:50:46.180Z,16.67
2019-03-02T02:53:34.002Z,22.50
2019-03-02T02:56:02.422Z,17.80
2019-03-02T02:58:30.880Z,18.67
2019-03-02T03:00:59.383Z,19.43
2019-03-02T03:03:47.161Z,17.37
2019-03-02T03:06:15.644Z,16.60
2019-03-02T03:08:44.622Z,18.30
2019-03-02T03:11:13.143Z,24.23
2019-03-02T03:13:42.064Z,15.37
2019-03-02T03:16:16.376Z,15.50
2019-03-02T03:18:41.662Z,19.20
2019-03-02T03:21:29.666Z,19.23
2019-03-02T03:24:03.922Z,17.80
2019-03-02T03:26:31.058Z,23.57
2019-03-02T03:29:19.188Z,17.20
2019-03-02T03:31:47.638Z,19.10
2019-03-02T03:34:30.200Z,23.13
2019-03-02T03:36:58.627Z,20.27
2019-03-02T03:39:27.075Z,25.10
2019-03-02T03:41:55.490Z,16.93
2019-03-02T03:44:27.236Z,17.17
2019-03-02T03:46:56.080Z,19.87
2019-03-02T03:49:24.966Z,19.60
2019-03-02T03:51:53.431Z,26.73
2019-03-02T03:54:21.947Z,20.47
2019-03-02T03:56:50.402Z,19.17
2019-03-02T03:59:20.515Z,21.83
2019-03-02T04:01:52.299Z,20.80
2019-03-02T04:04:19.588Z,21.80
2019-03-02T04:06:48.182Z,24.77
2019-03-02T04:09:16.644Z,26.67
2019-03-02T04:12:06.547Z,22.13
2019-03-02T04:14:34.696Z,19.10
2019-03-02T04:17:03.217Z,25.40
2019-03-02T04:19:35.768Z,29.00
2019-03-02T04:22:23.685Z,20.70
2019-03-02T04:24:52.135Z,19.10
2019-03-02T04:27:20.598Z,24.50
2019-03-02T04:29:50.283Z,20.93
2019-03-02T04:32:19.146Z,20.33
2019-03-02T04:34:47.604Z,21.43
2019-03-02T04:37:16.043Z,27.07
2019-03-02T04:39:46.452Z,25.43
2019-03-02T04:42:33.996Z,27.60
2019-03-02T04:45:04.934Z,31.90
2019-03-02T04:47:32.595Z,28.77
2019-03-02T04:50:23.499Z,29.07
2019-03-02T04:53:03.189Z,24.27
2019-03-02T04:55:31.635Z,28.40
2019-03-02T04:58:00.054Z,24.30
2019-03-02T05:00:31.627Z,31.57
2019-03-02T05:02:58.651Z,28.03
2019-03-02T05:05:27.078Z,24.70
2019-03-02T05:07:55.514Z,31.60
2019-03-02T05:10:43.304Z,27.13
2019-03-02T05:13:11.747Z,23.40
2019-03-02T05:15:40.213Z,31.00
2019-03-02T05:18:08.805Z,24.73
2019-03-02T05:20:37.761Z,24.47
2019-03-02T05:23:07.447Z,20.83
2019-03-02T05:25:43.371Z,23.73
2019-03-02T05:28:11.815Z,25.40
2019-03-02T05:30:40.262Z,24.70
2019-03-02T05:33:08.687Z,30.30
2019-03-02T05:35:37.167Z,24.70
2019-03-02T05:38:05.628Z,34.73
2019-03-02T05:40:34.048Z,23.77
2019-03-02T05:43:02.506Z,21.30
2019-03-02T05:45:31.036Z,51.50
2019-03-02T05:48:01.019Z,27.47
2019-03-02T05:50:30.315Z,33.37
2019-03-02T05:53:00.070Z,29.83
2019-03-02T05:55:28.512Z,31.93
2019-03-02T05:57:56.944Z,32.70
2019-03-02T06:00:25.398Z,35.40
2019-03-02T06:02:53.815Z,40.33
2019-03-02T06:05:22.256Z,38.03
2019-03-02T06:07:53.898Z,34.97
2019-03-02T06:10:21.782Z,34.70
2019-03-02T06:12:51.624Z,35.50
2019-03-02T06:15:21.414Z,33.80
2019-03-02T06:17:49.854Z,33.93
2019-03-02T06:20:18.279Z,34.23
2019-03-02T06:22:46.748Z,33.03
2019-03-02T06:25:20.824Z,45.53
2019-03-02T06:27:47.098Z,34.37
2019-03-02T06:30:21.435Z,32.87
2019-03-02T06:32:52.779Z,37.90
2019-03-02T06:35:21.207Z,36.73
2019-03-02T06:38:08.997Z,41.80
2019-03-02T06:40:58.037Z,41.67
2019-03-02T06:43:33.985Z,38.07
2019-03-02T06:46:02.777Z,40.50
2019-03-02T06:48:31.267Z,42.47
2019-03-02T06:50:59.698Z,39.73
2019-03-02T06:53:47.475Z,43.50
2019-03-02T06:56:15.928Z,40.03
2019-03-02T06:58:44.445Z,59.80
2019-03-02T07:01:32.208Z,39.20
2019-03-02T07:04:00.660Z,38.00
2019-03-02T07:06:29.091Z,35.03
2019-03-02T07:08:57.531Z,47.80
2019-03-02T07:14:21.176Z,49.30
2019-03-02T07:16:52.202Z,52.07
2019-03-02T07:19:40.767Z,43.23
2019-03-02T07:22:09.183Z,49.47
2019-03-02T07:24:38.982Z,42.97
2019-03-02T07:27:07.699Z,53.87
2019-03-02T07:29:36.184Z,49.90
2019-03-02T07:32:24.052Z,69.27
2019-03-02T07:34:52.550Z,55.60
2019-03-02T07:37:21.013Z,55.10
2019-03-02T07:40:10.340Z,48.40
2019-03-02T07:42:38.759Z,53.97
2019-03-02T07:45:18.057Z,59.83
2019-03-02T07:47:46.544Z,55.80
2019-03-02T07:50:15.830Z,57.90
2019-03-02T07:52:44.301Z,56.67
2019-03-02T07:55:14.808Z,54.50
2019-03-02T07:57:44.759Z,51.03
2019-03-02T08:00:18.871Z,56.53
2019-03-02T08:02:47.386Z,57.50
2019-03-02T08:05:16.182Z,69.10
2019-03-02T08:07:44.686Z,55.53
2019-03-02T08:10:14.151Z,62.17
2019-03-02T08:12:42.664Z,57.40
2019-03-02T08:15:20.284Z,55.40
2019-03-02T08:17:49.085Z,63.50
2019-03-02T08:20:20.766Z,62.63
2019-03-02T08:22:47.626Z,53.73
2019-03-02T08:25:16.964Z,57.03
2019-03-02T08:27:45.431Z,63.00
2019-03-02T08:30:21.635Z,63.57
2019-03-02T08:32:50.156Z,56.60
2019-03-02T08:35:18.648Z,67.07
2019-03-02T08:37:47.106Z,59.13
2019-03-02T08:40:19.314Z,59.17
2019-03-02T08:42:47.236Z,61.67
2019-03-02T08:45:17.142Z,67.47
2019-03-02T08:47:45.558Z,57.70
2019-03-02T08:50:17.647Z,65.40
2019-03-02T08:52:46.331Z,54.77
2019-03-02T08:55:35.051Z,81.03
2019-03-02T08:58:03.543Z,65.67
2019-03-02T09:03:46.264Z,68.20
2019-03-02T09:06:14.675Z,61.80
2019-03-02T09:09:02.842Z,52.60
2019-03-02T09:11:31.265Z,71.07
2019-03-02T09:13:59.735Z,71.40
2019-03-02T09:16:47.502Z,63.40
2019-03-02T09:19:16.868Z,74.30
2019-03-02T09:21:47.949Z,67.77
2019-03-02T09:24:23.793Z,86.87
2019-03-02T09:27:11.743Z,71.10
2019-03-02T09:29:40.203Z,69.30
2019-03-02T09:32:10.880Z,79.10
2019-03-02T09:34:40.528Z,71.33
2019-03-02T09:37:28.376Z,75.00
2019-03-02T09:39:56.879Z,68.17
2019-03-02T09:42:25.331Z,67.10
2019-03-02T09:44:53.758Z,68.47
2019-03-02T09:47:22.312Z,68.90
2019-03-02T09:49:50.772Z,60.27
2019-03-02T09:52:25.081Z,65.47
2019-03-02T09:54:53.539Z,68.43
2019-03-02T09:57:24.064Z,69.87
2019-03-02T09:59:54.573Z,67.37
2019-03-02T10:02:23.482Z,75.17
2019-03-02T10:05:14.698Z,67.00
2019-03-02T10:07:42.364Z,69.17
2019-03-02T10:10:18.758Z,65.13
2019-03-02T10:12:51.713Z,71.83
2019-03-02T10:15:29.750Z,64.73
2019-03-02T10:17:58.409Z,62.47
2019-03-02T10:20:46.686Z,67.20
2019-03-02T10:23:15.474Z,67.10
2019-03-02T10:25:44.234Z,60.53
2019-03-02T10:28:12.779Z,62.93
2019-03-02T10:31:02.565Z,71.07
2019-03-02T10:33:32.277Z,63.83
2019-03-02T10:36:01.650Z,64.37
2019-03-02T10:38:31.377Z,78.00
2019-03-02T10:41:00.500Z,59.40
2019-03-02T10:43:29.420Z,71.83
2019-03-02T10:45:58.352Z,75.23
2019-03-02T10:48:27.114Z,63.13
2019-03-02T10:50:59.118Z,59.67
2019-03-02T10:53:27.503Z,60.83
2019-03-02T10:56:15.928Z,66.63
2019-03-02T10:58:45.968Z,68.37
2019-03-02T11:01:14.756Z,69.67
2019-03-02T11:03:43.372Z,66.27
2019-03-02T11:06:19.248Z,64.37
2019-03-02T11:08:52.563Z,65.03
2019-03-02T11:11:25.759Z,58.60
2019-03-02T11:13:55.330Z,53.90
2019-03-02T11:16:26.433Z,63.57
2019-03-02T11:19:11.554Z,60.33
2019-03-02T11:21:58.500Z,57.93
2019-03-02T11:24:51.089Z,58.40
2019-03-02T11:27:24.168Z,51.40
2019-03-02T11:33:06.565Z,52.33
2019-03-02T11:38:51.388Z,63.27
2019-03-02T11:41:21.575Z,56.60
2019-03-02T11:44:09.578Z,52.97
2019-03-02T11:46:52.164Z,56.17
2019-03-02T11:49:41.722Z,48.20
2019-03-02T11:52:28.710Z,46.63
2019-03-02T11:58:02.306Z,55.23
2019-03-02T12:01:01.332Z,48.47
2019-03-02T12:03:35.274Z,52.00
2019-03-02T12:06:42.690Z,47.77
2019-03-02T12:09:16.052Z,37.10
2019-03-02T12:11:46.852Z,41.90
2019-03-02T12:14:53.442Z,37.73
2019-03-02T12:17:37.827Z,36.90
2019-03-02T12:20:45.418Z,43.90
2019-03-02T12:23:14.215Z,43.73
2019-03-02T12:25:53.463Z,35.93
2019-03-02T12:28:40.147Z,39.40
2019-03-02T12:31:32.924Z,36.90
2019-03-02T12:34:22.625Z,41.50
2019-03-02T12:37:01.463Z,32.43
2019-03-02T12:39:44.612Z,34.80
2019-03-02T12:42:20.859Z,34.20
2019-03-02T12:45:18.994Z,29.97
2019-03-02T12:47:49.407Z,35.50
2019-03-02T12:50:37.502Z,26.23
2019-03-02T12:53:24.645Z,31.03
2019-03-02T12:56:13.938Z,30.00
2019-03-02T12:58:46.536Z,48.53
2019-03-02T13:01:16.666Z,37.70
2019-03-02T13:04:09.261Z,34.80
2019-03-02T13:06:56.063Z,27.90
2019-03-02T13:09:26.159Z,30.93
2019-03-02T13:11:56.253Z,33.40
2019-03-02T13:17:37.135Z,26.97
2019-03-02T13:20:11.603Z,34.70
2019-03-02T13:22:41.715Z,27.63
2019-03-02T13:25:33.733Z,35.10
2019-03-02T13:28:02.272Z,50.73
2019-03-02T13:30:36.333Z,24.47
2019-03-02T13:33:12.049Z,30.70
2019-03-02T13:35:42.112Z,43.23
2019-03-02T13:41:15.703Z,19.50
2019-03-02T13:44:05.882Z,27.07
2019-03-02T13:46:42.628Z,39.23
2019-03-02T13:52:48.657Z,35.03
2019-03-02T13:55:24.198Z,38.00
2019-03-02T13:58:14.177Z,38.67
2019-03-02T14:00:47.879Z,49.23
2019-03-02T14:03:47.016Z,37.40
2019-03-02T14:06:34.724Z,38.60
2019-03-02T14:09:16.261Z,36.87
2019-03-02T14:12:04.063Z,41.13
2019-03-02T14:14:51.173Z,37.00
2019-03-02T14:17:40.604Z,38.83
2019-03-02T14:20:13.492Z,33.40
2019-03-02T14:28:19.433Z,27.90
2019-03-02T14:31:07.202Z,29.67
2019-03-02T14:33:37.295Z,29.83
2019-03-02T14:36:19.028Z,31.27
2019-03-02T14:39:21.463Z,26.57
2019-03-02T14:41:54.495Z,33.43
2019-03-02T14:44:34.433Z,27.80
2019-03-02T14:47:20.886Z,31.40
2019-03-02T14:50:08.533Z,27.67
2019-03-02T14:52:41.620Z,28.67
2019-03-02T14:55:34.872Z,23.93
2019-03-02T14:58:07.899Z,27.50
2019-03-02T15:00:40.397Z,21.63
2019-03-02T15:03:13.475Z,21.20
2019-03-02T15:05:53.211Z,36.47
2019-03-02T15:08:45.504Z,24.77
2019-03-02T15:11:15.629Z,28.20
2019-03-02T15:14:23.068Z,28.30
2019-03-02T15:16:56.055Z,23.67
2019-03-02T15:19:34.880Z,23.53
2019-03-02T15:22:13.929Z,39.53
2019-03-02T15:24:53.014Z,25.10
2019-03-02T15:31:06.603Z,20.17
2019-03-02T15:33:37.751Z,21.03
2019-03-02T15:36:11.102Z,29.00
2019-03-02T15:41:57.864Z,23.93
2019-03-02T15:44:27.977Z,32.93
2019-03-02T15:50:17.572Z,26.07
2019-03-02T15:52:49.947Z,25.80
2019-03-02T15:55:20.048Z,21.90
2019-03-02T15:57:55.898Z,17.97
2019-03-02T16:06:08.082Z,20.13
2019-03-02T16:08:57.847Z,18.30
2019-03-02T16:11:32.455Z,12.73
2019-03-02T16:14:15.570Z,19.37
2019-03-02T16:16:54.831Z,13.30
2019-03-02T16:19:44.609Z,12.93
2019-03-02T16:22:16.192Z,14.80
2019-03-02T16:25:04.956Z,21.67
2019-03-02T16:27:35.098Z,19.33
2019-03-02T16:30:28.232Z,16.87
2019-03-02T16:33:06.527Z,22.00
2019-03-02T16:35:42.924Z,15.20
2019-03-02T16:38:22.187Z,11.73
2019-03-02T16:41:05.159Z,16.17
2019-03-02T16:43:37.903Z,13.43
2019-03-02T16:46:08.361Z,11.97
2019-03-02T16:51:42.444Z,14.77
2019-03-02T16:54:30.123Z,11.73
2019-03-02T16:57:03.972Z,14.67
2019-03-02T16:59:41.770Z,13.63
2019-03-02T17:02:15.271Z,14.20
2019-03-02T17:05:08.432Z,13.37
2019-03-02T17:07:38.901Z,16.20
2019-03-02T17:10:28.454Z,13.20
2019-03-02T17:12:59.006Z,11.53
2019-03-02T17:15:29.560Z,11.50
2019-03-02T17:21:01.072Z,12.23
2019-03-02T17:23:43.119Z,11.40
2019-03-02T17:26:25.405Z,12.00
2019-03-02T17:34:48.439Z,11.80
2019-03-02T17:37:38.098Z,17.00
2019-03-02T17:40:13.231Z,15.07
2019-03-02T17:42:47.549Z,13.33
2019-03-02T17:45:48.595Z,15.43
2019-03-02T17:51:39.046Z,12.23
2019-03-02T17:54:09.132Z,10.57
2019-03-02T17:59:17.975Z,14.00
2019-03-02T18:02:04.996Z,19.07
2019-03-02T18:04:39.376Z,17.90
2019-03-02T18:07:09.706Z,16.40
2019-03-02T18:09:41.562Z,20.97
2019-03-02T18:12:11.808Z,19.13
2019-03-02T18:14:42.334Z,14.17
2019-03-02T18:17:15.248Z,25.93
2019-03-02T18:19:43.205Z,19.50
2019-03-02T18:22:13.272Z,20.60
2019-03-02T18:24:41.757Z,20.80
2019-03-02T18:27:10.279Z,22.20
2019-03-02T18:29:38.700Z,17.13
2019-03-02T18:32:07.922Z,17.77
2019-03-02T18:34:36.342Z,21.87
2019-03-02T18:37:06.034Z,22.37
2019-03-02T18:39:54.148Z,21.63
2019-03-02T18:42:41.907Z,10.83
2019-03-02T18:45:12.473Z,22.27
2019-03-02T18:47:41.027Z,17.30
2019-03-02T18:50:32.455Z,17.00
2019-03-02T18:53:02.262Z,24.20
2019-03-02T18:55:31.137Z,22.20
2019-03-02T18:58:00.004Z,23.17
2019-03-02T19:00:33.097Z,21.40
2019-03-02T19:03:24.527Z,22.57
2019-03-02T19:05:51.648Z,24.40
2019-03-02T19:08:39.622Z,25.53
2019-03-02T19:11:08.071Z,25.47
2019-03-02T19:13:36.539Z,24.00
2019-03-02T19:16:12.501Z,25.63
2019-03-02T19:18:41.018Z,28.50
2019-03-02T19:21:09.487Z,31.30
2019-03-02T19:23:37.937Z,33.00
2019-03-02T19:26:18.479Z,27.97
2019-03-02T19:28:46.924Z,36.70
2019-03-02T19:31:15.457Z,34.77
2019-03-02T19:34:03.242Z,32.67
2019-03-02T19:36:31.696Z,30.93
2019-03-02T19:39:04.881Z,29.90
2019-03-02T19:41:33.419Z,25.30
2019-03-02T19:44:01.885Z,30.73
2019-03-02T19:49:38.172Z,23.90
2019-03-02T19:52:06.628Z,21.23
2019-03-02T19:54:54.388Z,23.93
2019-03-02T19:57:22.863Z,15.07
2019-03-02T20:00:12.336Z,24.93
2019-03-02T20:02:40.822Z,21.07
2019-03-02T20:05:09.609Z,17.20
2019-03-02T20:07:38.346Z,13.83
2019-03-02T20:10:12.339Z,16.70
2019-03-02T20:12:40.779Z,12.93
2019-03-02T20:15:12.377Z,19.10
2019-03-02T20:17:40.996Z,15.47
2019-03-02T20:20:16.181Z,14.17
2019-03-02T20:22:44.690Z,14.83
2019-03-02T20:25:16.034Z,13.30
2019-03-02T20:27:45.204Z,11.27
2019-03-02T20:30:32.963Z,16.93
2019-03-02T20:33:01.457Z,13.23
2019-03-02T20:35:35.694Z,18.40
2019-03-02T20:38:23.978Z,17.13
2019-03-02T20:41:11.865Z,8.33
2019-03-02T20:43:40.502Z,9.83
2019-03-02T20:46:09.082Z,11.20
2019-03-02T20:48:37.794Z,13.83
2019-03-02T20:51:06.650Z,15.70
2019-03-02T20:53:47.523Z,8.60
2019-03-02T20:56:16.180Z,19.33
2019-03-02T20:58:47.595Z,16.03
2019-03-02T21:01:16.511Z,16.70
2019-03-02T21:03:45.010Z,14.70
2019-03-02T21:06:13.543Z,13.70
2019-03-02T21:08:41.990Z,6.97
2019-03-02T21:11:13.338Z,12.00
2019-03-02T21:13:41.922Z,10.60
2019-03-02T21:16:29.784Z,11.53
2019-03-02T21:19:10.708Z,7.33
2019-03-02T21:21:39.219Z,24.77
2019-03-02T21:24:27.007Z,10.63
2019-03-02T21:26:55.462Z,14.30
2019-03-02T21:29:43.227Z,8.20
2019-03-02T21:32:11.688Z,26.40
2019-03-02T21:34:40.182Z,18.40
2019-03-02T21:37:08.606Z,20.53
2019-03-02T21:39:37.078Z,15.30
2019-03-02T21:42:05.561Z,14.53
2019-03-02T21:44:39.719Z,20.10
2019-03-02T21:47:08.139Z,12.03
2019-03-02T21:49:36.584Z,17.40
2019-03-02T21:52:05.035Z,17.70
2019-03-02T21:54:33.494Z,18.37
2019-03-02T21:57:07.543Z,14.70
2019-03-02T21:59:36.010Z,9.83
2019-03-02T22:02:23.780Z,13.57
2019-03-02T22:04:52.275Z,13.43
2019-03-02T22:07:20.721Z,12.77
2019-03-02T22:09:49.216Z,6.40
2019-03-02T22:12:36.988Z,16.23
2019-03-02T22:15:09.191Z,19.80
2019-03-02T22:17:37.661Z,10.60
2019-03-02T22:20:12.126Z,17.03
2019-03-02T22:22:40.589Z,17.30
2019-03-02T22:25:20.035Z,12.77
2019-03-02T22:27:48.551Z,12.40
2019-03-02T22:30:24.996Z,13.53
2019-03-02T22:32:53.499Z,20.87
2019-03-02T22:35:23.039Z,25.83
2019-03-02T22:37:51.516Z,24.63
2019-03-02T22:40:24.841Z,11.00
2019-03-02T22:43:14.161Z,7.17
2019-03-02T22:46:01.947Z,11.67
2019-03-02T22:48:30.390Z,12.67
2019-03-02T22:50:58.826Z,6.57
2019-03-02T22:53:27.242Z,20.43
2019-03-02T22:55:55.695Z,19.07
2019-03-02T22:58:25.789Z,11.60
2019-03-02T23:01:22.079Z,11.50
2019-03-02T23:03:50.523Z,16.97
2019-03-02T23:06:18.972Z,10.90
2019-03-02T23:08:47.415Z,13.40
2019-03-02T23:11:15.847Z,26.00
2019-03-02T23:13:44.323Z,27.70
2019-03-02T23:16:20.684Z,12.90
2019-03-02T23:18:49.136Z,17.63
2019-03-02T23:21:17.559Z,20.97
2019-03-02T23:23:46.012Z,18.33
2019-03-02T23:26:33.779Z,27.03
2019-03-02T23:29:02.243Z,17.27
2019-03-02T23:31:30.713Z,39.77
2019-03-02T23:33:59.229Z,17.30
2019-03-02T23:36:27.655Z,12.37
2019-03-02T23:38:57.272Z,18.47
2019-03-02T23:41:25.702Z,13.03
2019-03-02T23:43:54.241Z,13.53
2019-03-02T23:46:25.386Z,12.97
2019-03-02T23:48:53.902Z,25.80
2019-03-02T23:51:22.586Z,16.60
2019-03-02T23:53:57.359Z,16.77
2019-03-02T23:56:25.786Z,14.20
2019-03-02T23:58:54.223Z,14.67
