createdAt,value
2023-02-19T00:00:03.284Z,100
2023-02-19T00:05:03.358Z,100
2023-02-19T00:10:02.649Z,100
2023-02-19T00:15:03.417Z,100
2023-02-19T00:20:03.189Z,100
2023-02-19T00:25:02.933Z,100
2023-02-19T00:30:03.074Z,100
2023-02-19T00:35:02.891Z,100
2023-02-19T00:40:02.638Z,100
2023-02-19T00:45:03.414Z,100
2023-02-19T00:50:03.111Z,100
2023-02-19T00:55:03.120Z,100
2023-02-19T01:00:02.713Z,100
2023-02-19T01:05:03.420Z,100
2023-02-19T01:10:03.135Z,100
2023-02-19T01:15:03.521Z,100
2023-02-19T01:20:03.334Z,100
2023-02-19T01:25:03.473Z,100
2023-02-19T01:30:03.529Z,100
2023-02-19T01:35:03.038Z,100
2023-02-19T01:40:02.755Z,100
2023-02-19T01:45:02.584Z,100
2023-02-19T01:50:03.218Z,100
2023-02-19T01:55:03.281Z,100
2023-02-19T02:00:02.851Z,100
2023-02-19T02:05:02.549Z,100
2023-02-19T02:10:03.368Z,100
2023-02-19T02:15:03.262Z,100
2023-02-19T02:20:03.305Z,100
2023-02-19T02:25:03.125Z,100
2023-02-19T02:35:03.164Z,100
2023-02-19T02:40:03.483Z,100
2023-02-19T02:45:03.168Z,100
2023-02-19T02:50:02.907Z,100
2023-02-19T02:55:03.413Z,100
2023-02-19T03:00:03.337Z,100
2023-02-19T03:05:03.202Z,100
2023-02-19T03:10:03.276Z,100
2023-02-19T03:15:03.143Z,100
2023-02-19T03:20:02.989Z,100
2023-02-19T03:25:02.808Z,100
2023-02-19T03:30:03.571Z,100
2023-02-19T03:35:03.072Z,100
2023-02-19T03:40:03.117Z,100
2023-02-19T03:45:02.749Z,100
2023-02-19T03:50:03.384Z,100
2023-02-19T03:55:03.284Z,100
2023-02-19T04:00:02.923Z,100
2023-02-19T04:05:02.715Z,100
2023-02-19T04:10:02.888Z,100
2023-02-19T04:15:02.908Z,100
2023-02-19T04:20:02.945Z,100
2023-02-19T04:30:03.572Z,100
2023-02-19T04:35:03.119Z,100
2023-02-19T04:40:03.075Z,100
2023-02-19T04:45:02.808Z,100
2023-02-19T04:50:03.288Z,100
2023-02-19T04:55:03.425Z,100
2023-02-19T05:00:02.879Z,100
2023-02-19T05:05:02.971Z,100
2023-02-19T05:10:03.265Z,100
2023-02-19T05:15:03.426Z,100
2023-02-19T05:20:03.318Z,100
2023-02-19T05:25:03.189Z,100
2023-02-19T05:30:03.429Z,100
2023-02-19T05:35:02.876Z,100
2023-02-19T05:40:02.935Z,100
2023-02-19T05:45:02.540Z,100
2023-02-19T05:50:02.780Z,100
2023-02-19T05:55:03.797Z,100
2023-02-19T06:00:03.239Z,100
2023-02-19T06:05:02.869Z,100
2023-02-19T06:10:02.685Z,100
2023-02-19T06:15:03.348Z,100
2023-02-19T06:20:03.094Z,100
2023-02-19T06:25:02.864Z,100
2023-02-19T06:30:03.110Z,100
2023-02-19T06:35:03.139Z,100
2023-02-19T06:40:03.089Z,100
2023-02-19T06:45:02.870Z,100
2023-02-19T06:50:02.940Z,100
2023-02-19T06:55:02.962Z,100
2023-02-19T07:00:02.960Z,100
2023-02-19T07:05:03.373Z,100
2023-02-19T07:10:03.198Z,100
2023-02-19T07:15:02.891Z,100
2023-02-19T07:20:02.823Z,100
2023-02-19T07:25:02.616Z,100
2023-02-19T07:30:03.512Z,100
2023-02-19T07:35:03.049Z,100
2023-02-19T07:40:03.304Z,100
2023-02-19T07:45:03.417Z,100
2023-02-19T07:50:03.112Z,100
2023-02-19T07:55:03.318Z,100
2023-02-19T08:00:02.810Z,100
2023-02-19T08:05:02.772Z,100
2023-02-19T08:10:02.545Z,100
2023-02-19T08:15:03.512Z,100
2023-02-19T08:20:03.397Z,99.05
2023-02-19T08:25:03.034Z,98.01
2023-02-19T08:30:02.849Z,97.5
2023-02-19T08:35:03.428Z,97.5
2023-02-19T08:40:03.096Z,96.64
2023-02-19T08:45:02.985Z,96.83
2023-02-19T08:50:02.851Z,95.01
2023-02-19T08:55:03.098Z,94.95
2023-02-19T09:00:03.470Z,94.62
2023-02-19T09:05:03.124Z,92.87
2023-02-19T09:10:03.151Z,90.55
2023-02-19T09:15:02.946Z,92.27
2023-02-19T09:20:02.702Z,92.57
2023-02-19T09:25:03.439Z,92.8
2023-02-19T09:30:03.578Z,91.37
2023-02-19T09:35:03.397Z,92.37
2023-02-19T09:40:02.991Z,90.04
2023-02-19T09:45:02.944Z,86.33
2023-02-19T09:50:02.715Z,84.88
2023-02-19T09:55:03.119Z,85.87
2023-02-19T10:00:03.474Z,82.01
2023-02-19T10:05:03.310Z,83.33
2023-02-19T10:10:03.368Z,79.14
2023-02-19T10:15:03.081Z,75.15
2023-02-19T10:20:02.804Z,74.48
2023-02-19T10:25:02.612Z,78.3
2023-02-19T10:30:03.563Z,77.95
2023-02-19T10:35:03.127Z,77.46
2023-02-19T10:40:03.092Z,73.28
2023-02-19T10:45:02.681Z,76.89
2023-02-19T10:50:05.221Z,78.48
2023-02-19T10:55:03.204Z,76.43
2023-02-19T11:00:03.393Z,69.23
2023-02-19T11:05:03.149Z,75.97
2023-02-19T11:10:02.969Z,70.67
2023-02-19T11:15:02.917Z,72.46
2023-02-19T11:20:02.773Z,73.95
2023-02-19T11:25:03.697Z,71.04
2023-02-19T12:30:02.798Z,62.26
2023-02-19T12:35:02.733Z,59.89
2023-02-19T12:40:02.858Z,58.43
2023-02-19T12:45:03.545Z,62.43
2023-02-19T12:50:03.374Z,64.02
2023-02-19T12:55:03.673Z,57.91
2023-02-19T13:00:03.004Z,65.64
2023-02-19T13:05:02.753Z,60.37
2023-02-19T13:10:02.647Z,63.33
2023-02-19T13:15:03.437Z,61.6
2023-02-19T13:20:03.204Z,62.46
2023-02-19T13:25:03.079Z,57.13
2023-02-19T13:30:02.859Z,54.66
2023-02-19T13:35:02.710Z,59.46
2023-02-19T13:40:02.506Z,60.75
2023-02-19T13:45:03.477Z,59.23
2023-02-19T13:50:03.443Z,58.19
2023-02-19T13:55:03.056Z,55.31
2023-02-19T14:00:02.690Z,58.18
2023-02-19T14:05:03.587Z,59.79
2023-02-19T14:10:03.183Z,61.78
2023-02-19T14:15:02.948Z,63.44
2023-02-19T14:20:02.693Z,63.78
2023-02-19T14:25:03.481Z,63.9
2023-02-19T14:30:03.462Z,60.63
2023-02-19T14:35:03.268Z,59.7
2023-02-19T14:40:03.048Z,62.23
2023-02-19T14:45:02.851Z,64.73
2023-02-19T14:50:02.606Z,62.31
2023-02-19T14:55:03.565Z,61.44
2023-02-19T15:00:03.543Z,59.78
2023-02-19T15:05:03.312Z,59.58
2023-02-19T15:10:06.084Z,58.95
2023-02-19T15:15:02.956Z,60.78
2023-02-19T15:20:03.317Z,58.57
2023-02-19T15:25:02.622Z,58.72
2023-02-19T15:30:03.886Z,62.62
2023-02-19T15:35:03.363Z,63.45
2023-02-19T15:40:03.034Z,65.94
2023-02-19T15:45:02.728Z,67.74
2023-02-19T15:50:03.455Z,67.14
2023-02-19T15:55:02.660Z,68.53
2023-02-19T16:00:03.459Z,72.94
2023-02-19T16:05:02.943Z,72.65
2023-02-19T16:10:02.727Z,74.86
2023-02-19T16:15:02.580Z,75.01
2023-02-19T16:20:02.620Z,77.25
2023-02-19T16:25:03.351Z,78.62
2023-02-19T16:30:03.336Z,76.29
2023-02-19T16:35:02.900Z,76.3
2023-02-19T16:40:02.599Z,78.65
2023-02-19T16:45:03.352Z,79.32
2023-02-19T16:50:03.020Z,81.56
2023-02-19T16:55:02.876Z,81.69
2023-02-19T17:00:03.461Z,79.51
2023-02-19T17:05:03.219Z,81.81
2023-02-19T17:10:02.923Z,83.18
2023-02-19T17:15:03.124Z,85.2
2023-02-19T17:20:02.783Z,87.9
2023-02-19T17:25:03.491Z,88.65
2023-02-19T17:30:03.602Z,90.56
2023-02-19T17:35:02.942Z,90.06
2023-02-19T17:40:02.668Z,90.55
2023-02-19T17:45:02.763Z,92.31
2023-02-19T17:50:02.630Z,93.13
2023-02-19T17:55:03.532Z,96.43
2023-02-19T18:00:03.349Z,94.69
2023-02-19T18:05:03.003Z,93.56
2023-02-19T18:10:02.441Z,95.6
2023-02-19T18:15:02.631Z,95.61
2023-02-19T18:20:03.266Z,94.59
2023-02-19T18:25:03.378Z,94.81
2023-02-19T18:30:03.261Z,92.75
2023-02-19T18:35:02.767Z,90.96
2023-02-19T18:40:02.760Z,90.52
2023-02-19T18:45:03.520Z,90.75
2023-02-19T18:50:03.336Z,91.92
2023-02-19T18:55:03.742Z,95.13
2023-02-19T19:00:02.792Z,94.51
2023-02-19T19:05:03.428Z,93.35
2023-02-19T19:10:03.125Z,91.92
2023-02-19T19:15:02.850Z,90.76
2023-02-19T19:20:02.751Z,90.98
2023-02-19T19:25:02.266Z,92.65
2023-02-19T19:30:02.809Z,93.24
2023-02-19T19:35:02.508Z,91.99
2023-02-19T19:40:03.277Z,91.65
2023-02-19T19:45:03.394Z,93.36
2023-02-19T19:50:02.840Z,92.53
2023-02-19T19:55:03.275Z,92.62
2023-02-19T20:00:03.369Z,92.97
2023-02-19T20:05:03.183Z,92.5
2023-02-19T20:10:03.212Z,94.43
2023-02-19T20:15:03.194Z,96.36
2023-02-19T20:20:02.898Z,96.77
2023-02-19T20:25:02.468Z,98.42
2023-02-19T20:30:02.664Z,99.76
2023-02-19T20:35:03.367Z,100
2023-02-19T20:40:03.114Z,100
2023-02-19T20:45:03.066Z,100
2023-02-19T20:50:02.611Z,100
2023-02-19T20:55:03.643Z,100
2023-02-19T21:00:02.774Z,100
2023-02-19T21:05:03.433Z,100
2023-02-19T21:10:03.136Z,100
2023-02-19T21:15:02.977Z,100
2023-02-19T21:20:02.805Z,100
2023-02-19T21:25:02.772Z,100
2023-02-19T21:30:02.678Z,100
2023-02-19T21:35:02.539Z,100
2023-02-19T21:40:02.664Z,100
2023-02-19T21:45:03.650Z,100
2023-02-19T21:50:03.203Z,100
2023-02-19T21:55:03.565Z,100
2023-02-19T22:00:02.983Z,100
2023-02-19T22:05:03.403Z,100
2023-02-19T22:10:03.133Z,100
2023-02-19T22:15:03.160Z,100
2023-02-19T22:20:03.058Z,100
2023-02-19T22:25:02.776Z,100
2023-02-19T22:30:02.866Z,100
2023-02-19T22:35:03.455Z,100
2023-02-19T22:40:02.833Z,100
2023-02-19T22:45:02.925Z,100
2023-02-19T22:50:02.664Z,100
2023-02-19T22:55:03.606Z,100
2023-02-19T23:00:03.448Z,100
2023-02-19T23:05:03.308Z,100
2023-02-19T23:10:03.020Z,100
2023-02-19T23:15:02.748Z,100
2023-02-19T23:20:02.620Z,100
2023-02-19T23:25:03.561Z,100
2023-02-19T23:30:03.466Z,100
2023-02-19T23:35:02.589Z,100
2023-02-19T23:40:03.364Z,100
2023-02-19T23:45:03.135Z,100
2023-02-19T23:50:02.946Z,100
2023-02-19T23:55:03.383Z,100
