createdAt,value
2018-07-05T00:00:13.523Z,16.1
2018-07-05T00:01:16.055Z,16.1
2018-07-05T00:02:18.327Z,16
2018-07-05T00:03:20.546Z,16
2018-07-05T00:04:22.669Z,16
2018-07-05T00:05:25.880Z,16
2018-07-05T00:06:28.510Z,15.9
2018-07-05T00:07:31.040Z,15.9
2018-07-05T00:08:33.162Z,15.9
2018-07-05T00:09:35.277Z,15.9
2018-07-05T00:10:38.233Z,15.9
2018-07-05T00:11:40.905Z,15.8
2018-07-05T00:12:43.388Z,15.8
2018-07-05T00:13:45.681Z,15.8
2018-07-05T00:14:47.860Z,15.7
2018-07-05T00:15:50.243Z,15.8
2018-07-05T00:16:53.177Z,15.8
2018-07-05T00:17:55.232Z,15.8
2018-07-05T00:18:57.410Z,15.8
2018-07-05T00:19:59.919Z,15.7
2018-07-05T00:21:02.035Z,15.7
2018-07-05T00:22:04.454Z,15.6
2018-07-05T00:23:06.885Z,15.6
2018-07-05T00:24:09.783Z,15.7
2018-07-05T00:25:13.215Z,15.6
2018-07-05T00:26:15.470Z,15.6
2018-07-05T00:27:17.916Z,15.6
2018-07-05T00:28:20.667Z,15.5
2018-07-05T00:29:22.793Z,15.5
2018-07-05T00:30:24.860Z,15.4
2018-07-05T00:31:26.925Z,15.4
2018-07-05T00:32:29.259Z,15.4
2018-07-05T00:33:31.325Z,15.4
2018-07-05T00:34:34.869Z,15.4
2018-07-05T00:35:38.080Z,15.4
2018-07-05T00:36:40.442Z,15.4
2018-07-05T00:37:42.602Z,15.4
2018-07-05T00:38:44.727Z,15.3
2018-07-05T00:39:46.904Z,15.3
2018-07-05T00:40:49.412Z,15.3
2018-07-05T00:41:51.523Z,15.3
2018-07-05T00:42:53.669Z,15.3
2018-07-05T00:43:56.583Z,15.2
2018-07-05T00:44:58.726Z,15.2
2018-07-05T00:46:02.141Z,15.1
2018-07-05T00:47:04.315Z,15.1
2018-07-05T00:48:07.864Z,15.1
2018-07-05T00:49:10.425Z,15.1
2018-07-05T00:50:12.408Z,15.1
2018-07-05T00:51:14.635Z,15.1
2018-07-05T00:52:17.917Z,15.1
2018-07-05T00:53:20.025Z,15
2018-07-05T00:54:22.076Z,15
2018-07-05T00:55:24.462Z,15.1
2018-07-05T00:56:26.527Z,15
2018-07-05T00:57:28.641Z,15
2018-07-05T00:58:30.801Z,15
2018-07-05T00:59:32.842Z,15
2018-07-05T01:00:34.909Z,15
2018-07-05T01:01:37.260Z,15
2018-07-05T01:02:39.699Z,14.9
2018-07-05T01:03:41.783Z,14.9
2018-07-05T01:04:43.884Z,14.9
2018-07-05T01:05:45.993Z,14.8
2018-07-05T01:06:48.070Z,14.8
2018-07-05T01:07:50.112Z,14.8
2018-07-05T01:08:52.148Z,14.8
2018-07-05T01:09:55.007Z,14.8
2018-07-05T01:10:57.832Z,14.7
2018-07-05T01:12:00.717Z,14.7
2018-07-05T01:13:03.779Z,14.7
2018-07-05T01:14:06.340Z,14.7
2018-07-05T01:15:08.915Z,14.7
2018-07-05T01:16:11.807Z,14.7
2018-07-05T01:17:14.856Z,14.7
2018-07-05T01:18:17.970Z,14.7
2018-07-05T01:19:20.646Z,14.6
2018-07-05T01:20:23.633Z,14.6
2018-07-05T01:21:26.481Z,14.6
2018-07-05T01:22:30.664Z,14.6
2018-07-05T01:23:34.085Z,14.6
2018-07-05T01:24:38.175Z,14.7
2018-07-05T01:25:41.724Z,14.7
2018-07-05T01:26:45.985Z,14.6
2018-07-05T01:27:50.213Z,14.5
2018-07-05T01:28:53.515Z,14.5
2018-07-05T01:29:56.602Z,14.5
2018-07-05T01:31:01.833Z,14.5
2018-07-05T01:32:05.643Z,14.5
2018-07-05T01:33:10.993Z,14.5
2018-07-05T01:34:14.051Z,14.5
2018-07-05T01:35:17.752Z,14.4
2018-07-05T01:36:21.514Z,14.4
2018-07-05T01:37:24.776Z,14.5
2018-07-05T01:38:28.718Z,14.4
2018-07-05T01:39:31.404Z,14.5
2018-07-05T01:40:34.482Z,14.5
2018-07-05T01:41:37.382Z,14.4
2018-07-05T01:42:40.075Z,14.4
2018-07-05T01:43:42.554Z,14.4
2018-07-05T01:44:45.070Z,14.4
2018-07-05T01:45:47.824Z,14.4
2018-07-05T01:46:51.146Z,14.4
2018-07-05T01:47:54.100Z,14.4
2018-07-05T01:48:57.040Z,14.4
2018-07-05T01:49:59.701Z,14.4
2018-07-05T01:51:02.786Z,14.4
2018-07-05T01:52:05.632Z,14.4
2018-07-05T01:53:08.146Z,14.4
2018-07-05T01:54:10.836Z,14.4
2018-07-05T01:55:12.958Z,14.4
2018-07-05T01:56:15.016Z,14.4
2018-07-05T01:57:17.051Z,14.4
2018-07-05T01:58:19.091Z,14.4
2018-07-05T01:59:21.256Z,14.4
2018-07-05T02:00:23.957Z,14.3
2018-07-05T02:01:26.026Z,14.3
2018-07-05T02:02:28.059Z,14.3
2018-07-05T02:03:30.106Z,14.3
2018-07-05T02:04:32.147Z,14.3
2018-07-05T02:05:34.185Z,14.3
2018-07-05T02:06:36.230Z,14.3
2018-07-05T02:07:38.268Z,14.3
2018-07-05T02:08:40.318Z,14.3
2018-07-05T02:09:42.353Z,14.3
2018-07-05T02:10:44.671Z,14.3
2018-07-05T02:11:48.354Z,14.3
2018-07-05T02:12:54.084Z,14.3
2018-07-05T02:13:56.519Z,14.3
2018-07-05T02:14:58.558Z,14.3
2018-07-05T02:16:01.054Z,14.3
2018-07-05T02:17:03.087Z,14.3
2018-07-05T02:18:05.130Z,14.4
2018-07-05T02:19:07.460Z,14.4
2018-07-05T02:20:09.497Z,14.4
2018-07-05T02:21:11.543Z,14.3
2018-07-05T02:22:13.571Z,14.4
2018-07-05T02:23:16.009Z,14.3
2018-07-05T02:24:18.055Z,14.4
2018-07-05T02:25:20.134Z,14.4
2018-07-05T02:26:22.487Z,14.4
2018-07-05T02:27:24.531Z,14.4
2018-07-05T02:28:26.565Z,14.4
2018-07-05T02:29:28.624Z,14.4
2018-07-05T02:30:31.510Z,14.4
2018-07-05T02:31:33.555Z,14.4
2018-07-05T02:32:35.593Z,14.4
2018-07-05T02:33:37.929Z,14.5
2018-07-05T02:34:40.267Z,14.5
2018-07-05T02:35:42.607Z,14.5
2018-07-05T02:36:44.666Z,14.5
2018-07-05T02:37:46.704Z,14.6
2018-07-05T02:38:48.733Z,14.6
2018-07-05T02:39:51.166Z,14.6
2018-07-05T02:40:53.205Z,14.6
2018-07-05T02:41:55.244Z,14.6
2018-07-05T02:42:57.314Z,14.6
2018-07-05T02:43:59.641Z,14.6
2018-07-05T02:45:01.678Z,14.6
2018-07-05T02:46:04.094Z,14.7
2018-07-05T02:47:06.422Z,14.7
2018-07-05T02:48:08.472Z,14.8
2018-07-05T02:49:10.581Z,14.8
2018-07-05T02:50:13.030Z,14.8
2018-07-05T02:51:15.465Z,14.8
2018-07-05T02:52:17.785Z,14.8
2018-07-05T02:53:20.137Z,14.9
2018-07-05T02:54:24.382Z,14.9
2018-07-05T02:55:27.487Z,14.9
2018-07-05T02:56:29.532Z,14.9
2018-07-05T02:57:31.625Z,15
2018-07-05T02:58:34.043Z,15
2018-07-05T02:59:37.466Z,15
2018-07-05T03:00:39.930Z,15
2018-07-05T03:01:42.263Z,15.3
2018-07-05T03:02:44.299Z,15.3
2018-07-05T03:03:47.231Z,15.3
2018-07-05T03:04:50.735Z,15.3
2018-07-05T03:05:55.343Z,15.4
2018-07-05T03:06:58.118Z,15.4
2018-07-05T03:08:00.842Z,15.4
2018-07-05T03:09:02.883Z,15.5
2018-07-05T03:10:05.299Z,15.5
2018-07-05T03:11:07.340Z,15.6
2018-07-05T03:12:09.781Z,15.6
2018-07-05T03:13:12.110Z,15.6
2018-07-05T03:14:14.148Z,15.6
2018-07-05T03:15:16.193Z,15.6
2018-07-05T03:16:18.511Z,15.6
2018-07-05T03:17:20.551Z,15.7
2018-07-05T03:18:23.200Z,15.8
2018-07-05T03:19:25.546Z,15.7
2018-07-05T03:20:27.595Z,15.8
2018-07-05T03:21:29.716Z,15.8
2018-07-05T03:22:31.842Z,15.9
2018-07-05T03:23:34.184Z,15.9
2018-07-05T03:24:36.787Z,15.9
2018-07-05T03:25:39.119Z,16
2018-07-05T03:26:41.831Z,16
2018-07-05T03:27:44.215Z,16
2018-07-05T03:28:46.315Z,16
2018-07-05T03:29:48.405Z,16
2018-07-05T03:30:50.852Z,16
2018-07-05T03:31:53.213Z,16
2018-07-05T03:32:55.846Z,16.1
2018-07-05T03:33:57.893Z,16.1
2018-07-05T03:34:59.926Z,16.1
2018-07-05T03:36:01.971Z,16.1
2018-07-05T03:37:04.292Z,16.1
2018-07-05T03:38:06.315Z,16.1
2018-07-05T03:39:08.363Z,16.2
2018-07-05T03:40:12.793Z,16.2
2018-07-05T03:41:15.282Z,16.2
2018-07-05T03:42:17.606Z,16.2
2018-07-05T03:43:19.835Z,16.2
2018-07-05T03:44:21.875Z,16.2
2018-07-05T03:45:23.921Z,16.3
2018-07-05T03:46:26.242Z,16.3
2018-07-05T03:47:28.285Z,16.3
2018-07-05T03:48:30.343Z,16.3
2018-07-05T03:49:32.772Z,16.3
2018-07-05T03:50:34.824Z,16.3
2018-07-05T03:51:37.331Z,16.3
2018-07-05T03:52:39.349Z,16.3
2018-07-05T03:53:41.385Z,16.3
2018-07-05T03:54:43.427Z,16.4
2018-07-05T03:55:45.475Z,16.4
2018-07-05T03:56:47.516Z,16.4
2018-07-05T03:57:49.556Z,16.4
2018-07-05T03:58:51.597Z,16.5
2018-07-05T03:59:53.653Z,16.5
2018-07-05T04:00:55.697Z,16.5
2018-07-05T04:01:57.732Z,16.5
2018-07-05T04:02:59.781Z,16.5
2018-07-05T04:04:01.822Z,16.5
2018-07-05T04:05:03.859Z,16.5
2018-07-05T04:06:05.900Z,16.6
2018-07-05T04:07:08.336Z,16.6
2018-07-05T04:08:10.668Z,16.6
2018-07-05T04:09:12.702Z,16.6
2018-07-05T04:10:14.743Z,16.6
2018-07-05T04:11:17.092Z,16.6
2018-07-05T04:12:20.802Z,16.7
2018-07-05T04:13:23.565Z,16.7
2018-07-05T04:14:25.604Z,16.6
2018-07-05T04:15:27.653Z,16.6
2018-07-05T04:16:29.687Z,16.6
2018-07-05T04:17:31.731Z,16.6
2018-07-05T04:18:33.769Z,16.6
2018-07-05T04:19:35.810Z,16.7
2018-07-05T04:20:37.848Z,16.7
2018-07-05T04:21:39.894Z,16.7
2018-07-05T04:22:42.326Z,16.7
2018-07-05T04:23:44.378Z,16.7
2018-07-05T04:24:46.404Z,16.7
2018-07-05T04:25:48.457Z,16.7
2018-07-05T04:26:50.497Z,16.8
2018-07-05T04:27:52.845Z,16.8
2018-07-05T04:28:54.880Z,16.8
2018-07-05T04:29:56.926Z,16.8
2018-07-05T04:30:58.969Z,16.7
2018-07-05T04:32:01.698Z,16.7
2018-07-05T04:33:04.143Z,16.7
2018-07-05T04:34:06.229Z,16.8
2018-07-05T04:35:08.233Z,16.8
2018-07-05T04:36:10.566Z,16.8
2018-07-05T04:37:12.956Z,16.8
2018-07-05T04:38:15.298Z,16.8
2018-07-05T04:39:17.352Z,16.8
2018-07-05T04:40:21.721Z,16.9
2018-07-05T04:41:24.113Z,16.9
2018-07-05T04:42:29.162Z,16.9
2018-07-05T04:43:31.968Z,16.9
2018-07-05T04:44:34.008Z,16.8
2018-07-05T04:45:36.053Z,16.9
2018-07-05T04:46:38.099Z,16.9
2018-07-05T04:47:40.144Z,16.9
2018-07-05T04:48:42.189Z,17
2018-07-05T04:49:44.521Z,17
2018-07-05T04:50:47.537Z,17
2018-07-05T04:51:49.883Z,17
2018-07-05T04:52:51.919Z,17
2018-07-05T04:53:53.955Z,17
2018-07-05T04:54:55.995Z,17
2018-07-05T04:55:58.039Z,17
2018-07-05T04:57:00.078Z,17
2018-07-05T04:58:02.124Z,16.9
2018-07-05T04:59:04.165Z,16.9
2018-07-05T05:00:06.206Z,16.7
2018-07-05T05:01:08.237Z,16.9
2018-07-05T05:02:10.279Z,16.9
2018-07-05T05:03:12.315Z,16.9
2018-07-05T05:04:14.649Z,16.9
2018-07-05T05:05:16.690Z,16.9
2018-07-05T05:06:18.749Z,16.8
2018-07-05T05:07:20.786Z,16.8
2018-07-05T05:08:22.980Z,16.9
2018-07-05T05:09:25.079Z,16.9
2018-07-05T05:10:27.119Z,16.8
2018-07-05T05:11:29.166Z,16.8
2018-07-05T05:12:31.200Z,16.8
2018-07-05T05:13:33.240Z,16.9
2018-07-05T05:14:35.294Z,16.9
2018-07-05T05:15:37.327Z,16.9
2018-07-05T05:16:39.373Z,16.9
2018-07-05T05:17:41.423Z,16.9
2018-07-05T05:18:46.356Z,17
2018-07-05T05:19:48.511Z,17
2018-07-05T05:20:50.605Z,17
2018-07-05T05:21:52.680Z,17
2018-07-05T05:22:54.765Z,17
2018-07-05T05:23:57.250Z,17
2018-07-05T05:24:59.574Z,17
2018-07-05T05:26:01.638Z,17
2018-07-05T05:27:03.791Z,17.1
2018-07-05T05:28:06.000Z,17.1
2018-07-05T05:29:08.339Z,17.1
2018-07-05T05:30:10.389Z,17.1
2018-07-05T05:31:12.420Z,17.1
2018-07-05T05:32:14.488Z,17.2
2018-07-05T05:33:17.244Z,17.2
2018-07-05T05:34:19.530Z,17.2
2018-07-05T05:35:22.959Z,17.2
2018-07-05T05:36:25.488Z,17.2
2018-07-05T05:37:28.970Z,17.2
2018-07-05T05:38:32.093Z,17.3
2018-07-05T05:39:35.705Z,17.3
2018-07-05T05:40:39.033Z,17.3
2018-07-05T05:41:42.599Z,17.3
2018-07-05T05:42:45.990Z,17.3
2018-07-05T05:43:49.520Z,17.4
2018-07-05T05:44:52.837Z,17.4
2018-07-05T05:45:58.590Z,17.4
2018-07-05T05:47:01.918Z,17.4
2018-07-05T05:48:05.309Z,17.4
2018-07-05T05:49:08.899Z,17.5
2018-07-05T05:50:11.964Z,17.5
2018-07-05T05:51:17.358Z,17.5
2018-07-05T05:52:22.361Z,17.6
2018-07-05T05:53:25.654Z,17.6
2018-07-05T05:54:28.370Z,17.6
2018-07-05T05:55:33.135Z,17.6
2018-07-05T05:56:35.831Z,17.5
2018-07-05T05:57:40.331Z,17.6
2018-07-05T05:58:43.616Z,17.7
2018-07-05T05:59:48.390Z,17.7
2018-07-05T06:00:52.032Z,17.8
2018-07-05T06:01:57.456Z,17.8
2018-07-05T06:03:03.860Z,17.9
2018-07-05T06:04:08.986Z,17.9
2018-07-05T06:05:11.862Z,17.8
2018-07-05T06:06:17.921Z,17.8
2018-07-05T06:07:21.729Z,17.9
2018-07-05T06:08:24.201Z,17.9
2018-07-05T06:09:28.205Z,17.9
2018-07-05T06:10:30.986Z,18
2018-07-05T06:11:34.217Z,18
2018-07-05T06:12:37.116Z,18.1
2018-07-05T06:13:40.630Z,18.1
2018-07-05T06:14:44.466Z,18.1
2018-07-05T06:15:47.264Z,18.1
2018-07-05T06:16:51.549Z,18.2
2018-07-05T06:17:54.901Z,18.2
2018-07-05T06:18:57.647Z,18.2
2018-07-05T06:19:59.871Z,18.2
2018-07-05T06:21:02.225Z,18.2
2018-07-05T06:22:04.271Z,18.3
2018-07-05T06:23:07.668Z,18.3
2018-07-05T06:24:13.043Z,18.3
2018-07-05T06:25:16.373Z,18.4
2018-07-05T06:26:19.653Z,18.4
2018-07-05T06:27:24.288Z,18.5
2018-07-05T06:28:26.840Z,18.5
2018-07-05T06:29:28.886Z,18.5
2018-07-05T06:30:31.225Z,18.5
2018-07-05T06:31:33.284Z,18.5
2018-07-05T06:32:35.612Z,18.5
2018-07-05T06:33:39.961Z,18.6
2018-07-05T06:34:42.478Z,18.5
2018-07-05T06:35:44.525Z,18.6
2018-07-05T06:36:46.632Z,18.6
2018-07-05T06:37:50.194Z,18.5
2018-07-05T06:38:55.374Z,18.6
2018-07-05T06:39:58.208Z,18.8
2018-07-05T06:41:00.257Z,18.8
2018-07-05T06:42:03.623Z,18.8
2018-07-05T06:43:06.122Z,18.9
2018-07-05T06:44:09.065Z,18.7
2018-07-05T06:45:11.149Z,18.7
2018-07-05T06:46:13.348Z,18.8
2018-07-05T06:47:16.372Z,18.8
2018-07-05T06:48:19.530Z,19
2018-07-05T06:49:22.644Z,19
2018-07-05T06:50:24.595Z,19
2018-07-05T06:51:26.655Z,19
2018-07-05T06:52:28.709Z,18.9
2018-07-05T06:53:30.751Z,18.9
2018-07-05T06:54:32.795Z,18.9
2018-07-05T06:55:34.846Z,18.9
2018-07-05T06:56:37.175Z,19
2018-07-05T06:57:39.640Z,19
2018-07-05T06:58:41.676Z,19
2018-07-05T06:59:43.719Z,19
2018-07-05T07:00:46.428Z,19.1
2018-07-05T07:01:50.775Z,19.2
2018-07-05T07:02:53.270Z,19.1
2018-07-05T07:03:55.309Z,19.1
2018-07-05T07:04:57.355Z,19.1
2018-07-05T07:05:59.639Z,19.2
2018-07-05T07:07:01.834Z,19.2
2018-07-05T07:08:03.918Z,19.3
2018-07-05T07:09:05.941Z,19.3
2018-07-05T07:10:07.984Z,19.3
2018-07-05T07:11:10.181Z,19.4
2018-07-05T07:12:13.010Z,19.4
2018-07-05T07:13:15.552Z,19.5
2018-07-05T07:14:18.145Z,19.5
2018-07-05T07:15:20.683Z,19.5
2018-07-05T07:16:22.800Z,19.5
2018-07-05T07:17:25.519Z,19.6
2018-07-05T07:18:29.013Z,19.6
2018-07-05T07:19:33.265Z,19.7
2018-07-05T07:20:35.748Z,19.8
2018-07-05T07:21:37.793Z,19.9
2018-07-05T07:22:40.144Z,19.8
2018-07-05T07:23:43.273Z,19.9
2018-07-05T07:24:45.491Z,19.9
2018-07-05T07:25:47.546Z,19.9
2018-07-05T07:26:50.291Z,20
2018-07-05T07:27:53.483Z,20
2018-07-05T07:28:55.738Z,20
2018-07-05T07:29:57.812Z,20.1
2018-07-05T07:31:00.106Z,20.2
2018-07-05T07:32:02.176Z,20.1
2018-07-05T07:33:04.260Z,20.1
2018-07-05T07:34:06.398Z,20.2
2018-07-05T07:35:08.471Z,20.3
2018-07-05T07:36:10.536Z,20.2
2018-07-05T07:37:12.589Z,20.2
2018-07-05T07:38:14.648Z,20.2
2018-07-05T07:39:17.074Z,20.4
2018-07-05T07:40:19.808Z,20.5
2018-07-05T07:41:22.264Z,20.5
2018-07-05T07:42:25.522Z,20.5
2018-07-05T07:43:27.839Z,20.3
2018-07-05T07:44:31.198Z,20.3
2018-07-05T07:45:34.236Z,20.3
2018-07-05T07:46:36.913Z,20.4
2018-07-05T07:47:39.999Z,20.5
2018-07-05T07:48:43.188Z,20.5
2018-07-05T07:49:45.875Z,20.6
2018-07-05T07:50:48.422Z,20.7
2018-07-05T07:51:51.954Z,20.7
2018-07-05T07:52:55.978Z,20.7
2018-07-05T07:54:00.617Z,20.8
2018-07-05T07:55:03.547Z,20.8
2018-07-05T07:56:06.784Z,20.9
2018-07-05T07:57:09.980Z,20.9
2018-07-05T07:58:13.228Z,20.9
2018-07-05T07:59:16.659Z,20.6
2018-07-05T08:00:20.557Z,20.8
2018-07-05T08:01:23.398Z,21
2018-07-05T08:02:26.233Z,21
2018-07-05T08:03:28.640Z,21.1
2018-07-05T08:04:32.216Z,21
2018-07-05T08:05:35.427Z,21
2018-07-05T08:06:38.092Z,21
2018-07-05T08:07:41.039Z,21
2018-07-05T08:08:43.782Z,21.1
2018-07-05T08:09:46.794Z,20.9
2018-07-05T08:10:49.345Z,21.2
2018-07-05T08:11:51.755Z,21.2
2018-07-05T08:12:55.308Z,21.3
2018-07-05T08:13:57.926Z,21.3
2018-07-05T08:15:00.288Z,21.4
2018-07-05T08:16:03.297Z,21.6
2018-07-05T08:17:06.228Z,21.6
2018-07-05T08:18:09.188Z,21.4
2018-07-05T08:19:12.628Z,21.3
2018-07-05T08:20:15.479Z,21.5
2018-07-05T08:21:18.131Z,21.4
2018-07-05T08:22:21.309Z,21.5
2018-07-05T08:23:25.199Z,21.6
2018-07-05T08:24:27.607Z,21.5
2018-07-05T08:25:31.162Z,21.5
2018-07-05T08:26:34.144Z,21.5
2018-07-05T08:27:37.467Z,21.6
2018-07-05T08:28:39.759Z,21.7
2018-07-05T08:29:42.194Z,21.8
2018-07-05T08:30:45.082Z,21.7
2018-07-05T08:31:47.709Z,21.8
2018-07-05T08:32:50.334Z,22
2018-07-05T08:33:52.561Z,22
2018-07-05T08:34:55.492Z,22.3
2018-07-05T08:35:59.025Z,22.4
2018-07-05T08:37:03.454Z,22.5
2018-07-05T08:38:06.640Z,22.3
2018-07-05T08:39:09.225Z,22.2
2018-07-05T08:40:12.204Z,22.1
2018-07-05T08:41:15.437Z,22.2
2018-07-05T08:42:18.626Z,22.4
2018-07-05T08:43:21.429Z,22.3
2018-07-05T08:44:24.548Z,22.1
2018-07-05T08:45:28.234Z,22.3
2018-07-05T08:46:31.051Z,22.7
2018-07-05T08:47:33.645Z,22.9
2018-07-05T08:48:36.741Z,23
2018-07-05T08:49:39.425Z,22.8
2018-07-05T08:50:42.677Z,22.8
2018-07-05T08:51:45.607Z,22.8
2018-07-05T08:52:48.593Z,22.9
2018-07-05T08:53:51.927Z,22.9
2018-07-05T08:54:54.673Z,23.3
2018-07-05T08:55:56.919Z,23.3
2018-07-05T08:56:59.156Z,23.4
2018-07-05T08:58:01.868Z,23.3
2018-07-05T08:59:04.978Z,23.3
2018-07-05T09:00:08.525Z,23.6
2018-07-05T09:01:13.134Z,23.6
2018-07-05T09:02:18.777Z,23.7
2018-07-05T09:03:23.258Z,23.7
2018-07-05T09:04:27.393Z,23.8
2018-07-05T09:05:30.900Z,23.2
2018-07-05T09:06:33.492Z,23.3
2018-07-05T09:07:36.838Z,23.8
2018-07-05T09:08:39.668Z,23.8
2018-07-05T09:09:42.716Z,24.1
2018-07-05T09:10:47.539Z,23.8
2018-07-05T09:11:50.384Z,23.8
2018-07-05T09:12:54.603Z,23.8
2018-07-05T09:13:57.617Z,23.8
2018-07-05T09:15:02.949Z,24
2018-07-05T09:16:08.315Z,24
2018-07-05T09:17:12.260Z,24.2
2018-07-05T09:18:15.757Z,24.3
2018-07-05T09:19:19.016Z,24
2018-07-05T09:20:23.085Z,24.3
2018-07-05T09:21:27.845Z,24.7
2018-07-05T09:22:32.784Z,24.5
2018-07-05T09:23:38.112Z,24.6
2018-07-05T09:24:41.789Z,24.6
2018-07-05T09:25:45.271Z,24.6
2018-07-05T09:26:49.957Z,24.6
2018-07-05T09:27:53.706Z,24.8
2018-07-05T09:28:57.298Z,24.6
2018-07-05T09:30:02.686Z,24.5
2018-07-05T09:31:08.839Z,24.8
2018-07-05T09:32:14.309Z,25.3
2018-07-05T09:33:17.945Z,25.2
2018-07-05T09:34:20.445Z,25.4
2018-07-05T09:35:22.896Z,25.2
2018-07-05T09:36:25.726Z,25.2
2018-07-05T09:37:29.041Z,25
2018-07-05T09:38:31.973Z,25.1
2018-07-05T09:39:35.142Z,25.2
2018-07-05T09:40:38.532Z,25.1
2018-07-05T09:41:41.372Z,24.9
2018-07-05T09:42:43.693Z,24.6
2018-07-05T09:43:46.336Z,25.1
2018-07-05T09:44:49.650Z,24.8
2018-07-05T09:45:52.555Z,24.4
2018-07-05T09:46:55.500Z,24.9
2018-07-05T09:47:58.355Z,25.2
2018-07-05T09:49:02.157Z,25.5
2018-07-05T09:50:05.560Z,25.5
2018-07-05T09:51:08.947Z,25.6
2018-07-05T09:52:12.438Z,25.8
2018-07-05T09:53:14.590Z,25
2018-07-05T09:54:17.283Z,25.5
2018-07-05T09:55:21.028Z,25.3
2018-07-05T09:56:23.859Z,25.4
2018-07-05T09:57:26.785Z,25.5
2018-07-05T09:58:29.441Z,25.4
2018-07-05T09:59:33.956Z,25.5
2018-07-05T10:00:39.442Z,25.4
2018-07-05T10:01:42.576Z,25.9
2018-07-05T10:02:44.935Z,25.8
2018-07-05T10:03:47.980Z,25.8
2018-07-05T10:04:50.378Z,25.9
2018-07-05T10:05:53.015Z,26.2
2018-07-05T10:06:57.287Z,26.3
2018-07-05T10:07:59.708Z,25.9
2018-07-05T10:09:02.620Z,26.5
2018-07-05T10:10:05.923Z,26.5
2018-07-05T10:11:09.627Z,26.5
2018-07-05T10:12:12.353Z,26.6
2018-07-05T10:13:16.634Z,26.6
2018-07-05T10:14:19.300Z,26.3
2018-07-05T10:15:23.625Z,26.5
2018-07-05T10:16:27.945Z,26.4
2018-07-05T10:17:31.740Z,26.5
2018-07-05T10:18:34.781Z,26.7
2018-07-05T10:19:40.649Z,26.7
2018-07-05T10:20:43.447Z,27
2018-07-05T10:21:46.915Z,26.8
2018-07-05T10:22:50.090Z,26.9
2018-07-05T10:23:52.651Z,26.6
2018-07-05T10:24:56.293Z,26.4
2018-07-05T10:25:59.775Z,26.4
2018-07-05T10:27:03.705Z,26.6
2018-07-05T10:28:06.462Z,26.7
2018-07-05T10:29:10.760Z,27.1
2018-07-05T10:30:14.797Z,26.6
2018-07-05T10:31:19.954Z,26.9
2018-07-05T10:32:22.772Z,27
2018-07-05T10:33:25.724Z,27
2018-07-05T10:34:28.953Z,27.3
2018-07-05T10:35:33.361Z,26.9
2018-07-05T10:36:36.347Z,26.8
2018-07-05T10:37:39.223Z,26.4
2018-07-05T10:38:41.713Z,26.8
2018-07-05T10:39:43.810Z,26.6
2018-07-05T10:40:46.800Z,26.5
2018-07-05T10:41:49.389Z,26.6
2018-07-05T10:42:53.159Z,26.4
2018-07-05T10:43:57.236Z,27
2018-07-05T10:45:01.681Z,27.1
2018-07-05T10:46:03.990Z,27.1
2018-07-05T10:47:06.099Z,27.4
2018-07-05T10:48:08.157Z,27.6
2018-07-05T10:49:12.418Z,28
2018-07-05T10:50:16.702Z,27.6
2018-07-05T10:51:19.201Z,27.5
2018-07-05T10:52:21.301Z,27.2
2018-07-05T10:53:23.386Z,27
2018-07-05T10:54:25.572Z,26.4
2018-07-05T10:55:29.343Z,26.4
2018-07-05T10:56:32.188Z,27.4
2018-07-05T10:57:34.326Z,27.2
2018-07-05T10:58:36.794Z,27
2018-07-05T10:59:38.858Z,26.8
2018-07-05T11:00:40.967Z,26.9
2018-07-05T11:01:43.041Z,27
2018-07-05T11:02:45.488Z,27.1
2018-07-05T11:03:47.540Z,27.4
2018-07-05T11:04:49.988Z,27.7
2018-07-05T11:05:52.353Z,27.9
2018-07-05T11:06:54.405Z,27.5
2018-07-05T11:07:57.036Z,27.5
2018-07-05T11:08:59.575Z,27.5
2018-07-05T11:10:02.452Z,27.7
2018-07-05T11:11:04.820Z,27.4
2018-07-05T11:12:07.162Z,27.7
2018-07-05T11:13:09.223Z,27.7
2018-07-05T11:14:11.949Z,27.7
2018-07-05T11:15:14.017Z,27.6
2018-07-05T11:16:16.070Z,27.8
2018-07-05T11:17:18.512Z,27.9
2018-07-05T11:18:20.936Z,28
2018-07-05T11:19:24.016Z,28
2018-07-05T11:20:26.079Z,28
2018-07-05T11:21:28.145Z,27.9
2018-07-05T11:22:30.209Z,28
2018-07-05T11:23:32.280Z,28.2
2018-07-05T11:24:34.621Z,28.3
2018-07-05T11:25:36.686Z,28.1
2018-07-05T11:26:38.745Z,27.8
2018-07-05T11:27:40.790Z,28
2018-07-05T11:28:42.999Z,27.8
2018-07-05T11:29:45.079Z,27.7
2018-07-05T11:30:47.132Z,27.9
2018-07-05T11:31:49.764Z,27.9
2018-07-05T11:32:51.810Z,28.1
2018-07-05T11:33:53.881Z,28.4
2018-07-05T11:34:55.936Z,27.5
2018-07-05T11:35:58.053Z,28.1
2018-07-05T11:37:00.110Z,28
2018-07-05T11:38:02.462Z,28.2
2018-07-05T11:39:04.529Z,28.1
2018-07-05T11:40:06.877Z,27.9
2018-07-05T11:41:09.215Z,27.6
2018-07-05T11:42:11.355Z,27
2018-07-05T11:43:13.363Z,27.1
2018-07-05T11:44:15.423Z,27.6
2018-07-05T11:45:17.630Z,27.3
2018-07-05T11:46:19.688Z,27.7
2018-07-05T11:47:21.897Z,27.5
2018-07-05T11:48:24.269Z,27.6
2018-07-05T11:49:26.320Z,28.1
2018-07-05T11:50:28.772Z,27.6
2018-07-05T11:51:30.836Z,27.8
2018-07-05T11:52:33.180Z,28
2018-07-05T11:53:35.248Z,27.7
2018-07-05T11:54:37.309Z,28
2018-07-05T11:55:39.364Z,28.1
2018-07-05T11:56:41.985Z,28.1
2018-07-05T11:57:44.054Z,27.1
2018-07-05T11:58:46.204Z,27.3
2018-07-05T11:59:48.185Z,27
2018-07-05T12:00:50.306Z,27.3
2018-07-05T12:01:52.706Z,27.4
2018-07-05T12:02:55.777Z,27.8
2018-07-05T12:03:58.374Z,27.4
2018-07-05T12:05:00.732Z,27.6
2018-07-05T12:06:02.798Z,27.5
2018-07-05T12:07:04.864Z,27.9
2018-07-05T12:08:06.913Z,27.3
2018-07-05T12:09:08.981Z,26.9
2018-07-05T12:10:11.039Z,27.3
2018-07-05T12:11:13.420Z,27.4
2018-07-05T12:12:15.766Z,27.3
2018-07-05T12:13:17.814Z,27.5
2018-07-05T12:14:20.212Z,27.4
2018-07-05T12:15:22.266Z,26.8
2018-07-05T12:16:24.325Z,27
2018-07-05T12:17:26.698Z,27.2
2018-07-05T12:18:28.754Z,27.3
2018-07-05T12:19:31.165Z,27.3
2018-07-05T12:20:33.217Z,27.6
2018-07-05T12:21:35.276Z,27.2
2018-07-05T12:22:37.334Z,26.7
2018-07-05T12:23:43.685Z,26.8
2018-07-05T12:24:47.938Z,27
2018-07-05T12:25:50.147Z,26.3
2018-07-05T12:26:52.204Z,26.1
2018-07-05T12:27:54.259Z,26.5
2018-07-05T12:28:56.618Z,26.6
2018-07-05T12:29:58.965Z,26.4
2018-07-05T12:31:01.323Z,26.1
2018-07-05T12:32:03.406Z,26.7
2018-07-05T12:33:05.773Z,27.1
2018-07-05T12:34:08.462Z,27
2018-07-05T12:35:10.579Z,27.2
2018-07-05T12:36:12.640Z,27.5
2018-07-05T12:37:14.993Z,27.1
2018-07-05T12:38:18.413Z,26.4
2018-07-05T12:39:20.431Z,27
2018-07-05T12:40:22.576Z,26
2018-07-05T12:41:24.507Z,26.4
2018-07-05T12:42:26.854Z,27.3
2018-07-05T12:43:28.912Z,26.7
2018-07-05T12:44:30.982Z,26.7
2018-07-05T12:45:33.042Z,26.6
2018-07-05T12:46:35.391Z,27.6
2018-07-05T12:47:37.442Z,28.1
2018-07-05T12:48:39.505Z,27.9
2018-07-05T12:49:41.566Z,27.3
2018-07-05T12:50:43.737Z,27.2
2018-07-05T12:51:46.713Z,27
2018-07-05T12:52:50.374Z,27.1
2018-07-05T12:53:52.679Z,26.7
2018-07-05T12:54:56.890Z,26.4
2018-07-05T12:55:59.885Z,26.8
2018-07-05T12:57:03.186Z,26.8
2018-07-05T12:58:06.388Z,27.3
2018-07-05T12:59:12.544Z,26.5
2018-07-05T13:00:14.726Z,26.3
2018-07-05T13:01:16.785Z,26.6
2018-07-05T13:02:18.839Z,26.8
2018-07-05T13:03:22.050Z,26.9
2018-07-05T13:04:25.825Z,27.3
2018-07-05T13:05:28.510Z,27.1
2018-07-05T13:06:30.863Z,26.9
2018-07-05T13:07:32.928Z,26.7
2018-07-05T13:08:34.987Z,27.1
2018-07-05T13:09:37.050Z,27.8
2018-07-05T13:10:39.299Z,27.7
2018-07-05T13:11:42.574Z,27.9
2018-07-05T13:12:47.318Z,27.5
2018-07-05T13:13:49.561Z,27.5
2018-07-05T13:14:52.166Z,27.8
2018-07-05T13:15:56.061Z,27.5
2018-07-05T13:16:59.498Z,27.3
2018-07-05T13:18:02.352Z,27
2018-07-05T13:19:05.399Z,26.9
2018-07-05T13:20:09.112Z,26.6
2018-07-05T13:21:11.228Z,26.4
2018-07-05T13:22:13.284Z,26.6
2018-07-05T13:23:15.350Z,26.7
2018-07-05T13:24:18.164Z,26.5
2018-07-05T13:25:20.242Z,26.6
2018-07-05T13:26:22.315Z,26.1
2018-07-05T13:27:24.376Z,25.2
2018-07-05T13:28:26.658Z,25.8
2018-07-05T13:29:31.046Z,26.7
2018-07-05T13:30:34.820Z,25.9
2018-07-05T13:31:39.460Z,25.9
2018-07-05T13:32:44.350Z,26
2018-07-05T13:33:47.016Z,26.7
2018-07-05T13:34:49.109Z,26.9
2018-07-05T13:35:51.514Z,27
2018-07-05T13:36:53.985Z,27.4
2018-07-05T13:37:56.040Z,27.4
2018-07-05T13:38:58.796Z,26.7
2018-07-05T13:40:00.944Z,25.9
2018-07-05T13:41:03.411Z,25.8
2018-07-05T13:42:05.769Z,25.5
2018-07-05T13:43:08.009Z,25.5
2018-07-05T13:44:10.479Z,25.9
2018-07-05T13:45:13.244Z,26.2
2018-07-05T13:46:16.099Z,27
2018-07-05T13:47:20.507Z,27.4
2018-07-05T13:48:22.691Z,27
2018-07-05T13:49:25.036Z,26.6
2018-07-05T13:50:27.116Z,27
2018-07-05T13:51:29.155Z,26.7
2018-07-05T13:52:31.236Z,26.6
2018-07-05T13:53:33.273Z,26.7
2018-07-05T13:54:37.617Z,26.8
2018-07-05T13:55:40.657Z,26.7
2018-07-05T13:56:44.544Z,26.4
2018-07-05T13:57:48.936Z,26.9
2018-07-05T13:58:51.042Z,27
2018-07-05T13:59:53.094Z,27.3
2018-07-05T14:00:55.189Z,27.4
2018-07-05T14:01:59.524Z,26.5