createdAt,value
2019-03-29T00:00:34.736Z,9.84
2019-03-29T00:03:02.200Z,9.83
2019-03-29T00:05:29.731Z,9.74
2019-03-29T00:07:57.272Z,9.70
2019-03-29T00:10:24.741Z,9.70
2019-03-29T00:12:52.440Z,9.72
2019-03-29T00:15:19.907Z,9.73
2019-03-29T00:17:47.465Z,9.75
2019-03-29T00:20:14.953Z,9.79
2019-03-29T00:22:42.478Z,9.80
2019-03-29T00:25:09.940Z,9.78
2019-03-29T00:27:37.427Z,9.64
2019-03-29T00:30:05.331Z,9.69
2019-03-29T00:32:32.815Z,9.68
2019-03-29T00:35:00.361Z,9.67
2019-03-29T00:37:27.868Z,9.80
2019-03-29T00:39:55.319Z,9.64
2019-03-29T00:42:22.803Z,9.43
2019-03-29T00:44:50.272Z,9.40
2019-03-29T00:47:17.749Z,9.40
2019-03-29T00:49:45.228Z,9.21
2019-03-29T00:52:12.817Z,9.03
2019-03-29T00:54:40.262Z,9.05
2019-03-29T00:57:07.792Z,9.13
2019-03-29T00:59:35.251Z,8.84
2019-03-29T01:02:02.739Z,8.83
2019-03-29T01:04:30.199Z,8.67
2019-03-29T01:06:57.772Z,8.62
2019-03-29T01:09:25.262Z,8.63
2019-03-29T01:11:52.745Z,8.34
2019-03-29T01:14:20.213Z,8.32
2019-03-29T01:16:47.739Z,8.29
2019-03-29T01:19:15.215Z,8.28
2019-03-29T01:21:42.710Z,8.19
2019-03-29T01:24:10.171Z,8.08
2019-03-29T01:26:37.735Z,8.04
2019-03-29T01:29:05.197Z,7.95
2019-03-29T01:31:32.683Z,7.93
2019-03-29T01:34:00.139Z,7.99
2019-03-29T01:36:28.076Z,7.98
2019-03-29T01:38:55.717Z,7.81
2019-03-29T01:41:23.213Z,7.70
2019-03-29T01:43:50.711Z,7.74
2019-03-29T01:46:18.177Z,7.75
2019-03-29T01:48:45.656Z,7.76
2019-03-29T01:51:13.136Z,7.60
2019-03-29T01:53:40.612Z,7.44
2019-03-29T01:56:08.119Z,7.38
2019-03-29T01:58:35.725Z,7.34
2019-03-29T02:01:03.304Z,7.39
2019-03-29T02:03:30.784Z,7.31
2019-03-29T02:05:58.238Z,7.21
2019-03-29T02:08:35.531Z,7.18
2019-03-29T02:10:55.103Z,7.18
2019-03-29T02:13:22.610Z,7.05
2019-03-29T02:15:50.081Z,7.07
2019-03-29T02:18:17.596Z,7.04
2019-03-29T02:20:45.085Z,6.91
2019-03-29T02:23:12.617Z,6.85
2019-03-29T02:25:40.079Z,6.82
2019-03-29T02:28:07.571Z,6.79
2019-03-29T02:30:35.051Z,6.78
2019-03-29T02:33:02.552Z,6.70
2019-03-29T02:35:30.020Z,6.59
2019-03-29T02:37:57.526Z,6.63
2019-03-29T02:40:24.999Z,6.57
2019-03-29T02:42:52.506Z,6.59
2019-03-29T02:45:19.959Z,6.59
2019-03-29T02:47:48.743Z,6.51
2019-03-29T02:50:16.320Z,6.43
2019-03-29T02:52:43.814Z,6.41
2019-03-29T02:55:11.646Z,6.38
2019-03-29T02:57:39.115Z,6.41
2019-03-29T03:00:08.510Z,6.21
2019-03-29T03:02:35.955Z,6.11
2019-03-29T03:05:04.007Z,6.09
2019-03-29T03:07:31.499Z,6.11
2019-03-29T03:09:59.020Z,6.06
2019-03-29T03:12:26.753Z,6.07
2019-03-29T03:14:54.301Z,6.02
2019-03-29T03:17:21.899Z,6.06
2019-03-29T03:19:49.399Z,6.04
2019-03-29T03:22:16.905Z,6.12
2019-03-29T03:24:44.593Z,6.08
2019-03-29T03:27:12.069Z,5.94
2019-03-29T03:29:39.575Z,5.92
2019-03-29T03:32:07.063Z,5.92
2019-03-29T03:34:34.581Z,5.93
2019-03-29T03:37:02.080Z,5.79
2019-03-29T03:39:31.968Z,5.76
2019-03-29T03:41:59.041Z,5.83
2019-03-29T03:44:26.554Z,5.79
2019-03-29T03:46:54.040Z,5.73
2019-03-29T03:49:21.687Z,5.56
2019-03-29T03:51:49.165Z,5.58
2019-03-29T03:54:17.315Z,5.56
2019-03-29T03:56:47.381Z,5.43
2019-03-29T03:59:15.299Z,5.53
2019-03-29T04:01:43.033Z,5.57
2019-03-29T04:04:10.565Z,5.56
2019-03-29T04:06:38.068Z,5.48
2019-03-29T04:09:06.269Z,5.43
2019-03-29T04:11:33.753Z,5.39
2019-03-29T04:14:01.294Z,5.39
2019-03-29T04:16:28.750Z,5.34
2019-03-29T04:18:56.260Z,5.28
2019-03-29T04:21:23.763Z,5.24
2019-03-29T04:23:51.285Z,5.23
2019-03-29T04:26:18.798Z,5.33
2019-03-29T04:28:56.959Z,5.28
2019-03-29T04:31:15.766Z,5.24
2019-03-29T04:33:43.261Z,5.18
2019-03-29T04:36:10.785Z,5.21
2019-03-29T04:38:38.301Z,5.08
2019-03-29T04:41:05.824Z,5.10
2019-03-29T04:43:33.400Z,5.00
2019-03-29T04:46:02.881Z,5.04
2019-03-29T04:48:30.345Z,5.07
2019-03-29T04:50:57.893Z,5.08
2019-03-29T04:53:25.362Z,5.01
2019-03-29T04:55:52.919Z,4.98
2019-03-29T04:58:20.404Z,4.89
2019-03-29T05:00:47.940Z,4.86
2019-03-29T05:03:15.417Z,4.85
2019-03-29T05:05:43.028Z,4.86
2019-03-29T05:08:10.540Z,4.78
2019-03-29T05:10:38.041Z,4.65
2019-03-29T05:13:05.579Z,4.63
2019-03-29T05:15:33.118Z,4.65
2019-03-29T05:18:00.606Z,4.58
2019-03-29T05:20:28.126Z,4.60
2019-03-29T05:22:55.677Z,4.63
2019-03-29T05:25:23.233Z,4.56
2019-03-29T05:27:50.851Z,4.48
2019-03-29T05:30:18.371Z,4.50
2019-03-29T05:32:45.897Z,4.54
2019-03-29T05:35:13.420Z,4.55
2019-03-29T05:37:40.922Z,4.58
2019-03-29T05:40:08.440Z,4.57
2019-03-29T05:42:35.944Z,4.64
2019-03-29T05:45:04.009Z,4.72
2019-03-29T05:47:31.478Z,4.78
2019-03-29T05:49:59.022Z,4.79
2019-03-29T05:52:26.521Z,4.89
2019-03-29T05:54:54.076Z,4.95
2019-03-29T05:57:21.622Z,4.98
2019-03-29T05:59:49.100Z,5.06
2019-03-29T06:02:16.624Z,5.07
2019-03-29T06:04:44.119Z,5.09
2019-03-29T06:07:11.669Z,5.07
2019-03-29T06:09:39.199Z,5.18
2019-03-29T06:12:06.728Z,5.31
2019-03-29T06:14:34.218Z,5.39
2019-03-29T06:17:01.742Z,5.32
2019-03-29T06:19:29.304Z,5.48
2019-03-29T06:21:56.848Z,5.63
2019-03-29T06:24:24.355Z,5.87
2019-03-29T06:26:52.000Z,5.92
2019-03-29T06:29:19.504Z,5.98
2019-03-29T06:31:47.028Z,6.07
2019-03-29T06:34:14.548Z,6.17
2019-03-29T06:36:42.790Z,6.27
2019-03-29T06:39:10.344Z,6.31
2019-03-29T06:41:37.862Z,6.36
2019-03-29T06:44:05.465Z,6.42
2019-03-29T06:46:32.984Z,6.58
2019-03-29T06:49:00.467Z,6.65
2019-03-29T06:51:27.999Z,6.82
2019-03-29T06:53:55.487Z,6.80
2019-03-29T06:56:23.438Z,6.88
2019-03-29T06:58:51.036Z,6.90
2019-03-29T07:01:18.618Z,6.85
2019-03-29T07:03:46.185Z,6.97
2019-03-29T07:06:13.743Z,7.14
2019-03-29T07:08:41.220Z,7.22
2019-03-29T07:11:17.421Z,7.38
2019-03-29T07:13:38.248Z,7.66
2019-03-29T07:16:05.779Z,7.73
2019-03-29T07:18:33.268Z,7.64
2019-03-29T07:21:01.223Z,7.56
2019-03-29T07:23:28.707Z,7.74
2019-03-29T07:25:56.672Z,7.86
2019-03-29T07:28:24.213Z,7.90
2019-03-29T07:30:51.734Z,8.29
2019-03-29T07:33:19.283Z,8.48
2019-03-29T07:35:46.778Z,8.53
2019-03-29T07:38:14.287Z,8.60
2019-03-29T07:40:41.780Z,8.49
2019-03-29T07:43:09.317Z,8.76
2019-03-29T07:45:36.799Z,8.91
2019-03-29T07:48:04.311Z,8.97
2019-03-29T07:50:31.816Z,8.93
2019-03-29T07:52:59.351Z,9.03
2019-03-29T07:55:26.900Z,8.91
2019-03-29T07:57:54.404Z,9.22
2019-03-29T08:00:21.889Z,9.51
2019-03-29T08:02:49.484Z,9.62
2019-03-29T08:05:17.948Z,9.45
2019-03-29T08:07:45.749Z,9.55
2019-03-29T08:10:24.165Z,9.68
2019-03-29T08:12:42.702Z,9.66
2019-03-29T08:15:10.387Z,9.73
2019-03-29T08:17:37.900Z,10.05
2019-03-29T08:20:36.715Z,9.97
2019-03-29T08:22:34.980Z,10.03
2019-03-29T08:25:02.588Z,10.24
2019-03-29T08:27:30.117Z,10.20
2019-03-29T08:29:57.636Z,10.29
2019-03-29T08:32:25.150Z,10.26
2019-03-29T08:34:52.649Z,10.43
2019-03-29T08:37:20.315Z,10.55
2019-03-29T08:39:47.850Z,10.55
2019-03-29T08:42:18.374Z,10.77
2019-03-29T08:44:44.981Z,10.63
2019-03-29T08:47:12.569Z,10.69
2019-03-29T08:49:40.123Z,10.84
2019-03-29T08:52:07.769Z,10.94
2019-03-29T08:54:35.342Z,11.20
2019-03-29T08:57:02.920Z,11.41
2019-03-29T08:59:30.505Z,11.19
2019-03-29T09:01:58.121Z,11.27
2019-03-29T09:04:25.954Z,11.23
2019-03-29T09:06:54.266Z,11.66
2019-03-29T09:09:22.084Z,11.64
2019-03-29T09:11:49.665Z,11.64
2019-03-29T09:14:17.293Z,11.94
2019-03-29T09:16:44.884Z,12.05
2019-03-29T09:19:12.559Z,11.93
2019-03-29T09:21:40.233Z,12.15
2019-03-29T09:24:21.210Z,12.26
2019-03-29T09:26:37.360Z,12.18
2019-03-29T09:29:04.909Z,12.37
2019-03-29T09:31:32.505Z,12.52
2019-03-29T09:34:00.232Z,12.33
2019-03-29T09:36:27.810Z,11.71
2019-03-29T09:38:55.506Z,12.50
2019-03-29T09:41:23.122Z,12.58
2019-03-29T09:43:54.083Z,12.66
2019-03-29T09:46:20.301Z,12.74
2019-03-29T09:48:47.924Z,13.28
2019-03-29T09:51:15.494Z,13.12
2019-03-29T09:53:43.176Z,13.00
2019-03-29T09:56:10.776Z,13.30
2019-03-29T09:58:38.603Z,13.54
2019-03-29T10:01:06.849Z,13.69
2019-03-29T10:03:34.376Z,13.88
2019-03-29T10:06:01.869Z,13.96
2019-03-29T10:08:29.395Z,14.15
2019-03-29T10:10:56.890Z,14.28
2019-03-29T10:13:24.469Z,14.43
2019-03-29T10:15:51.972Z,14.47
2019-03-29T10:18:19.511Z,14.05
2019-03-29T10:20:46.990Z,14.41
2019-03-29T10:23:14.632Z,14.79
2019-03-29T10:25:42.214Z,14.59
2019-03-29T10:28:09.865Z,14.77
2019-03-29T10:30:41.773Z,14.79
2019-03-29T10:33:09.341Z,15.19
2019-03-29T10:35:50.959Z,15.03
2019-03-29T10:38:06.742Z,14.85
2019-03-29T10:40:34.385Z,15.10
2019-03-29T10:43:01.963Z,15.14
2019-03-29T10:45:29.520Z,15.22
2019-03-29T10:47:57.133Z,15.57
2019-03-29T10:50:47.598Z,15.51
2019-03-29T10:53:16.224Z,15.59
2019-03-29T10:55:43.952Z,15.65
2019-03-29T10:58:11.540Z,15.50
2019-03-29T11:00:40.342Z,15.50
2019-03-29T11:03:08.230Z,15.84
2019-03-29T11:05:35.956Z,16.10
2019-03-29T11:08:03.517Z,15.86
2019-03-29T11:10:32.429Z,15.68
2019-03-29T11:13:11.696Z,15.78
2019-03-29T11:15:29.732Z,16.08
2019-03-29T11:17:57.333Z,16.72
2019-03-29T11:20:24.858Z,16.61
2019-03-29T11:22:52.348Z,16.80
2019-03-29T11:25:19.973Z,16.60
2019-03-29T11:27:47.462Z,15.78
2019-03-29T11:30:14.975Z,16.10
2019-03-29T11:32:42.459Z,16.63
2019-03-29T11:35:10.074Z,17.04
2019-03-29T11:37:37.566Z,17.54
2019-03-29T11:40:05.503Z,17.85
2019-03-29T11:42:32.995Z,17.45
2019-03-29T11:45:01.852Z,17.74
2019-03-29T11:47:29.351Z,17.91
2019-03-29T11:49:56.871Z,18.24
2019-03-29T11:52:24.365Z,17.79
2019-03-29T11:54:51.918Z,17.44
2019-03-29T11:57:19.429Z,17.64
2019-03-29T11:59:46.943Z,17.78
2019-03-29T12:02:14.435Z,17.80
2019-03-29T12:04:41.953Z,18.03
2019-03-29T12:07:09.464Z,16.83
2019-03-29T12:09:37.003Z,17.83
2019-03-29T12:12:04.505Z,17.32
2019-03-29T12:14:32.029Z,17.50
2019-03-29T12:16:59.521Z,17.45
2019-03-29T12:19:27.045Z,17.93
2019-03-29T12:21:54.540Z,17.87
2019-03-29T12:24:22.146Z,17.86
2019-03-29T12:26:49.695Z,17.98
2019-03-29T12:29:17.211Z,18.46
2019-03-29T12:31:44.729Z,18.67
2019-03-29T12:34:12.375Z,18.60
2019-03-29T12:36:39.863Z,19.13
2019-03-29T12:39:07.476Z,19.27
2019-03-29T12:41:34.998Z,19.56
2019-03-29T12:44:02.485Z,19.73
2019-03-29T12:46:32.286Z,19.53
2019-03-29T12:48:59.385Z,19.41
2019-03-29T12:51:27.011Z,18.78
2019-03-29T12:53:54.494Z,18.95
2019-03-29T12:56:22.042Z,18.78
2019-03-29T12:58:49.525Z,19.35
2019-03-29T13:01:17.041Z,19.31
2019-03-29T13:03:44.532Z,19.63
2019-03-29T13:06:12.087Z,19.56
2019-03-29T13:08:39.586Z,19.38
2019-03-29T13:11:07.126Z,20.12
2019-03-29T13:13:34.615Z,20.34
2019-03-29T13:16:02.173Z,19.91
2019-03-29T13:18:29.689Z,19.55
2019-03-29T13:20:57.207Z,19.55
2019-03-29T13:23:24.699Z,19.88
2019-03-29T13:25:52.225Z,20.47
2019-03-29T13:28:19.784Z,19.94
2019-03-29T13:30:47.350Z,19.99
2019-03-29T13:33:14.852Z,19.89
2019-03-29T13:35:44.542Z,20.72
2019-03-29T13:38:11.852Z,20.38
2019-03-29T13:40:39.402Z,20.08
2019-03-29T13:43:06.925Z,19.18
2019-03-29T13:45:34.481Z,19.22
2019-03-29T13:48:02.005Z,19.40
2019-03-29T13:50:29.548Z,19.14
2019-03-29T13:52:57.051Z,18.79
2019-03-29T13:55:24.588Z,19.58
2019-03-29T13:58:13.167Z,20.34
2019-03-29T14:00:41.758Z,19.96
2019-03-29T14:03:09.259Z,20.66
2019-03-29T14:05:36.819Z,20.25
2019-03-29T14:08:04.337Z,19.65
2019-03-29T14:10:31.859Z,19.24
2019-03-29T14:12:59.347Z,18.53
2019-03-29T14:15:26.876Z,19.75
2019-03-29T14:17:54.395Z,19.25
2019-03-29T14:20:30.269Z,19.67
2019-03-29T14:22:57.785Z,20.54
2019-03-29T14:25:25.265Z,20.12
2019-03-29T14:27:52.789Z,20.13
2019-03-29T14:30:20.589Z,20.50
2019-03-29T14:32:48.168Z,20.50
2019-03-29T14:35:15.665Z,21.14
2019-03-29T14:37:43.187Z,20.77
2019-03-29T14:40:10.692Z,20.25
2019-03-29T14:42:38.208Z,20.62
2019-03-29T14:45:07.032Z,21.02
2019-03-29T14:47:42.693Z,20.58
2019-03-29T14:50:04.771Z,20.35
2019-03-29T14:52:32.292Z,20.79
2019-03-29T14:54:59.809Z,20.42
2019-03-29T14:57:27.390Z,20.56
2019-03-29T14:59:54.938Z,21.08
2019-03-29T15:02:22.537Z,20.93
2019-03-29T15:04:50.065Z,21.36
2019-03-29T15:07:18.390Z,20.64
2019-03-29T15:09:46.367Z,19.99
2019-03-29T15:12:13.923Z,19.08
2019-03-29T15:14:41.575Z,18.94
2019-03-29T15:17:09.132Z,18.78
2019-03-29T15:19:36.620Z,18.73
2019-03-29T15:22:04.130Z,19.16
2019-03-29T15:24:31.615Z,19.29
2019-03-29T15:26:59.184Z,20.42
2019-03-29T15:29:26.741Z,20.06
2019-03-29T15:31:54.262Z,18.67
2019-03-29T15:34:21.770Z,18.93
2019-03-29T15:36:49.322Z,18.75
2019-03-29T15:39:16.817Z,19.77
2019-03-29T15:41:44.338Z,20.43
2019-03-29T15:44:11.832Z,20.12
2019-03-29T15:46:39.447Z,20.41
2019-03-29T15:49:06.934Z,20.36
2019-03-29T15:51:34.440Z,19.75
2019-03-29T15:54:01.970Z,19.31
2019-03-29T15:56:29.499Z,19.96
2019-03-29T15:58:57.054Z,19.59
2019-03-29T16:01:24.556Z,19.79
2019-03-29T16:03:52.084Z,19.74
2019-03-29T16:06:19.577Z,19.12
2019-03-29T16:08:47.086Z,18.76
2019-03-29T16:11:17.046Z,19.18
2019-03-29T16:13:44.051Z,19.02
2019-03-29T16:16:11.550Z,19.18
2019-03-29T16:18:39.099Z,19.62
2019-03-29T16:21:06.768Z,19.79
2019-03-29T16:23:34.380Z,18.85
2019-03-29T16:26:01.883Z,18.99
2019-03-29T16:28:29.449Z,18.83
2019-03-29T16:30:57.024Z,18.29
2019-03-29T16:33:24.580Z,17.72
2019-03-29T16:35:52.114Z,17.89
2019-03-29T16:38:19.681Z,18.22
2019-03-29T16:40:47.169Z,18.16
2019-03-29T16:43:14.835Z,18.04
2019-03-29T16:45:48.130Z,17.96
2019-03-29T16:48:11.767Z,17.97
2019-03-29T16:50:39.454Z,17.72
2019-03-29T16:53:06.971Z,17.45
2019-03-29T16:55:34.503Z,17.37
2019-03-29T16:58:02.034Z,17.25
2019-03-29T17:00:29.527Z,17.47
2019-03-29T17:02:57.082Z,17.37
2019-03-29T17:05:24.718Z,17.25
2019-03-29T17:07:52.239Z,17.16
2019-03-29T17:10:19.734Z,16.98
2019-03-29T17:12:47.227Z,16.85
2019-03-29T17:15:14.879Z,16.83
2019-03-29T17:17:42.363Z,17.02
2019-03-29T17:20:10.058Z,16.84
2019-03-29T17:22:37.554Z,16.79
2019-03-29T17:25:05.524Z,16.81
2019-03-29T17:27:33.045Z,16.80
2019-03-29T17:30:01.120Z,16.71
2019-03-29T17:32:28.649Z,16.62
2019-03-29T17:34:56.233Z,16.63
2019-03-29T17:37:23.736Z,16.48
2019-03-29T17:39:51.264Z,16.24
2019-03-29T17:42:18.756Z,16.18
2019-03-29T17:44:46.274Z,16.25
2019-03-29T17:47:13.776Z,16.24
2019-03-29T17:49:41.293Z,16.12
2019-03-29T17:52:08.792Z,16.12
2019-03-29T17:54:36.302Z,15.99
2019-03-29T17:57:03.808Z,15.73
2019-03-29T17:59:31.319Z,15.51
2019-03-29T18:02:09.283Z,15.35
2019-03-29T18:04:28.231Z,15.17
2019-03-29T18:06:55.736Z,15.02
2019-03-29T18:09:23.263Z,14.97
2019-03-29T18:11:50.762Z,14.87
2019-03-29T18:14:18.318Z,14.58
2019-03-29T18:16:45.890Z,14.41
2019-03-29T18:19:13.415Z,14.45
2019-03-29T18:21:40.920Z,14.39
2019-03-29T18:24:08.512Z,14.30
2019-03-29T18:26:36.010Z,14.21
2019-03-29T18:29:04.910Z,14.04
2019-03-29T18:31:32.434Z,13.92
2019-03-29T18:34:03.726Z,13.88
2019-03-29T18:36:31.833Z,13.75
2019-03-29T18:38:59.360Z,13.55
2019-03-29T18:41:26.872Z,13.54
2019-03-29T18:43:54.382Z,13.42
2019-03-29T18:46:21.960Z,13.35
2019-03-29T18:48:49.535Z,13.28
2019-03-29T18:51:17.052Z,13.41
2019-03-29T18:53:44.560Z,13.21
2019-03-29T18:56:12.140Z,12.98
2019-03-29T18:58:39.652Z,12.97
2019-03-29T19:01:07.731Z,12.91
2019-03-29T19:03:35.597Z,12.82
2019-03-29T19:06:06.311Z,12.58
2019-03-29T19:08:33.802Z,12.54
2019-03-29T19:11:03.660Z,12.42
2019-03-29T19:13:31.265Z,12.48
2019-03-29T19:15:58.868Z,12.44
2019-03-29T19:18:26.368Z,12.34
2019-03-29T19:20:53.890Z,12.39
2019-03-29T19:23:21.383Z,12.37
2019-03-29T19:25:48.906Z,12.37
2019-03-29T19:28:16.401Z,12.27
2019-03-29T19:30:44.867Z,12.15
2019-03-29T19:33:12.546Z,12.13
2019-03-29T19:35:40.068Z,12.05
2019-03-29T19:38:07.585Z,11.88
2019-03-29T19:40:35.153Z,11.82
2019-03-29T19:43:02.657Z,11.71
2019-03-29T19:45:30.201Z,11.66
2019-03-29T19:47:57.721Z,11.59
2019-03-29T19:50:25.240Z,11.61
2019-03-29T19:52:52.941Z,11.58
2019-03-29T19:55:20.448Z,11.65
2019-03-29T19:57:48.125Z,11.64
2019-03-29T20:00:15.769Z,11.61
2019-03-29T20:02:43.315Z,11.54
2019-03-29T20:05:26.563Z,11.53
2019-03-29T20:07:55.355Z,11.51
2019-03-29T20:10:22.941Z,11.47
2019-03-29T20:12:50.528Z,11.54
2019-03-29T20:15:18.132Z,11.54
2019-03-29T20:17:45.866Z,11.46
2019-03-29T20:20:17.856Z,11.40
2019-03-29T20:22:45.381Z,11.11
2019-03-29T20:25:12.918Z,11.04
2019-03-29T20:27:40.445Z,11.01
2019-03-29T20:30:08.322Z,10.98
2019-03-29T20:32:35.831Z,10.88
2019-03-29T20:35:03.752Z,10.88
2019-03-29T20:37:31.266Z,10.71
2019-03-29T20:39:58.812Z,10.63
2019-03-29T20:42:26.417Z,10.68
2019-03-29T20:44:53.970Z,10.65
2019-03-29T20:47:21.537Z,10.57
2019-03-29T20:49:49.441Z,10.68
2019-03-29T20:52:16.957Z,10.74
2019-03-29T20:54:44.686Z,10.73
2019-03-29T20:57:12.369Z,10.70
2019-03-29T20:59:39.989Z,10.61
2019-03-29T21:02:07.912Z,10.52
2019-03-29T21:04:35.422Z,10.48
2019-03-29T21:07:02.981Z,10.37
2019-03-29T21:09:31.378Z,10.33
2019-03-29T21:11:58.908Z,10.27
2019-03-29T21:14:26.440Z,10.34
2019-03-29T21:16:54.007Z,10.31
2019-03-29T21:19:21.622Z,10.30
2019-03-29T21:21:49.234Z,10.16
2019-03-29T21:24:16.929Z,10.17
2019-03-29T21:26:44.542Z,10.15
2019-03-29T21:29:12.141Z,10.13
2019-03-29T21:31:39.720Z,10.09
2019-03-29T21:34:07.245Z,10.06
2019-03-29T21:36:34.888Z,10.01
2019-03-29T21:39:05.913Z,10.04
2019-03-29T21:41:33.465Z,10.02
2019-03-29T21:44:00.962Z,9.96
2019-03-29T21:46:28.609Z,9.84
2019-03-29T21:48:56.296Z,9.86
2019-03-29T21:51:23.843Z,9.90
2019-03-29T21:53:51.396Z,9.67
2019-03-29T21:56:19.149Z,9.73
2019-03-29T21:58:46.700Z,9.74
2019-03-29T22:01:14.326Z,9.65
2019-03-29T22:03:41.874Z,9.66
2019-03-29T22:06:09.414Z,9.69
2019-03-29T22:08:37.002Z,9.75
2019-03-29T22:11:04.484Z,9.78
2019-03-29T22:13:32.029Z,9.76
2019-03-29T22:15:59.517Z,9.73
2019-03-29T22:18:37.387Z,9.65
2019-03-29T22:20:56.452Z,9.60
2019-03-29T22:23:24.363Z,9.54
2019-03-29T22:25:52.273Z,9.45
2019-03-29T22:28:19.778Z,9.43
2019-03-29T22:30:47.269Z,9.40
2019-03-29T22:33:14.792Z,9.31
2019-03-29T22:35:42.255Z,9.29
2019-03-29T22:38:09.777Z,9.30
2019-03-29T22:40:37.253Z,9.29
2019-03-29T22:43:07.417Z,9.34
2019-03-29T22:45:34.253Z,9.31
2019-03-29T22:48:01.809Z,9.26
2019-03-29T22:50:29.284Z,9.27
2019-03-29T22:52:56.787Z,9.31
2019-03-29T22:55:24.277Z,9.04
2019-03-29T22:57:51.809Z,9.04
2019-03-29T23:00:27.359Z,9.00
2019-03-29T23:02:54.867Z,8.78
2019-03-29T23:05:22.469Z,8.76
2019-03-29T23:07:49.988Z,8.82
2019-03-29T23:10:17.459Z,8.80
2019-03-29T23:12:44.975Z,8.83
2019-03-29T23:15:13.464Z,8.80
2019-03-29T23:17:40.986Z,8.84
2019-03-29T23:20:08.868Z,8.81
2019-03-29T23:22:36.413Z,8.76
2019-03-29T23:25:04.147Z,8.77
2019-03-29T23:27:31.690Z,8.73
2019-03-29T23:29:59.208Z,8.71
2019-03-29T23:32:26.751Z,8.70
2019-03-29T23:34:54.243Z,8.66
2019-03-29T23:37:21.779Z,8.63
2019-03-29T23:39:49.267Z,8.67
2019-03-29T23:42:16.790Z,8.51
2019-03-29T23:44:44.259Z,8.55
2019-03-29T23:47:11.738Z,8.51
2019-03-29T23:49:39.261Z,8.48
2019-03-29T23:52:06.737Z,8.43
2019-03-29T23:54:34.250Z,8.47
2019-03-29T23:57:01.784Z,8.45
2019-03-29T23:59:29.280Z,8.43
