createdAt,value
2023-01-09T00:01:21.805Z,5.80
2023-01-09T00:05:43.925Z,5.90
2023-01-09T00:10:07.403Z,6.10
2023-01-09T00:14:29.775Z,6.10
2023-01-09T00:18:53.474Z,6.20
2023-01-09T00:23:16.128Z,6.30
2023-01-09T00:27:38.019Z,6.30
2023-01-09T00:32:00.230Z,6.40
2023-01-09T00:36:33.957Z,6.50
2023-01-09T00:40:56.905Z,6.40
2023-01-09T00:45:29.423Z,6.50
2023-01-09T00:49:53.629Z,6.50
2023-01-09T00:54:19.786Z,6.70
2023-01-09T00:58:43.047Z,6.80
2023-01-09T01:03:05.374Z,6.90
2023-01-09T01:07:42.567Z,7.00
2023-01-09T01:12:07.388Z,7.10
2023-01-09T01:16:29.424Z,7.30
2023-01-09T01:20:51.685Z,7.30
2023-01-09T01:25:17.109Z,7.40
2023-01-09T01:29:40.157Z,7.30
2023-01-09T01:34:02.068Z,7.30
2023-01-09T01:38:23.903Z,7.20
2023-01-09T01:42:49.284Z,7.00
2023-01-09T01:47:12.550Z,6.70
2023-01-09T01:51:41.710Z,6.40
2023-01-09T01:56:16.848Z,6.20
2023-01-09T02:00:45.137Z,6.00
2023-01-09T02:05:07.707Z,5.80
2023-01-09T02:09:31.156Z,5.70
2023-01-09T02:13:53.545Z,5.50
2023-01-09T02:18:54.728Z,5.40
2023-01-09T02:23:50.892Z,5.30
2023-01-09T02:28:37.024Z,5.20
2023-01-09T02:33:30.767Z,5.10
2023-01-09T02:38:21.368Z,5.10
2023-01-09T02:42:45.890Z,5.00
2023-01-09T02:47:17.076Z,5.00
2023-01-09T02:52:12.444Z,5.00
2023-01-09T02:56:59.465Z,5.00
2023-01-09T03:01:48.200Z,5.00
2023-01-09T03:06:32.383Z,4.90
2023-01-09T03:11:04.881Z,4.90
2023-01-09T03:15:32.432Z,4.90
2023-01-09T03:19:59.637Z,4.90
2023-01-09T03:24:22.089Z,4.90
2023-01-09T03:28:47.647Z,4.90
2023-01-09T03:33:10.825Z,4.90
2023-01-09T03:37:33.186Z,4.90
2023-01-09T03:41:55.265Z,4.90
2023-01-09T03:46:18.173Z,4.90
2023-01-09T03:50:46.487Z,4.90
2023-01-09T03:55:09.044Z,4.90
2023-01-09T03:59:30.988Z,4.90
2023-01-09T04:03:53.146Z,4.90
2023-01-09T04:08:17.228Z,4.90
2023-01-09T04:12:39.269Z,4.90
2023-01-09T04:17:06.546Z,4.90
2023-01-09T04:21:28.365Z,5.00
2023-01-09T04:25:50.345Z,5.00
2023-01-09T04:30:13.107Z,5.00
2023-01-09T04:34:35.127Z,5.10
2023-01-09T04:38:57.127Z,5.20
2023-01-09T04:43:19.406Z,5.20
2023-01-09T04:47:41.648Z,5.20
2023-01-09T04:52:04.347Z,5.30
2023-01-09T04:56:26.388Z,5.20
2023-01-09T05:00:48.655Z,5.20
2023-01-09T05:05:12.104Z,5.30
2023-01-09T05:09:34.559Z,5.40
2023-01-09T05:13:56.506Z,5.40
2023-01-09T05:18:18.788Z,5.30
2023-01-09T05:22:40.685Z,5.30
2023-01-09T05:27:02.928Z,5.20
2023-01-09T05:31:27.325Z,5.20
2023-01-09T05:35:49.788Z,5.20
2023-01-09T05:40:12.606Z,5.30
2023-01-09T05:44:35.546Z,5.30
2023-01-09T05:48:57.651Z,5.40
2023-01-09T05:53:19.727Z,5.30
2023-01-09T05:57:42.098Z,5.30
2023-01-09T06:02:04.180Z,5.30
2023-01-09T06:06:26.425Z,5.30
2023-01-09T06:10:48.410Z,5.50
2023-01-09T06:15:10.826Z,5.60
2023-01-09T06:19:32.668Z,5.90
2023-01-09T06:23:54.986Z,6.10
2023-01-09T06:28:16.828Z,6.40
2023-01-09T06:32:38.998Z,6.50
2023-01-09T06:37:01.187Z,6.50
2023-01-09T06:41:23.687Z,6.40
2023-01-09T06:45:46.295Z,6.40
2023-01-09T06:50:09.910Z,6.40
2023-01-09T06:54:32.390Z,6.40
2023-01-09T06:58:54.535Z,6.50
2023-01-09T07:03:22.081Z,6.50
2023-01-09T07:07:45.465Z,6.60
2023-01-09T07:12:08.939Z,6.60
2023-01-09T07:16:31.524Z,6.50
2023-01-09T07:20:53.645Z,6.50
2023-01-09T07:25:15.512Z,6.60
2023-01-09T07:29:37.598Z,6.60
2023-01-09T07:33:59.708Z,6.70
2023-01-09T07:38:21.665Z,6.70
2023-01-09T07:42:43.504Z,6.80
2023-01-09T07:47:05.627Z,6.90
2023-01-09T07:51:27.811Z,6.90
2023-01-09T07:55:50.033Z,7.00
2023-01-09T08:00:13.584Z,7.00
2023-01-09T08:04:35.467Z,7.10
2023-01-09T08:08:57.947Z,7.20
2023-01-09T08:13:20.150Z,7.20
2023-01-09T08:17:44.889Z,7.30
2023-01-09T08:22:06.927Z,7.30
2023-01-09T08:26:28.865Z,7.40
2023-01-09T08:30:51.012Z,7.50
2023-01-09T08:35:12.851Z,7.50
2023-01-09T08:39:36.231Z,7.60
2023-01-09T08:44:16.747Z,7.70
2023-01-09T08:48:38.888Z,7.80
2023-01-09T08:53:00.740Z,7.90
2023-01-09T08:57:23.229Z,8.10
2023-01-09T09:01:45.173Z,8.10
2023-01-09T09:06:07.467Z,8.00
2023-01-09T09:10:30.684Z,7.90
2023-01-09T09:15:11.591Z,7.90
2023-01-09T09:19:33.880Z,7.90
2023-01-09T09:23:58.031Z,8.00
2023-01-09T09:28:20.088Z,8.10
2023-01-09T09:32:42.288Z,8.30
2023-01-09T09:37:05.967Z,8.40
2023-01-09T09:42:27.856Z,8.50
2023-01-09T09:47:11.015Z,8.50
2023-01-09T09:52:18.073Z,8.40
2023-01-09T09:56:55.628Z,8.20
2023-01-09T10:01:46.060Z,7.90
2023-01-09T10:06:47.807Z,7.70
2023-01-09T10:11:19.279Z,7.40
2023-01-09T10:16:25.244Z,7.30
2023-01-09T10:21:11.581Z,7.30
2023-01-09T10:25:58.017Z,7.60
2023-01-09T10:30:50.785Z,7.70
2023-01-09T10:35:54.407Z,7.60
2023-01-09T10:40:42.167Z,7.60
2023-01-09T10:45:22.840Z,7.80
2023-01-09T10:49:47.347Z,8.10
2023-01-09T10:54:15.541Z,8.40
2023-01-09T10:58:37.498Z,8.70
2023-01-09T11:02:59.511Z,8.80
2023-01-09T11:07:30.893Z,8.80
2023-01-09T11:11:52.861Z,8.70
2023-01-09T11:16:21.691Z,8.60
2023-01-09T11:20:43.814Z,8.50
2023-01-09T11:25:16.548Z,8.40
2023-01-09T11:29:42.488Z,8.30
2023-01-09T11:34:04.610Z,8.60
2023-01-09T11:38:27.195Z,8.90
2023-01-09T11:43:16.092Z,9.10
2023-01-09T11:47:41.074Z,9.70
2023-01-09T11:52:20.648Z,10.90
2023-01-09T11:56:42.927Z,11.90
2023-01-09T12:01:56.509Z,12.30
2023-01-09T12:06:47.345Z,13.90
2023-01-09T12:11:38.641Z,14.00
2023-01-09T12:16:21.223Z,13.00
2023-01-09T12:21:18.564Z,11.40
2023-01-09T12:26:19.572Z,10.30
2023-01-09T12:31:09.547Z,9.90
2023-01-09T12:36:12.510Z,9.70
2023-01-09T12:41:14.408Z,9.60
2023-01-09T12:46:16.738Z,9.30
2023-01-09T12:51:06.170Z,9.10
2023-01-09T12:55:36.578Z,9.00
2023-01-09T13:00:07.055Z,8.90
2023-01-09T13:04:34.927Z,8.80
2023-01-09T13:09:44.530Z,8.70
2023-01-09T13:14:32.744Z,8.60
2023-01-09T13:19:37.193Z,8.60
2023-01-09T13:24:13.845Z,8.80
2023-01-09T13:28:51.007Z,9.00
2023-01-09T13:33:27.245Z,8.80
2023-01-09T13:37:54.271Z,8.80
2023-01-09T13:42:38.047Z,9.00
2023-01-09T13:47:02.525Z,8.90
2023-01-09T13:51:57.014Z,8.90
2023-01-09T13:56:21.139Z,8.80
2023-01-09T14:00:44.750Z,8.70
2023-01-09T14:05:37.560Z,8.60
2023-01-09T14:10:22.287Z,8.40
2023-01-09T14:14:46.536Z,8.30
2023-01-09T14:19:34.616Z,8.00
2023-01-09T14:24:06.973Z,7.70
2023-01-09T14:28:32.960Z,7.50
2023-01-09T14:33:19.193Z,7.50
2023-01-09T14:37:42.567Z,7.50
2023-01-09T14:42:09.734Z,7.50
2023-01-09T14:46:38.077Z,7.40
2023-01-09T14:51:02.906Z,7.30
2023-01-09T14:55:44.210Z,7.20
2023-01-09T15:00:17.646Z,7.10
2023-01-09T15:04:41.648Z,6.90
2023-01-09T15:09:28.506Z,6.70
2023-01-09T15:13:53.169Z,6.60
2023-01-09T15:18:28.163Z,6.30
2023-01-09T15:22:52.822Z,6.20
2023-01-09T15:27:19.338Z,6.00
2023-01-09T15:31:43.518Z,5.90
2023-01-09T15:36:18.890Z,5.70
2023-01-09T15:40:41.189Z,5.60
2023-01-09T15:45:05.358Z,5.50
2023-01-09T15:49:27.929Z,5.50
2023-01-09T15:53:54.067Z,5.60
2023-01-09T15:58:34.929Z,5.70
2023-01-09T16:03:12.294Z,5.90
2023-01-09T16:07:34.735Z,5.80
2023-01-09T16:12:04.682Z,5.70
2023-01-09T16:16:33.943Z,5.70
2023-01-09T16:21:12.628Z,5.60
2023-01-09T16:25:36.106Z,5.40
2023-01-09T16:30:03.945Z,5.20
2023-01-09T16:34:26.345Z,5.30
2023-01-09T16:38:48.946Z,5.20
2023-01-09T16:43:14.829Z,5.20
2023-01-09T16:47:36.943Z,5.10
2023-01-09T16:52:03.163Z,4.90
2023-01-09T16:56:29.319Z,4.80
2023-01-09T17:00:51.589Z,4.70
2023-01-09T17:05:13.506Z,4.70
2023-01-09T17:09:37.751Z,4.70
2023-01-09T17:14:01.582Z,4.70
2023-01-09T17:18:26.748Z,4.70
2023-01-09T17:22:48.993Z,4.80
2023-01-09T17:27:29.711Z,4.80
2023-01-09T17:31:52.118Z,4.80
2023-01-09T17:36:35.073Z,4.80
2023-01-09T17:40:57.107Z,5.00
2023-01-09T17:45:19.234Z,5.10
2023-01-09T17:49:42.586Z,5.10
2023-01-09T17:54:04.622Z,5.10
2023-01-09T17:58:30.423Z,5.10
2023-01-09T18:02:53.288Z,5.10
2023-01-09T18:07:17.485Z,5.20
2023-01-09T18:11:40.742Z,5.20
2023-01-09T18:16:02.862Z,5.10
2023-01-09T18:20:25.624Z,5.10
2023-01-09T18:24:47.609Z,5.10
2023-01-09T18:29:11.605Z,5.20
2023-01-09T18:33:33.689Z,5.30
2023-01-09T18:37:55.550Z,5.30
2023-01-09T18:42:17.544Z,5.20
2023-01-09T18:46:40.989Z,5.00
2023-01-09T18:51:08.118Z,4.70
2023-01-09T18:55:30.088Z,4.50
2023-01-09T18:59:52.224Z,4.40
2023-01-09T19:04:14.388Z,4.30
2023-01-09T19:08:36.931Z,4.30
2023-01-09T19:12:59.106Z,4.20
2023-01-09T19:17:21.838Z,4.10
2023-01-09T19:21:45.733Z,4.00
2023-01-09T19:26:14.246Z,4.00
2023-01-09T19:30:37.165Z,4.00
2023-01-09T19:34:58.987Z,3.90
2023-01-09T19:39:21.548Z,4.00
2023-01-09T19:43:44.165Z,4.20
2023-01-09T19:48:06.647Z,4.40
2023-01-09T19:52:28.887Z,4.60
2023-01-09T19:56:50.796Z,4.80
2023-01-09T20:01:16.496Z,4.90
2023-01-09T20:05:38.622Z,5.00
2023-01-09T20:10:02.906Z,5.10
2023-01-09T20:14:24.956Z,5.10
2023-01-09T20:18:48.037Z,5.10
2023-01-09T20:23:10.905Z,5.10
2023-01-09T20:27:36.196Z,5.20
2023-01-09T20:31:58.887Z,5.20
2023-01-09T20:36:30.537Z,5.30
2023-01-09T20:40:52.926Z,5.30
2023-01-09T20:45:15.006Z,5.30
2023-01-09T20:49:39.989Z,5.40
2023-01-09T20:54:05.246Z,5.40
2023-01-09T20:58:28.692Z,5.50
2023-01-09T21:02:51.138Z,5.50
2023-01-09T21:07:13.285Z,5.50
2023-01-09T21:11:35.338Z,5.50
2023-01-09T21:16:09.816Z,5.50
2023-01-09T21:20:31.907Z,5.50
2023-01-09T21:24:54.569Z,5.50
2023-01-09T21:29:16.807Z,5.50
2023-01-09T21:33:39.866Z,5.50
2023-01-09T21:38:02.087Z,5.50
2023-01-09T21:42:42.788Z,5.50
2023-01-09T21:47:04.865Z,5.40
2023-01-09T21:51:27.004Z,5.40
2023-01-09T21:55:53.443Z,5.40
2023-01-09T22:00:20.732Z,5.40
2023-01-09T22:04:46.606Z,5.40
2023-01-09T22:09:10.222Z,5.40
2023-01-09T22:13:32.191Z,5.30
2023-01-09T22:17:54.368Z,5.30
2023-01-09T22:22:16.188Z,5.30
2023-01-09T22:27:15.485Z,5.30
2023-01-09T22:31:41.288Z,5.30
2023-01-09T22:36:12.305Z,5.30
2023-01-09T22:41:08.167Z,5.30
2023-01-09T22:45:45.804Z,5.20
2023-01-09T23:08:06.030Z,5.20
2023-01-09T23:13:21.926Z,5.20
2023-01-09T23:17:58.066Z,5.20
2023-01-09T23:29:07.061Z,5.20
2023-01-09T23:33:48.447Z,5.10
2023-01-09T23:38:37.546Z,5.00
2023-01-09T23:48:20.165Z,4.90
2023-01-09T23:52:45.706Z,4.90
2023-01-09T23:57:20.797Z,4.80
