createdAt,value
2023-05-06T00:02:08.536Z,15.10
2023-05-06T00:07:05.723Z,14.88
2023-05-06T00:12:02.873Z,13.90
2023-05-06T00:17:00.140Z,10.70
2023-05-06T00:21:58.960Z,11.95
2023-05-06T00:26:58.843Z,10.73
2023-05-06T00:31:55.953Z,10.02
2023-05-06T00:36:53.031Z,15.50
2023-05-06T00:41:50.890Z,12.40
2023-05-06T00:46:47.989Z,12.95
2023-05-06T00:51:45.141Z,12.32
2023-05-06T00:56:42.936Z,9.35
2023-05-06T01:01:41.013Z,11.55
2023-05-06T01:06:45.197Z,11.98
2023-05-06T01:11:49.861Z,11.38
2023-05-06T01:16:53.759Z,14.57
2023-05-06T01:21:54.586Z,15.50
2023-05-06T01:26:52.230Z,11.73
2023-05-06T01:31:52.299Z,11.88
2023-05-06T01:37:04.665Z,11.27
2023-05-06T01:42:03.425Z,10.90
2023-05-06T01:47:01.787Z,13.63
2023-05-06T01:51:58.732Z,12.30
2023-05-06T01:56:55.666Z,12.55
2023-05-06T02:01:53.400Z,10.82
2023-05-06T02:06:50.351Z,12.88
2023-05-06T02:11:48.679Z,14.68
2023-05-06T02:16:46.077Z,13.32
2023-05-06T02:21:44.848Z,13.70
2023-05-06T02:26:41.875Z,13.20
2023-05-06T02:31:38.954Z,16.63
2023-05-06T02:36:37.945Z,16.65
2023-05-06T02:41:35.727Z,13.27
2023-05-06T02:46:34.824Z,15.85
2023-05-06T02:51:34.242Z,13.75
2023-05-06T02:56:31.295Z,16.30
2023-05-06T03:01:29.228Z,17.60
2023-05-06T03:06:26.547Z,15.50
2023-05-06T03:11:23.869Z,14.88
2023-05-06T03:16:20.995Z,15.95
2023-05-06T03:21:25.632Z,16.33
2023-05-06T03:26:23.619Z,17.55
2023-05-06T03:31:20.924Z,16.25
2023-05-06T03:36:24.642Z,18.38
2023-05-06T03:46:22.356Z,19.33
2023-05-06T03:51:19.987Z,16.10
2023-05-06T03:56:23.548Z,18.40
2023-05-06T04:01:23.787Z,15.73
2023-05-06T04:06:22.491Z,12.68
2023-05-06T04:11:20.364Z,17.92
2023-05-06T04:16:23.208Z,17.55
2023-05-06T04:21:23.196Z,18.52
2023-05-06T04:26:29.668Z,14.80
2023-05-06T04:31:29.261Z,15.80
2023-05-06T04:36:40.020Z,14.27
2023-05-06T04:41:56.615Z,16.35
2023-05-06T04:51:58.770Z,13.32
2023-05-06T04:57:01.722Z,13.70
2023-05-06T05:01:59.870Z,15.23
2023-05-06T05:06:58.074Z,13.30
2023-05-06T05:11:55.848Z,11.45
2023-05-06T05:16:57.603Z,11.57
2023-05-06T05:21:57.330Z,19.05
2023-05-06T05:26:58.989Z,13.70
2023-05-06T05:32:00.609Z,10.88
2023-05-06T05:37:01.631Z,11.18
2023-05-06T05:41:59.898Z,15.57
2023-05-06T05:46:58.417Z,9.93
2023-05-06T05:51:57.736Z,9.30
2023-05-06T05:56:59.627Z,9.02
2023-05-06T06:02:01.973Z,7.13
2023-05-06T06:07:01.347Z,8.75
2023-05-06T06:12:07.186Z,7.63
2023-05-06T06:17:10.202Z,10.35
2023-05-06T06:22:07.409Z,8.38
2023-05-06T06:27:07.805Z,6.60
2023-05-06T06:32:06.640Z,8.88
2023-05-06T06:37:07.855Z,15.18
2023-05-06T06:42:06.385Z,8.57
2023-05-06T06:47:09.548Z,9.00
2023-05-06T06:52:13.555Z,9.57
2023-05-06T06:57:11.198Z,8.87
2023-05-06T07:02:10.792Z,7.82
2023-05-06T07:07:08.801Z,8.45
2023-05-06T07:12:06.518Z,7.63
2023-05-06T07:17:03.935Z,10.88
2023-05-06T07:22:02.433Z,6.20
2023-05-06T07:27:03.690Z,6.93
2023-05-06T07:32:00.841Z,6.05
2023-05-06T07:37:04.039Z,8.60
2023-05-06T07:42:01.994Z,6.78
2023-05-06T07:46:59.269Z,7.95
2023-05-06T07:51:58.660Z,5.88
2023-05-06T07:56:58.440Z,6.18
2023-05-06T08:02:05.530Z,5.25
2023-05-06T08:07:06.431Z,8.18
2023-05-06T08:12:21.825Z,7.28
2023-05-06T08:17:35.501Z,7.47
2023-05-06T08:22:42.083Z,5.28
2023-05-06T08:28:13.828Z,4.10
2023-05-06T08:33:42.427Z,5.40
2023-05-06T08:43:59.192Z,6.43
2023-05-06T08:54:57.974Z,8.80
2023-05-06T09:00:07.110Z,13.95
2023-05-06T09:05:11.862Z,8.35
2023-05-06T09:10:22.861Z,10.30
2023-05-06T09:15:24.743Z,5.22
2023-05-06T09:20:23.194Z,9.80
2023-05-06T09:25:26.951Z,8.30
2023-05-06T09:31:00.208Z,7.43
2023-05-06T09:36:36.506Z,9.88
2023-05-06T09:41:37.837Z,10.20
2023-05-06T09:46:39.082Z,13.18
2023-05-06T09:51:47.589Z,9.38
2023-05-06T09:56:56.313Z,7.75
2023-05-06T10:02:08.269Z,5.90
2023-05-06T10:07:12.544Z,7.38
2023-05-06T10:12:10.804Z,4.97
2023-05-06T10:17:21.056Z,8.20
2023-05-06T10:22:31.186Z,8.07
2023-05-06T10:27:36.176Z,7.97
2023-05-06T10:32:33.296Z,7.63
2023-05-06T10:37:36.727Z,8.20
2023-05-06T10:42:34.755Z,7.47
2023-05-06T10:48:11.102Z,6.93
2023-05-06T10:53:20.252Z,12.15
2023-05-06T10:58:22.665Z,4.78
2023-05-06T11:03:25.631Z,8.15
2023-05-06T11:08:33.335Z,8.15
2023-05-06T11:13:39.932Z,8.07
2023-05-06T11:18:49.412Z,6.95
2023-05-06T11:24:16.678Z,7.10
2023-05-06T11:29:17.249Z,7.15
2023-05-06T11:34:21.526Z,7.43
2023-05-06T11:39:19.552Z,6.28
2023-05-06T11:44:32.364Z,7.50
2023-05-06T11:49:58.716Z,8.40
2023-05-06T11:54:56.798Z,11.55
2023-05-06T11:59:57.043Z,13.80
2023-05-06T12:04:54.333Z,11.13
2023-05-06T12:09:54.993Z,9.07
2023-05-06T12:15:06.915Z,8.38
2023-05-06T12:20:09.759Z,6.18
2023-05-06T12:25:14.422Z,6.88
2023-05-06T12:30:13.678Z,4.72
2023-05-06T12:35:26.163Z,4.18
2023-05-06T12:40:32.543Z,7.75
2023-05-06T12:45:33.217Z,7.22
2023-05-06T12:50:39.681Z,3.78
2023-05-06T12:55:51.691Z,5.75
2023-05-06T13:00:51.953Z,4.82
2023-05-06T13:05:51.431Z,6.72
2023-05-06T13:10:48.612Z,4.80
2023-05-06T13:15:56.639Z,5.20
2023-05-06T13:20:57.811Z,5.85
2023-05-06T13:26:04.831Z,6.07
2023-05-06T13:31:08.204Z,8.65
2023-05-06T13:36:09.566Z,5.18
2023-05-06T13:41:20.990Z,7.47
2023-05-06T13:46:38.624Z,4.35
2023-05-06T13:51:41.615Z,6.65
2023-05-06T13:56:44.330Z,5.65
2023-05-06T14:01:44.250Z,3.55
2023-05-06T14:06:43.566Z,5.55
2023-05-06T14:11:42.025Z,6.93
2023-05-06T14:16:44.092Z,6.18
2023-05-06T14:21:42.950Z,6.60
2023-05-06T14:26:44.338Z,5.07
2023-05-06T14:31:47.105Z,5.88
2023-05-06T14:36:50.005Z,3.88
2023-05-06T14:41:48.500Z,6.55
2023-05-06T14:46:55.591Z,5.00
2023-05-06T14:51:53.774Z,6.00
2023-05-06T14:57:02.590Z,4.93
2023-05-06T15:02:00.005Z,5.90
2023-05-06T15:07:00.604Z,6.00
2023-05-06T15:12:01.343Z,4.20
2023-05-06T15:17:06.740Z,5.35
2023-05-06T15:22:04.785Z,6.43
2023-05-06T15:27:02.418Z,8.07
2023-05-06T15:31:59.589Z,4.60
2023-05-06T15:37:01.117Z,4.10
2023-05-06T15:41:59.454Z,5.65
2023-05-06T15:46:57.800Z,6.80
2023-05-06T15:52:06.954Z,6.05
2023-05-06T15:57:14.874Z,6.25
2023-05-06T16:02:26.351Z,4.53
2023-05-06T16:07:25.938Z,6.40
2023-05-06T16:12:26.745Z,7.30
2023-05-06T16:17:27.739Z,6.55
2023-05-06T16:22:30.943Z,4.55
2023-05-06T16:27:33.185Z,3.97
2023-05-06T16:32:36.658Z,5.28
2023-05-06T16:37:34.713Z,5.05
2023-05-06T16:42:54.440Z,4.68
2023-05-06T16:47:55.068Z,5.20
2023-05-06T16:53:00.320Z,3.22
2023-05-06T16:58:05.473Z,6.13
2023-05-06T17:03:03.198Z,3.08
2023-05-06T17:08:03.610Z,4.95
2023-05-06T17:13:12.068Z,3.22
2023-05-06T17:18:09.286Z,3.70
2023-05-06T17:23:09.634Z,4.40
2023-05-06T17:28:15.187Z,3.67
2023-05-06T17:33:13.317Z,5.15
2023-05-06T17:38:18.471Z,5.13
2023-05-06T17:43:17.755Z,5.70
2023-05-06T17:48:15.062Z,3.60
2023-05-06T17:53:12.346Z,5.15
2023-05-06T17:58:12.809Z,6.03
2023-05-06T18:03:14.482Z,4.93
2023-05-06T18:08:43.243Z,4.40
2023-05-06T18:13:53.902Z,3.60
2023-05-06T18:19:02.256Z,5.20
2023-05-06T18:24:16.438Z,6.25
2023-05-06T18:29:14.146Z,6.25
2023-05-06T18:34:22.250Z,6.80
2023-05-06T18:39:25.558Z,5.95
2023-05-06T18:44:22.664Z,8.73
2023-05-06T18:49:23.586Z,6.90
2023-05-06T18:54:26.380Z,4.72
2023-05-06T18:59:28.057Z,7.88
2023-05-06T19:04:29.573Z,5.07
2023-05-06T19:09:36.465Z,4.60
2023-05-06T19:14:36.503Z,3.72
2023-05-06T19:20:00.248Z,5.78
2023-05-06T19:25:03.090Z,4.70
2023-05-06T19:30:15.927Z,4.78
2023-05-06T19:35:17.049Z,7.07
2023-05-06T19:40:19.014Z,8.50
2023-05-06T19:45:21.217Z,5.90
2023-05-06T19:50:19.281Z,5.57
2023-05-06T19:55:16.457Z,6.60
2023-05-06T20:00:17.781Z,5.70
2023-05-06T20:05:14.840Z,6.95
2023-05-06T20:10:14.295Z,5.75
2023-05-06T20:15:12.136Z,8.55
2023-05-06T20:20:11.173Z,5.53
2023-05-06T20:25:19.721Z,5.85
2023-05-06T20:30:16.890Z,6.88
2023-05-06T20:35:13.984Z,5.38
2023-05-06T20:40:12.136Z,5.72
2023-05-06T20:45:13.152Z,7.80
2023-05-06T20:50:16.429Z,6.85
2023-05-06T20:55:16.369Z,7.18
2023-05-06T21:00:15.120Z,6.53
2023-05-06T21:05:15.207Z,6.22
2023-05-06T21:10:12.441Z,6.72
2023-05-06T21:15:15.682Z,5.93
2023-05-06T21:20:16.248Z,7.45
2023-05-06T21:25:31.116Z,6.85
2023-05-06T21:30:30.615Z,5.78
2023-05-06T21:35:32.219Z,6.05
2023-05-06T21:40:30.615Z,6.60
2023-05-06T21:45:33.181Z,4.68
2023-05-06T21:50:37.971Z,5.38
2023-05-06T21:55:37.059Z,5.18
2023-05-06T22:00:40.068Z,4.65
2023-05-06T22:06:09.865Z,7.25
2023-05-06T22:18:24.626Z,5.32
2023-05-06T22:23:28.551Z,7.88
2023-05-06T22:28:30.293Z,4.18
2023-05-06T22:33:28.362Z,3.83
2023-05-06T22:38:25.555Z,5.22
2023-05-06T22:43:22.851Z,7.18
2023-05-06T22:48:23.197Z,6.47
2023-05-06T22:53:20.851Z,6.13
2023-05-06T22:58:19.071Z,4.53
2023-05-06T23:03:17.908Z,4.85
2023-05-06T23:08:15.716Z,4.10
2023-05-06T23:13:13.526Z,4.78
2023-05-06T23:18:10.674Z,5.57
2023-05-06T23:23:10.168Z,4.85
2023-05-06T23:28:08.895Z,4.28
2023-05-06T23:33:08.428Z,6.22
2023-05-06T23:38:05.794Z,3.70
2023-05-06T23:43:03.991Z,4.28
2023-05-06T23:48:01.102Z,6.03
2023-05-06T23:52:59.007Z,3.63
2023-05-06T23:57:57.837Z,4.55
