createdAt,value
2022-07-31T00:00:57.803Z,4.50
2022-07-31T00:01:57.806Z,4.20
2022-07-31T00:02:57.896Z,4.20
2022-07-31T00:03:57.935Z,4.20
2022-07-31T00:04:57.819Z,4.50
2022-07-31T00:05:57.801Z,4.20
2022-07-31T00:06:57.806Z,4.30
2022-07-31T00:07:57.802Z,4.30
2022-07-31T00:08:57.803Z,4.30
2022-07-31T00:09:57.801Z,4.10
2022-07-31T00:10:57.806Z,4.00
2022-07-31T00:11:57.801Z,4.40
2022-07-31T00:12:57.803Z,4.30
2022-07-31T00:13:58.745Z,4.20
2022-07-31T00:14:57.800Z,4.60
2022-07-31T00:15:57.799Z,4.60
2022-07-31T00:16:57.799Z,4.50
2022-07-31T00:17:57.800Z,4.70
2022-07-31T00:18:58.255Z,4.60
2022-07-31T00:19:57.795Z,5.00
2022-07-31T00:20:57.798Z,4.60
2022-07-31T00:21:57.796Z,4.70
2022-07-31T00:22:57.796Z,4.60
2022-07-31T00:23:57.796Z,4.60
2022-07-31T00:24:57.798Z,4.50
2022-07-31T00:25:57.797Z,4.40
2022-07-31T00:26:57.797Z,4.40
2022-07-31T00:27:57.793Z,4.70
2022-07-31T00:28:57.792Z,4.60
2022-07-31T00:29:57.793Z,4.60
2022-07-31T00:30:57.790Z,4.50
2022-07-31T00:31:57.792Z,4.60
2022-07-31T00:32:57.791Z,4.90
2022-07-31T00:33:57.790Z,4.60
2022-07-31T00:34:57.797Z,4.70
2022-07-31T00:35:57.793Z,4.70
2022-07-31T00:36:57.792Z,4.30
2022-07-31T00:38:24.728Z,4.60
2022-07-31T00:38:57.793Z,4.50
2022-07-31T00:39:58.138Z,4.80
2022-07-31T00:40:57.786Z,4.70
2022-07-31T00:41:57.791Z,4.70
2022-07-31T00:42:57.787Z,4.80
2022-07-31T00:43:57.789Z,4.70
2022-07-31T00:44:57.786Z,4.70
2022-07-31T00:45:58.909Z,4.40
2022-07-31T00:46:57.783Z,4.60
2022-07-31T00:47:57.783Z,4.60
2022-07-31T00:48:57.812Z,4.50
2022-07-31T00:49:57.788Z,4.60
2022-07-31T00:50:57.784Z,4.70
2022-07-31T00:51:57.782Z,4.20
2022-07-31T00:52:57.782Z,4.60
2022-07-31T00:53:57.787Z,4.50
2022-07-31T00:54:57.780Z,4.80
2022-07-31T00:55:57.783Z,4.50
2022-07-31T00:56:57.783Z,4.60
2022-07-31T00:57:57.784Z,4.60
2022-07-31T00:58:57.780Z,4.30
2022-07-31T00:59:57.783Z,4.40
2022-07-31T01:00:57.849Z,4.40
2022-07-31T01:01:57.781Z,4.40
2022-07-31T01:02:57.776Z,4.80
2022-07-31T01:03:57.781Z,4.30
2022-07-31T01:04:57.780Z,4.50
2022-07-31T01:05:57.778Z,4.80
2022-07-31T01:06:57.774Z,4.70
2022-07-31T01:07:57.775Z,4.70
2022-07-31T01:08:57.774Z,4.70
2022-07-31T01:09:57.778Z,4.60
2022-07-31T01:10:57.770Z,4.90
2022-07-31T01:11:57.773Z,4.50
2022-07-31T01:12:57.772Z,4.60
2022-07-31T01:13:57.772Z,4.60
2022-07-31T01:14:57.769Z,5.00
2022-07-31T01:15:57.772Z,5.00
2022-07-31T01:16:57.769Z,4.60
2022-07-31T01:17:57.769Z,4.70
2022-07-31T01:18:57.769Z,4.60
2022-07-31T01:19:57.768Z,4.70
2022-07-31T01:20:57.767Z,4.60
2022-07-31T01:21:57.765Z,4.70
2022-07-31T01:22:57.764Z,4.50
2022-07-31T01:23:57.766Z,4.70
2022-07-31T01:24:57.764Z,4.80
2022-07-31T01:25:57.766Z,4.40
2022-07-31T01:26:57.761Z,4.70
2022-07-31T01:27:57.769Z,4.50
2022-07-31T01:28:57.762Z,4.40
2022-07-31T01:29:57.764Z,4.50
2022-07-31T01:31:11.001Z,4.80
2022-07-31T01:31:57.769Z,4.40
2022-07-31T01:32:57.771Z,4.30
2022-07-31T01:33:57.764Z,4.30
2022-07-31T01:34:57.755Z,4.10
2022-07-31T01:35:57.759Z,4.10
2022-07-31T01:36:57.755Z,4.10
2022-07-31T01:37:57.760Z,4.40
2022-07-31T01:38:57.754Z,4.30
2022-07-31T01:39:57.765Z,4.20
2022-07-31T01:40:57.753Z,3.90
2022-07-31T01:41:57.753Z,4.40
2022-07-31T01:42:57.752Z,4.40
2022-07-31T01:43:57.755Z,4.60
2022-07-31T01:44:57.755Z,4.30
2022-07-31T01:45:57.756Z,4.60
2022-07-31T01:46:57.747Z,4.20
2022-07-31T01:47:57.747Z,4.40
2022-07-31T01:48:57.784Z,4.10
2022-07-31T01:49:57.748Z,4.50
2022-07-31T01:50:57.748Z,4.70
2022-07-31T01:52:04.508Z,4.60
2022-07-31T01:52:57.744Z,4.50
2022-07-31T01:53:57.743Z,4.40
2022-07-31T01:54:57.741Z,4.90
2022-07-31T01:56:03.434Z,4.60
2022-07-31T01:56:57.744Z,4.80
2022-07-31T01:57:57.743Z,4.60
2022-07-31T01:58:57.742Z,4.50
2022-07-31T01:59:57.743Z,4.40
2022-07-31T02:00:57.777Z,4.70
2022-07-31T02:01:57.743Z,4.50
2022-07-31T02:02:57.742Z,4.80
2022-07-31T02:04:00.705Z,4.80
2022-07-31T02:04:57.737Z,4.60
2022-07-31T02:05:57.736Z,4.90
2022-07-31T02:06:57.735Z,4.60
2022-07-31T02:07:57.733Z,5.10
2022-07-31T02:08:57.732Z,5.20
2022-07-31T02:09:58.786Z,4.70
2022-07-31T02:10:57.731Z,4.80
2022-07-31T02:11:57.734Z,4.30
2022-07-31T02:12:57.728Z,5.00
2022-07-31T02:13:57.734Z,4.90
2022-07-31T02:14:57.732Z,4.90
2022-07-31T02:15:57.730Z,4.70
2022-07-31T02:16:57.727Z,4.80
2022-07-31T02:17:57.728Z,5.00
2022-07-31T02:18:57.728Z,4.80
2022-07-31T02:19:59.885Z,4.70
2022-07-31T02:20:57.724Z,4.90
2022-07-31T02:21:57.727Z,4.90
2022-07-31T02:22:57.723Z,4.90
2022-07-31T02:23:57.721Z,4.80
2022-07-31T02:24:57.720Z,4.50
2022-07-31T02:25:57.720Z,4.70
2022-07-31T02:26:57.716Z,4.70
2022-07-31T02:27:59.170Z,4.80
2022-07-31T02:28:57.716Z,4.60
2022-07-31T02:29:57.718Z,4.90
2022-07-31T02:30:57.717Z,4.70
2022-07-31T02:32:01.980Z,4.70
2022-07-31T02:32:57.713Z,4.50
2022-07-31T02:33:57.713Z,4.80
2022-07-31T02:34:57.716Z,4.60
2022-07-31T02:35:57.717Z,4.30
2022-07-31T02:36:57.713Z,4.50
2022-07-31T02:37:57.712Z,4.50
2022-07-31T02:38:57.714Z,4.80
2022-07-31T02:39:57.709Z,4.00
2022-07-31T02:40:57.705Z,4.50
2022-07-31T02:41:57.712Z,4.30
2022-07-31T02:42:57.703Z,4.30
2022-07-31T02:43:57.708Z,4.70
2022-07-31T02:44:57.702Z,4.20
2022-07-31T02:45:57.702Z,4.40
2022-07-31T02:46:57.701Z,4.30
2022-07-31T02:47:57.703Z,4.30
2022-07-31T02:48:57.766Z,4.50
2022-07-31T02:49:57.701Z,4.10
2022-07-31T02:50:57.696Z,4.40
2022-07-31T02:51:57.699Z,4.40
2022-07-31T02:52:57.697Z,4.40
2022-07-31T02:53:57.699Z,4.40
2022-07-31T02:54:57.694Z,4.50
2022-07-31T02:55:57.695Z,4.10
2022-07-31T02:56:57.693Z,4.20
2022-07-31T02:57:57.692Z,4.20
2022-07-31T02:58:57.693Z,4.20
2022-07-31T02:59:57.692Z,4.10
2022-07-31T03:00:57.745Z,4.20
2022-07-31T03:01:57.692Z,4.10
2022-07-31T03:02:57.686Z,4.20
2022-07-31T03:03:57.689Z,4.30
2022-07-31T03:04:57.688Z,4.40
2022-07-31T03:05:57.687Z,4.20
2022-07-31T03:06:57.686Z,4.20
2022-07-31T03:07:57.683Z,4.20
2022-07-31T03:08:57.688Z,4.50
2022-07-31T03:09:57.694Z,4.00
2022-07-31T03:10:57.680Z,4.40
2022-07-31T03:11:57.684Z,4.10
2022-07-31T03:12:57.677Z,4.30
2022-07-31T03:13:57.682Z,4.10
2022-07-31T03:14:57.677Z,4.20
2022-07-31T03:15:57.679Z,4.20
2022-07-31T03:16:57.678Z,4.40
2022-07-31T03:17:57.677Z,4.20
2022-07-31T03:18:57.675Z,4.10
2022-07-31T03:19:57.673Z,4.00
2022-07-31T03:20:57.677Z,4.00
2022-07-31T03:21:57.670Z,4.20
2022-07-31T03:22:57.671Z,3.90
2022-07-31T03:23:57.674Z,3.80
2022-07-31T03:24:57.669Z,4.00
2022-07-31T03:25:57.672Z,3.90
2022-07-31T03:26:57.667Z,4.10
2022-07-31T03:27:57.663Z,4.20
2022-07-31T03:28:57.664Z,4.20
2022-07-31T03:29:57.662Z,4.20
2022-07-31T03:30:57.664Z,4.30
2022-07-31T03:31:57.663Z,3.90
2022-07-31T03:32:57.664Z,4.30
2022-07-31T03:33:57.660Z,4.10
2022-07-31T03:34:57.658Z,4.20
2022-07-31T03:35:57.659Z,4.40
2022-07-31T03:36:57.655Z,4.70
2022-07-31T03:37:57.660Z,4.60
2022-07-31T03:38:57.653Z,4.70
2022-07-31T03:39:57.654Z,4.80
2022-07-31T03:40:57.654Z,4.40
2022-07-31T03:41:57.652Z,4.50
2022-07-31T03:42:57.650Z,4.60
2022-07-31T03:43:57.653Z,4.60
2022-07-31T03:44:57.652Z,4.70
2022-07-31T03:45:57.649Z,4.60
2022-07-31T03:46:57.646Z,4.10
2022-07-31T03:47:57.647Z,4.30
2022-07-31T03:48:57.736Z,4.90
2022-07-31T03:49:57.651Z,4.30
2022-07-31T03:50:57.643Z,4.50
2022-07-31T03:51:57.650Z,4.30
2022-07-31T03:52:58.340Z,4.60
2022-07-31T03:53:57.643Z,4.10
2022-07-31T03:54:57.637Z,4.30
2022-07-31T03:55:57.640Z,4.10
2022-07-31T03:56:57.635Z,4.30
2022-07-31T03:57:57.640Z,4.50
2022-07-31T03:58:57.634Z,4.40
2022-07-31T03:59:57.634Z,4.40
2022-07-31T04:00:57.633Z,4.50
2022-07-31T04:01:58.903Z,4.70
2022-07-31T04:02:57.771Z,4.40
2022-07-31T04:03:57.630Z,4.50
2022-07-31T04:04:57.627Z,4.50
2022-07-31T04:05:57.632Z,4.50
2022-07-31T04:06:57.626Z,4.60
2022-07-31T04:07:57.628Z,4.10
2022-07-31T04:08:57.628Z,4.50
2022-07-31T04:09:57.630Z,4.30
2022-07-31T04:10:57.622Z,4.50
2022-07-31T04:11:57.627Z,4.30
2022-07-31T04:12:57.626Z,4.10
2022-07-31T04:13:57.624Z,4.30
2022-07-31T04:14:57.626Z,4.00
2022-07-31T04:15:57.627Z,4.20
2022-07-31T04:16:57.641Z,4.30
2022-07-31T04:17:57.625Z,4.00
2022-07-31T04:18:57.617Z,4.10
2022-07-31T04:19:57.620Z,4.20
2022-07-31T04:20:57.629Z,4.30
2022-07-31T04:21:57.631Z,4.00
2022-07-31T04:22:57.616Z,4.50
2022-07-31T04:23:57.614Z,4.40
2022-07-31T04:24:57.614Z,4.40
2022-07-31T04:25:57.615Z,4.40
2022-07-31T04:26:57.609Z,4.20
2022-07-31T04:27:57.610Z,4.00
2022-07-31T04:28:57.606Z,3.90
2022-07-31T04:29:57.611Z,4.20
2022-07-31T04:30:57.605Z,4.00
2022-07-31T04:31:57.608Z,4.20
2022-07-31T04:32:57.603Z,4.60
2022-07-31T04:33:57.606Z,4.20
2022-07-31T04:34:57.602Z,4.30
2022-07-31T04:35:57.602Z,3.90
2022-07-31T04:36:57.608Z,4.00
2022-07-31T04:37:57.603Z,4.30
2022-07-31T04:38:57.599Z,3.70
2022-07-31T04:39:57.605Z,4.20
2022-07-31T04:40:57.600Z,4.00
2022-07-31T04:41:57.599Z,4.00
2022-07-31T04:42:57.598Z,4.00
2022-07-31T04:43:57.596Z,4.10
2022-07-31T04:44:57.805Z,4.40
2022-07-31T04:45:57.595Z,4.30
2022-07-31T04:46:57.593Z,4.10
2022-07-31T04:47:57.593Z,4.10
2022-07-31T04:48:57.637Z,4.10
2022-07-31T04:49:57.591Z,3.90
2022-07-31T04:50:57.592Z,3.90
2022-07-31T04:51:57.597Z,4.00
2022-07-31T04:52:57.591Z,3.90
2022-07-31T04:53:57.595Z,4.30
2022-07-31T04:54:57.594Z,4.20
2022-07-31T04:55:57.587Z,3.90
2022-07-31T04:56:57.599Z,4.20
2022-07-31T04:57:57.587Z,3.70
2022-07-31T04:58:57.590Z,3.90
2022-07-31T05:00:00.218Z,4.00
2022-07-31T05:00:57.591Z,3.80
2022-07-31T05:01:57.670Z,3.80
2022-07-31T05:02:57.585Z,3.90
2022-07-31T05:03:57.586Z,4.10
2022-07-31T05:04:57.704Z,4.10
2022-07-31T05:05:57.582Z,3.90
2022-07-31T05:06:57.581Z,3.70
2022-07-31T05:07:57.580Z,4.00
2022-07-31T05:08:57.578Z,3.80
2022-07-31T05:09:57.573Z,3.70
2022-07-31T05:10:57.575Z,3.70
2022-07-31T05:11:57.575Z,4.00
2022-07-31T05:12:57.575Z,4.20
2022-07-31T05:13:57.575Z,3.80
2022-07-31T05:14:57.572Z,4.00
2022-07-31T05:15:57.570Z,4.10
2022-07-31T05:16:57.572Z,3.90
2022-07-31T05:17:57.573Z,4.40
2022-07-31T05:18:57.571Z,4.00
2022-07-31T05:19:57.569Z,3.90
2022-07-31T05:20:57.569Z,4.10
2022-07-31T05:22:01.789Z,3.90
2022-07-31T05:22:57.565Z,3.60
2022-07-31T05:23:57.565Z,3.90
2022-07-31T05:24:57.567Z,3.80
2022-07-31T05:25:57.565Z,4.00
2022-07-31T05:26:57.566Z,4.30
2022-07-31T05:27:57.564Z,4.20
2022-07-31T05:28:58.519Z,4.20
2022-07-31T05:29:57.562Z,4.10
2022-07-31T05:30:57.564Z,4.20
2022-07-31T05:31:59.602Z,4.00
2022-07-31T05:32:57.559Z,4.40
2022-07-31T05:33:57.559Z,3.90
2022-07-31T05:34:57.563Z,4.00
2022-07-31T05:35:57.560Z,4.10
2022-07-31T05:36:57.559Z,3.50
2022-07-31T05:37:57.559Z,3.70
2022-07-31T05:38:57.557Z,4.10
2022-07-31T05:39:57.553Z,4.10
2022-07-31T05:40:57.557Z,4.20
2022-07-31T05:41:57.569Z,3.80
2022-07-31T05:42:57.655Z,4.10
2022-07-31T05:43:57.551Z,3.90
2022-07-31T05:44:57.551Z,3.90
2022-07-31T05:45:57.555Z,3.90
2022-07-31T05:47:40.074Z,4.00
2022-07-31T05:48:37.041Z,4.40
2022-07-31T05:49:37.226Z,4.30
2022-07-31T05:50:37.041Z,3.70
2022-07-31T05:51:37.042Z,3.90
2022-07-31T05:52:37.040Z,3.80
2022-07-31T05:53:37.041Z,3.60
2022-07-31T05:54:37.038Z,3.40
2022-07-31T05:55:37.042Z,3.60
2022-07-31T05:56:37.039Z,3.80
2022-07-31T05:57:37.036Z,3.30
2022-07-31T05:58:37.036Z,3.60
2022-07-31T05:59:37.052Z,3.60
2022-07-31T06:00:37.079Z,3.30
2022-07-31T06:01:37.135Z,3.50
2022-07-31T06:02:37.045Z,3.40
2022-07-31T06:03:50.536Z,3.60
2022-07-31T06:04:37.029Z,3.20
2022-07-31T06:05:37.039Z,3.50
2022-07-31T06:06:37.033Z,3.40
2022-07-31T06:07:37.033Z,3.40
2022-07-31T06:08:37.033Z,3.20
2022-07-31T06:09:37.033Z,3.40
2022-07-31T06:10:37.032Z,3.30
2022-07-31T06:11:37.030Z,3.40
2022-07-31T06:12:37.028Z,3.40
2022-07-31T06:13:37.033Z,3.10
2022-07-31T06:14:37.027Z,3.30
2022-07-31T06:15:37.036Z,3.00
2022-07-31T06:16:37.028Z,3.30
2022-07-31T06:17:43.622Z,3.30
2022-07-31T06:18:37.024Z,3.30
2022-07-31T06:19:37.029Z,3.50
2022-07-31T06:20:37.242Z,3.30
2022-07-31T06:21:37.022Z,3.20
2022-07-31T06:22:37.022Z,3.20
2022-07-31T06:23:37.025Z,3.50
2022-07-31T06:24:37.019Z,3.50
2022-07-31T06:25:39.126Z,3.50
2022-07-31T06:26:37.021Z,3.30
2022-07-31T06:27:37.026Z,3.40
2022-07-31T06:28:48.084Z,3.50
2022-07-31T06:29:41.050Z,3.20
2022-07-31T06:30:37.018Z,3.20
2022-07-31T06:31:37.024Z,3.60
2022-07-31T06:32:37.018Z,3.30
2022-07-31T06:33:38.025Z,3.40
2022-07-31T06:34:37.015Z,3.50
2022-07-31T06:35:37.016Z,3.40
2022-07-31T06:36:37.019Z,3.70
2022-07-31T06:37:37.015Z,3.40
2022-07-31T06:38:37.014Z,3.10
2022-07-31T06:39:54.028Z,3.40
2022-07-31T06:40:37.011Z,3.50
2022-07-31T06:41:37.014Z,3.60
2022-07-31T06:42:37.011Z,3.50
2022-07-31T06:43:37.015Z,3.20
2022-07-31T06:44:45.772Z,3.10
2022-07-31T06:45:52.089Z,3.10
2022-07-31T06:46:37.008Z,3.20
2022-07-31T06:47:37.008Z,3.10
2022-07-31T06:48:37.011Z,3.40
2022-07-31T06:49:37.103Z,2.90
2022-07-31T06:50:37.009Z,3.10
2022-07-31T06:51:37.011Z,3.20
2022-07-31T06:52:37.024Z,3.10
2022-07-31T06:53:37.010Z,3.00
2022-07-31T06:54:37.005Z,2.90
2022-07-31T06:55:37.008Z,2.90
2022-07-31T06:56:37.003Z,3.00
2022-07-31T06:57:37.006Z,2.80
2022-07-31T06:58:37.005Z,2.70
2022-07-31T06:59:39.761Z,2.70
2022-07-31T07:00:37.002Z,2.70
2022-07-31T07:01:37.089Z,2.70
2022-07-31T07:02:37.002Z,2.60
2022-07-31T07:03:37.005Z,2.60
2022-07-31T07:05:05.163Z,2.60
2022-07-31T07:05:37.002Z,2.80
2022-07-31T07:06:37.001Z,2.80
2022-07-31T07:07:37.005Z,2.70
2022-07-31T07:08:37.004Z,2.60
2022-07-31T07:09:37.003Z,2.60
2022-07-31T07:10:37.001Z,2.90
2022-07-31T07:11:37.001Z,2.80
2022-07-31T07:12:36.997Z,2.50
2022-07-31T07:13:45.732Z,2.80
2022-07-31T07:14:36.997Z,2.70
2022-07-31T07:15:37.003Z,3.00
2022-07-31T07:16:36.996Z,2.60
2022-07-31T07:17:37.001Z,2.70
2022-07-31T07:18:36.995Z,2.80
2022-07-31T07:19:36.996Z,2.80
2022-07-31T07:20:36.995Z,2.60
2022-07-31T07:21:36.995Z,2.60
2022-07-31T07:22:36.994Z,2.90
2022-07-31T07:23:37.011Z,2.80
2022-07-31T07:24:37.051Z,2.70
2022-07-31T07:25:37.004Z,3.00
2022-07-31T07:26:36.991Z,2.70
2022-07-31T07:27:36.996Z,2.90
2022-07-31T07:28:36.991Z,2.70
2022-07-31T07:29:36.996Z,2.80
2022-07-31T07:30:36.995Z,2.60
2022-07-31T07:31:36.992Z,2.90
2022-07-31T07:32:36.988Z,2.80
2022-07-31T07:33:41.082Z,2.60
2022-07-31T07:34:36.989Z,2.70
2022-07-31T07:35:36.991Z,2.70
2022-07-31T07:36:36.990Z,2.80
2022-07-31T07:37:39.211Z,2.60
2022-07-31T07:38:36.989Z,3.00
2022-07-31T07:39:36.988Z,2.40
2022-07-31T07:40:36.987Z,2.60
2022-07-31T07:41:36.987Z,2.50
2022-07-31T07:42:36.987Z,3.00
2022-07-31T07:43:36.987Z,2.70
2022-07-31T07:44:36.985Z,2.70
2022-07-31T07:45:36.988Z,2.60
2022-07-31T07:46:36.984Z,2.70
2022-07-31T07:48:05.753Z,2.80
2022-07-31T07:48:36.983Z,2.80
2022-07-31T07:49:36.982Z,2.40
2022-07-31T07:50:36.986Z,2.80
2022-07-31T07:51:37.000Z,2.40
2022-07-31T07:52:39.956Z,2.80
2022-07-31T07:53:36.983Z,2.40
2022-07-31T07:54:36.983Z,2.70
2022-07-31T07:55:37.574Z,2.50
2022-07-31T07:56:36.979Z,2.30
2022-07-31T07:57:36.982Z,2.60
2022-07-31T07:58:36.978Z,2.40
2022-07-31T07:59:36.982Z,2.40
2022-07-31T08:00:36.976Z,2.40
2022-07-31T08:01:37.075Z,2.40
2022-07-31T08:02:36.976Z,2.00
2022-07-31T08:03:50.185Z,2.00
2022-07-31T08:04:36.975Z,2.10
2022-07-31T08:05:36.983Z,1.90
2022-07-31T08:06:36.976Z,2.10
2022-07-31T08:07:42.022Z,2.10
2022-07-31T08:08:36.974Z,2.20
2022-07-31T08:09:36.977Z,2.30
2022-07-31T08:10:36.974Z,2.10
2022-07-31T08:11:36.978Z,2.10
2022-07-31T08:12:36.974Z,2.50
2022-07-31T08:13:40.657Z,2.60
2022-07-31T08:14:36.973Z,2.40
2022-07-31T08:15:36.976Z,2.60
2022-07-31T08:16:36.972Z,2.50
2022-07-31T08:17:36.975Z,2.60
2022-07-31T08:18:36.971Z,2.70
2022-07-31T08:19:36.976Z,2.70
2022-07-31T08:20:36.972Z,2.90
2022-07-31T08:21:36.975Z,2.90
2022-07-31T08:22:36.988Z,3.00
2022-07-31T08:23:36.978Z,3.00
2022-07-31T08:24:36.973Z,3.10
2022-07-31T08:25:36.971Z,3.10
2022-07-31T08:26:36.970Z,3.10
2022-07-31T08:27:40.423Z,3.30
2022-07-31T08:28:36.973Z,2.80
2022-07-31T08:29:37.086Z,2.80
2022-07-31T08:30:36.968Z,3.10
2022-07-31T08:31:36.972Z,3.10
2022-07-31T08:32:36.969Z,3.10
2022-07-31T08:33:36.975Z,3.10
2022-07-31T08:34:40.380Z,3.10
2022-07-31T08:35:36.977Z,3.00
2022-07-31T08:36:36.976Z,2.60
2022-07-31T08:37:59.286Z,2.50
2022-07-31T08:38:36.969Z,2.70
2022-07-31T08:39:36.971Z,2.40
2022-07-31T08:40:42.861Z,2.30
2022-07-31T08:41:36.972Z,2.30
2022-07-31T08:42:36.968Z,2.70
2022-07-31T08:44:00.618Z,2.30
2022-07-31T08:44:36.972Z,2.30
2022-07-31T08:45:40.249Z,2.70
2022-07-31T08:46:36.967Z,2.60
2022-07-31T08:47:36.972Z,2.40
2022-07-31T08:48:36.968Z,2.40
2022-07-31T08:49:37.053Z,2.50
2022-07-31T08:50:36.971Z,2.30
2022-07-31T08:51:51.676Z,2.50
2022-07-31T08:52:37.017Z,2.40
2022-07-31T08:53:36.976Z,2.40
2022-07-31T08:54:36.977Z,2.50
2022-07-31T08:55:56.621Z,2.50
2022-07-31T08:56:36.971Z,2.20
2022-07-31T08:57:36.973Z,2.20
2022-07-31T08:58:39.638Z,2.20
2022-07-31T08:59:36.974Z,2.30
2022-07-31T09:00:36.972Z,2.70
2022-07-31T09:01:37.150Z,2.40
2022-07-31T09:02:36.974Z,2.50
2022-07-31T09:03:36.972Z,2.40
2022-07-31T09:04:36.970Z,2.50
2022-07-31T09:05:42.081Z,2.80
2022-07-31T09:06:36.967Z,2.50
2022-07-31T09:07:36.976Z,2.60
2022-07-31T09:08:36.969Z,2.60
2022-07-31T09:09:51.828Z,2.80
2022-07-31T09:10:36.974Z,2.50
2022-07-31T09:11:36.973Z,2.70
2022-07-31T09:12:36.967Z,2.90
2022-07-31T09:13:36.968Z,2.80
2022-07-31T09:14:36.968Z,2.70
2022-07-31T09:15:36.971Z,2.80
2022-07-31T09:16:36.968Z,2.70
2022-07-31T09:17:36.967Z,2.90
2022-07-31T09:18:36.968Z,2.70
2022-07-31T09:19:51.785Z,2.50
2022-07-31T09:20:36.967Z,2.70
2022-07-31T09:21:36.975Z,2.60
2022-07-31T09:22:36.970Z,3.10
2022-07-31T09:23:36.969Z,2.90
2022-07-31T09:24:39.755Z,2.70
2022-07-31T09:25:36.972Z,2.70
2022-07-31T09:26:36.970Z,3.10
2022-07-31T09:27:36.975Z,3.10
2022-07-31T09:28:36.970Z,3.50
2022-07-31T09:29:36.974Z,3.40
2022-07-31T09:30:56.365Z,3.60
2022-07-31T09:31:36.969Z,3.60
2022-07-31T09:32:36.969Z,3.40
2022-07-31T09:33:36.973Z,3.10
2022-07-31T09:34:36.970Z,3.30
2022-07-31T09:35:36.975Z,3.40
2022-07-31T09:36:36.971Z,3.10
2022-07-31T09:37:36.973Z,3.20
2022-07-31T09:38:36.969Z,3.20
2022-07-31T09:39:36.973Z,3.50
2022-07-31T09:40:37.517Z,3.30
2022-07-31T09:42:01.194Z,3.40
2022-07-31T09:42:36.971Z,3.30
2022-07-31T09:43:51.495Z,3.20
2022-07-31T09:44:36.971Z,2.70
2022-07-31T09:45:36.974Z,2.80
2022-07-31T09:46:36.974Z,2.60
2022-07-31T09:47:36.974Z,2.60
2022-07-31T09:48:36.971Z,2.50
2022-07-31T09:49:37.082Z,2.70
2022-07-31T09:50:36.973Z,2.70
2022-07-31T09:51:36.977Z,2.60
2022-07-31T09:52:36.973Z,2.60
2022-07-31T09:53:39.335Z,2.50
2022-07-31T09:54:36.976Z,2.70
2022-07-31T09:55:36.986Z,2.80
2022-07-31T09:56:36.974Z,2.80
2022-07-31T09:57:36.982Z,2.50
2022-07-31T09:58:36.975Z,2.60
2022-07-31T09:59:36.983Z,2.50
2022-07-31T10:00:37.090Z,2.50
2022-07-31T10:01:36.976Z,2.50
2022-07-31T10:02:36.980Z,2.40
2022-07-31T10:03:36.982Z,2.40
2022-07-31T10:04:36.978Z,2.40
2022-07-31T10:05:36.985Z,2.40
2022-07-31T10:06:36.982Z,2.90
2022-07-31T10:07:36.979Z,2.90
2022-07-31T10:08:36.983Z,2.40
2022-07-31T10:09:36.986Z,2.70
2022-07-31T10:10:36.985Z,2.60
2022-07-31T10:11:36.978Z,2.40
2022-07-31T10:12:36.985Z,2.50
2022-07-31T10:13:36.977Z,2.80
2022-07-31T10:14:36.982Z,2.50
2022-07-31T10:15:36.978Z,2.50
2022-07-31T10:16:36.981Z,2.60
2022-07-31T10:17:36.988Z,2.30
2022-07-31T10:18:38.644Z,2.60
2022-07-31T10:19:36.980Z,2.50
2022-07-31T10:20:36.981Z,2.40
2022-07-31T10:21:36.982Z,2.40
2022-07-31T10:22:36.982Z,2.60
2022-07-31T10:23:36.984Z,2.30
2022-07-31T10:24:36.981Z,2.40
2022-07-31T10:25:36.980Z,2.50
2022-07-31T10:26:59.215Z,2.70
2022-07-31T10:27:39.653Z,2.70
2022-07-31T10:28:36.982Z,2.40
2022-07-31T10:29:36.993Z,2.50
2022-07-31T10:30:36.995Z,2.50
2022-07-31T10:31:36.986Z,2.60
2022-07-31T10:32:36.985Z,2.60
2022-07-31T10:33:45.143Z,2.70
2022-07-31T10:34:36.991Z,2.70
2022-07-31T10:35:37.155Z,2.70
2022-07-31T10:36:36.986Z,2.60
2022-07-31T10:37:36.983Z,2.60
2022-07-31T10:38:38.500Z,2.80
2022-07-31T10:39:36.985Z,2.60
2022-07-31T10:40:37.005Z,2.80
2022-07-31T10:41:36.985Z,2.60
2022-07-31T10:42:36.984Z,2.70
2022-07-31T10:43:36.986Z,2.60
2022-07-31T10:44:38.968Z,2.70
2022-07-31T10:45:36.988Z,2.80
2022-07-31T10:46:36.989Z,2.60
2022-07-31T10:47:36.998Z,2.70
2022-07-31T10:48:36.987Z,2.90
2022-07-31T10:49:37.063Z,2.90
2022-07-31T10:50:36.989Z,2.60
2022-07-31T10:51:36.991Z,2.60
2022-07-31T10:52:36.991Z,2.60
2022-07-31T10:53:50.184Z,3.00
2022-07-31T10:54:36.991Z,2.90
2022-07-31T10:55:36.990Z,2.50
2022-07-31T10:56:36.989Z,2.70
2022-07-31T10:57:56.108Z,2.70
2022-07-31T10:58:36.994Z,2.60
2022-07-31T10:59:38.296Z,2.80
2022-07-31T11:00:36.989Z,2.70
2022-07-31T11:01:37.084Z,2.80
2022-07-31T11:02:36.993Z,2.70
2022-07-31T11:03:36.990Z,2.60
2022-07-31T11:04:37.004Z,3.40
2022-07-31T11:06:02.060Z,4.00
2022-07-31T11:06:36.993Z,3.30
2022-07-31T11:07:36.997Z,2.90
2022-07-31T11:08:36.995Z,2.80
2022-07-31T11:09:51.064Z,2.90
2022-07-31T11:10:36.997Z,3.00
2022-07-31T11:11:36.994Z,2.80
2022-07-31T11:12:36.993Z,2.90
2022-07-31T11:13:37.341Z,3.40
2022-07-31T11:14:36.993Z,5.00
2022-07-31T11:15:36.996Z,3.80
2022-07-31T11:16:37.005Z,3.00
2022-07-31T11:18:23.520Z,2.60
2022-07-31T11:18:36.997Z,3.00
2022-07-31T11:19:41.043Z,2.90
2022-07-31T11:20:37.000Z,2.50
2022-07-31T11:21:38.904Z,2.70
2022-07-31T11:22:37.002Z,2.70
2022-07-31T11:23:37.003Z,2.80
2022-07-31T11:24:36.998Z,2.80
2022-07-31T11:25:37.006Z,3.00
2022-07-31T11:26:42.135Z,2.80
2022-07-31T11:27:37.018Z,2.80
2022-07-31T11:28:37.003Z,2.60
2022-07-31T11:30:01.944Z,2.70
2022-07-31T11:30:37.005Z,2.50
2022-07-31T11:31:37.003Z,2.70
2022-07-31T11:32:37.005Z,2.40
2022-07-31T11:33:41.643Z,2.40
2022-07-31T11:34:37.042Z,2.40
2022-07-31T11:35:37.009Z,2.50
2022-07-31T11:36:37.011Z,2.50
2022-07-31T11:37:56.454Z,2.30
2022-07-31T11:38:37.010Z,2.30
2022-07-31T11:39:37.397Z,2.30
2022-07-31T11:40:37.007Z,2.70
2022-07-31T11:41:44.252Z,2.30
2022-07-31T11:42:37.013Z,2.50
2022-07-31T11:43:37.008Z,2.30
2022-07-31T11:44:37.010Z,2.90
2022-07-31T11:45:37.014Z,2.60
2022-07-31T11:46:37.013Z,2.50
2022-07-31T11:48:10.975Z,2.50
2022-07-31T11:48:40.972Z,2.70
2022-07-31T11:49:47.959Z,4.30
2022-07-31T11:50:37.467Z,4.20
2022-07-31T11:51:37.011Z,3.30
2022-07-31T11:52:37.942Z,2.80
2022-07-31T11:53:37.012Z,2.70
2022-07-31T11:54:37.020Z,2.80
2022-07-31T11:55:37.014Z,2.90
2022-07-31T11:56:37.024Z,2.70
2022-07-31T11:57:51.143Z,2.70
2022-07-31T11:58:37.058Z,2.70
2022-07-31T11:59:46.177Z,2.60
2022-07-31T12:00:37.127Z,2.90
2022-07-31T12:01:37.028Z,2.90
2022-07-31T12:02:37.097Z,2.80
2022-07-31T12:03:37.073Z,2.60
2022-07-31T12:04:37.023Z,2.60
2022-07-31T12:05:38.826Z,3.20
2022-07-31T12:06:37.023Z,13.40
2022-07-31T12:07:37.024Z,20.90
2022-07-31T12:08:37.022Z,15.00
2022-07-31T12:10:01.795Z,22.10
2022-07-31T12:10:37.029Z,15.10
2022-07-31T12:11:37.024Z,15.70
2022-07-31T12:12:37.130Z,6.50
2022-07-31T12:13:37.022Z,4.30
2022-07-31T12:14:37.027Z,4.40
2022-07-31T12:15:37.025Z,4.80
2022-07-31T12:16:37.026Z,8.70
2022-07-31T12:17:37.025Z,3.70
2022-07-31T12:18:37.026Z,3.30
2022-07-31T12:19:37.520Z,4.00
2022-07-31T12:20:37.368Z,2.50
2022-07-31T12:21:37.029Z,2.70
2022-07-31T12:22:37.102Z,2.60
2022-07-31T12:23:40.474Z,2.90
2022-07-31T12:24:37.037Z,2.70
2022-07-31T12:25:37.029Z,3.30
2022-07-31T12:26:37.036Z,2.60
2022-07-31T12:27:37.049Z,2.60
2022-07-31T12:28:37.037Z,2.60
2022-07-31T12:29:37.056Z,26.00
2022-07-31T12:30:37.034Z,7.20
2022-07-31T12:31:37.035Z,3.30
2022-07-31T12:32:37.038Z,8.10
2022-07-31T12:33:37.035Z,16.70
2022-07-31T12:34:37.037Z,5.70
2022-07-31T12:35:54.472Z,3.70
2022-07-31T12:36:37.046Z,7.70
2022-07-31T12:37:37.040Z,15.20
2022-07-31T12:38:40.822Z,10.70
2022-07-31T12:39:54.285Z,7.00
2022-07-31T12:40:37.040Z,6.00
2022-07-31T12:41:37.040Z,3.70
2022-07-31T12:42:41.655Z,2.70
2022-07-31T12:43:37.042Z,2.50
2022-07-31T12:44:37.047Z,2.70
2022-07-31T12:45:37.046Z,2.60
2022-07-31T12:46:37.058Z,2.50
2022-07-31T12:47:37.056Z,2.60
2022-07-31T12:48:41.064Z,2.60
2022-07-31T12:49:37.100Z,2.90
2022-07-31T12:50:37.052Z,2.80
2022-07-31T12:51:46.128Z,2.70
2022-07-31T12:52:37.049Z,2.90
2022-07-31T12:53:37.053Z,3.00
2022-07-31T12:54:39.500Z,2.70
2022-07-31T12:55:37.266Z,3.00
2022-07-31T12:56:37.064Z,2.90
2022-07-31T12:57:37.267Z,2.80
2022-07-31T12:58:37.059Z,2.70
2022-07-31T12:59:37.055Z,2.70
2022-07-31T13:00:40.231Z,3.00
2022-07-31T13:01:37.151Z,2.90
2022-07-31T13:02:37.057Z,3.00
2022-07-31T13:03:45.514Z,2.90
2022-07-31T13:04:37.065Z,3.00
2022-07-31T13:05:37.061Z,2.70
2022-07-31T13:06:37.065Z,3.00
2022-07-31T13:07:37.063Z,2.80
2022-07-31T13:08:37.066Z,3.00
2022-07-31T13:09:37.063Z,3.10
2022-07-31T13:10:37.067Z,3.00
2022-07-31T13:11:47.981Z,2.90
2022-07-31T13:12:37.067Z,2.90
2022-07-31T13:13:37.067Z,2.80
2022-07-31T13:14:37.081Z,3.10
2022-07-31T13:15:37.070Z,2.90
2022-07-31T13:16:37.072Z,3.10
2022-07-31T13:17:39.923Z,2.80
2022-07-31T13:18:37.073Z,2.90
2022-07-31T13:19:37.071Z,3.00