createdAt,value
2023-02-19T00:00:20.017Z,1
2023-02-19T00:02:03.753Z,1
2023-02-19T00:03:47.413Z,1
2023-02-19T00:05:38.203Z,1
2023-02-19T00:07:21.800Z,2
2023-02-19T00:08:58.531Z,1
2023-02-19T00:10:49.241Z,1
2023-02-19T00:12:25.920Z,1
2023-02-19T00:14:16.679Z,1
2023-02-19T00:15:53.310Z,1
2023-02-19T00:19:20.721Z,1
2023-02-19T00:21:11.424Z,1
2023-02-19T00:22:48.125Z,1
2023-02-19T00:24:31.820Z,1
2023-02-19T00:28:13.258Z,0
2023-02-19T00:29:49.942Z,1
2023-02-19T00:31:26.641Z,1
2023-02-19T00:33:10.368Z,0
2023-02-19T00:34:54.056Z,1
2023-02-19T00:36:44.774Z,1
2023-02-19T00:38:35.487Z,1
2023-02-19T00:40:05.150Z,1
2023-02-19T00:41:55.861Z,1
2023-02-19T00:43:32.563Z,1
2023-02-19T00:47:00.014Z,1
2023-02-19T00:50:27.425Z,1
2023-02-19T00:52:11.078Z,1
2023-02-19T00:54:01.789Z,1
2023-02-19T01:00:49.585Z,1
2023-02-19T01:02:33.299Z,1
2023-02-19T01:06:14.701Z,0
2023-02-19T01:07:44.402Z,1
2023-02-19T01:09:42.107Z,1
2023-02-19T01:11:11.782Z,1
2023-02-19T01:14:53.224Z,2
2023-02-19T01:16:22.898Z,1
2023-02-19T01:18:20.666Z,1
2023-02-19T01:19:50.307Z,1
2023-02-19T01:21:34.067Z,1
2023-02-19T01:23:24.743Z,1
2023-02-19T01:25:08.437Z,1
2023-02-19T01:26:59.131Z,1
2023-02-19T01:28:42.840Z,1
2023-02-19T01:30:12.533Z,1
2023-02-19T01:32:03.265Z,0
2023-02-19T01:33:53.944Z,1
2023-02-19T01:35:30.634Z,1
2023-02-19T01:38:51.042Z,1
2023-02-19T01:40:41.734Z,1
2023-02-19T01:42:32.471Z,1
2023-02-19T01:44:02.167Z,1
2023-02-19T01:47:43.626Z,1
2023-02-19T01:49:13.268Z,1
2023-02-19T01:51:10.980Z,1
2023-02-19T01:52:40.645Z,2
2023-02-19T01:56:08.058Z,1
2023-02-19T01:57:51.836Z,0
2023-02-19T01:59:35.472Z,1
2023-02-19T02:01:26.197Z,1
2023-02-19T02:03:02.913Z,1
2023-02-19T02:06:30.298Z,1
2023-02-19T02:08:13.972Z,1
2023-02-19T02:09:57.728Z,1
2023-02-19T02:11:41.426Z,1
2023-02-19T02:15:15.875Z,1
2023-02-19T02:17:06.494Z,1
2023-02-19T02:20:19.908Z,1
2023-02-19T02:22:17.605Z,1
2023-02-19T02:24:01.318Z,0
2023-02-19T02:25:31.059Z,1
2023-02-19T02:27:21.770Z,1
2023-02-19T02:29:05.415Z,1
2023-02-19T02:30:42.121Z,1
2023-02-19T02:32:32.818Z,1
2023-02-19T02:34:09.527Z,1
2023-02-19T02:35:53.240Z,1
2023-02-19T02:37:36.915Z,1
2023-02-19T02:39:20.660Z,2
2023-02-19T02:41:04.339Z,0
2023-02-19T02:42:48.061Z,1
2023-02-19T02:44:38.744Z,0
2023-02-19T02:46:15.506Z,1
2023-02-19T02:47:59.161Z,0
2023-02-19T02:49:42.847Z,1
2023-02-19T02:51:33.595Z,1
2023-02-19T02:53:10.301Z,1
2023-02-19T02:56:37.681Z,1
2023-02-19T03:05:16.218Z,1
2023-02-19T03:06:59.878Z,1
2023-02-19T03:08:43.733Z,1
2023-02-19T03:10:27.314Z,1
2023-02-19T03:13:54.680Z,1
2023-02-19T03:15:38.393Z,1
2023-02-19T03:19:05.777Z,1
2023-02-19T03:20:49.510Z,0
2023-02-19T03:26:00.629Z,1
2023-02-19T03:27:44.326Z,1
2023-02-19T03:29:28.040Z,2
2023-02-19T03:31:18.691Z,1
2023-02-19T03:33:09.434Z,1
2023-02-19T03:34:39.116Z,1
2023-02-19T03:36:36.813Z,1
2023-02-19T03:38:13.513Z,1
2023-02-19T03:39:50.237Z,1
2023-02-19T03:45:01.350Z,1
2023-02-19T03:46:45.031Z,1
2023-02-19T03:50:19.416Z,1
2023-02-19T03:53:39.839Z,1
2023-02-19T03:55:23.559Z,1
2023-02-19T03:58:57.938Z,1
2023-02-19T04:00:34.710Z,1
2023-02-19T04:02:18.377Z,1
2023-02-19T04:04:02.039Z,1
2023-02-19T04:05:45.741Z,0
2023-02-19T04:09:20.150Z,1
2023-02-19T04:10:56.855Z,1
2023-02-19T04:12:40.565Z,1
2023-02-19T04:14:24.278Z,0
2023-02-19T04:16:07.974Z,1
2023-02-19T04:17:51.690Z,1
2023-02-19T04:19:35.391Z,0
2023-02-19T04:21:26.077Z,1
2023-02-19T04:23:09.775Z,1
2023-02-19T04:24:53.492Z,1
2023-02-19T04:28:13.927Z,2
2023-02-19T04:29:57.676Z,1
2023-02-19T04:31:41.306Z,1
2023-02-19T04:33:25.004Z,1
2023-02-19T04:36:59.415Z,1
2023-02-19T04:38:36.118Z,1
2023-02-19T04:40:26.813Z,1
2023-02-19T04:42:03.518Z,1
2023-02-19T04:43:47.229Z,1
2023-02-19T04:45:30.913Z,1
2023-02-19T04:47:14.609Z,1
2023-02-19T04:49:12.323Z,1
2023-02-19T04:50:42.008Z,1
2023-02-19T04:54:16.437Z,2
2023-02-19T04:56:00.141Z,0
2023-02-19T04:57:43.965Z,1
2023-02-19T04:59:20.541Z,1
2023-02-19T05:01:04.348Z,1
2023-02-19T05:03:02.052Z,1
2023-02-19T05:04:38.622Z,1
2023-02-19T05:08:13.051Z,2
2023-02-19T05:09:42.760Z,1
2023-02-19T05:11:40.454Z,1
2023-02-19T05:13:10.140Z,1
2023-02-19T05:14:53.885Z,1
2023-02-19T05:16:37.535Z,0
2023-02-19T05:18:21.250Z,0
2023-02-19T05:20:11.958Z,1
2023-02-19T05:21:48.663Z,1
2023-02-19T05:23:32.379Z,1
2023-02-19T05:25:16.153Z,1
2023-02-19T05:26:59.767Z,1
2023-02-19T05:28:50.472Z,2
2023-02-19T05:30:27.165Z,0
2023-02-19T05:32:10.865Z,1
2023-02-19T05:34:01.579Z,1
2023-02-19T05:35:38.287Z,1
2023-02-19T05:37:22.015Z,2
2023-02-19T05:40:56.436Z,1
2023-02-19T05:42:33.106Z,1
2023-02-19T05:44:23.864Z,1
2023-02-19T05:46:07.494Z,2
2023-02-19T05:47:44.213Z,1
2023-02-19T05:49:27.893Z,2
2023-02-19T05:52:55.367Z,1
2023-02-19T05:54:39.024Z,2
2023-02-19T05:56:36.704Z,1
2023-02-19T05:58:06.417Z,2
2023-02-19T05:59:57.178Z,2
2023-02-19T06:01:40.815Z,1
2023-02-19T06:03:17.514Z,1
2023-02-19T06:06:44.915Z,2
2023-02-19T06:08:28.620Z,2
2023-02-19T06:10:12.324Z,2
2023-02-19T06:11:56.033Z,2
2023-02-19T06:13:39.747Z,3
2023-02-19T06:15:30.444Z,3
2023-02-19T06:17:14.136Z,3
2023-02-19T06:18:58.008Z,3
2023-02-19T06:20:34.552Z,4
2023-02-19T06:22:25.261Z,5
2023-02-19T06:24:01.993Z,6
2023-02-19T06:25:45.650Z,7
2023-02-19T06:27:29.352Z,8
2023-02-19T06:30:56.763Z,10
2023-02-19T06:32:40.453Z,11
2023-02-19T06:34:24.144Z,14
2023-02-19T06:39:35.283Z,19
2023-02-19T06:41:18.983Z,20
2023-02-19T06:43:09.682Z,21
2023-02-19T06:44:53.390Z,22
2023-02-19T06:46:37.096Z,24
2023-02-19T06:48:20.793Z,27
2023-02-19T06:49:57.501Z,31
2023-02-19T06:51:41.202Z,38
2023-02-19T06:53:31.890Z,45
2023-02-19T06:55:08.611Z,52
2023-02-19T06:56:59.320Z,63
2023-02-19T07:00:19.702Z,68
2023-02-19T07:02:03.474Z,65
2023-02-19T07:03:54.117Z,70
2023-02-19T07:07:14.518Z,74
2023-02-19T07:08:58.216Z,70
2023-02-19T07:10:41.921Z,75
2023-02-19T07:12:25.632Z,128
2023-02-19T07:14:09.345Z,122
2023-02-19T07:15:53.061Z,112
2023-02-19T07:19:34.479Z,132
2023-02-19T07:21:04.152Z,133
2023-02-19T07:22:54.841Z,141
2023-02-19T07:24:45.586Z,141
2023-02-19T07:26:29.291Z,142
2023-02-19T07:27:58.955Z,158
2023-02-19T07:29:42.727Z,162
2023-02-19T07:31:26.378Z,110
2023-02-19T07:33:10.053Z,116
2023-02-19T07:34:53.762Z,115
2023-02-19T07:36:44.449Z,119
2023-02-19T07:40:04.862Z,128
2023-02-19T07:41:55.586Z,134
2023-02-19T07:43:39.278Z,147
2023-02-19T07:45:15.990Z,163
2023-02-19T07:46:59.761Z,180
2023-02-19T07:48:43.442Z,204
2023-02-19T07:50:27.150Z,228
2023-02-19T07:53:54.498Z,277
2023-02-19T07:55:38.176Z,295
2023-02-19T07:57:21.890Z,308
2023-02-19T08:00:56.296Z,311
2023-02-19T08:02:32.990Z,328
2023-02-19T08:04:16.779Z,346
2023-02-19T08:06:00.387Z,382
2023-02-19T08:07:44.157Z,415
2023-02-19T08:09:27.882Z,450
2023-02-19T08:11:11.495Z,670
2023-02-19T08:12:55.205Z,439
2023-02-19T08:14:38.901Z,431
2023-02-19T08:16:22.607Z,440
2023-02-19T08:18:06.349Z,434
2023-02-19T08:19:50.057Z,417
2023-02-19T08:21:33.710Z,390
2023-02-19T08:23:17.437Z,358
2023-02-19T08:25:01.202Z,344
2023-02-19T08:26:44.901Z,359
2023-02-19T08:28:28.565Z,364
2023-02-19T08:30:12.230Z,398
2023-02-19T08:31:55.955Z,378
2023-02-19T08:33:39.633Z,434
2023-02-19T08:35:23.336Z,475
2023-02-19T08:37:07.037Z,515
2023-02-19T08:38:50.754Z,540
2023-02-19T08:40:34.453Z,533
2023-02-19T08:42:18.209Z,532
2023-02-19T08:44:01.853Z,533
2023-02-19T08:45:45.585Z,542
2023-02-19T08:47:29.246Z,562
2023-02-19T08:49:13.008Z,607
2023-02-19T08:50:56.662Z,545
2023-02-19T08:52:40.354Z,488
2023-02-19T08:54:24.069Z,462
2023-02-19T08:56:07.769Z,415
2023-02-19T08:57:51.469Z,387
2023-02-19T08:59:35.195Z,382
2023-02-19T09:01:18.891Z,384
2023-02-19T09:03:02.575Z,379
2023-02-19T09:04:46.274Z,389
2023-02-19T09:06:29.993Z,409
2023-02-19T09:08:13.689Z,452
2023-02-19T09:09:57.385Z,456
2023-02-19T09:11:41.096Z,479
2023-02-19T09:13:24.849Z,500
2023-02-19T09:15:08.482Z,502
2023-02-19T09:16:52.219Z,516
2023-02-19T09:18:35.894Z,542
2023-02-19T09:20:19.668Z,545
2023-02-19T09:22:03.304Z,548
2023-02-19T09:23:47.047Z,565
2023-02-19T09:25:30.721Z,557
2023-02-19T09:27:14.411Z,553
2023-02-19T09:28:58.111Z,528
2023-02-19T09:30:41.943Z,500
2023-02-19T09:32:25.517Z,484
2023-02-19T09:34:09.232Z,522
2023-02-19T09:35:52.935Z,583
2023-02-19T09:37:36.626Z,625
2023-02-19T09:39:20.334Z,688
2023-02-19T09:41:04.059Z,718
2023-02-19T09:42:47.735Z,712
2023-02-19T09:44:31.445Z,705
2023-02-19T09:46:15.168Z,709
2023-02-19T09:47:58.845Z,706
2023-02-19T09:49:42.546Z,704
2023-02-19T09:51:26.245Z,712
2023-02-19T09:53:09.948Z,697
2023-02-19T09:54:53.649Z,685
2023-02-19T09:56:37.350Z,686
2023-02-19T09:58:21.046Z,698
2023-02-19T10:00:04.775Z,708
2023-02-19T10:01:48.473Z,718
2023-02-19T10:03:32.169Z,728
2023-02-19T10:05:15.882Z,729
2023-02-19T10:06:59.566Z,737
2023-02-19T10:08:43.287Z,737
2023-02-19T10:10:26.969Z,738
2023-02-19T10:12:10.711Z,737
2023-02-19T10:13:54.454Z,729
2023-02-19T10:15:38.080Z,737
2023-02-19T10:17:21.798Z,738
2023-02-19T10:19:05.479Z,739
2023-02-19T10:20:49.187Z,737
2023-02-19T10:22:32.908Z,738
2023-02-19T10:24:16.588Z,737
2023-02-19T10:26:00.299Z,738
2023-02-19T10:27:44.006Z,728
2023-02-19T10:29:27.725Z,738
2023-02-19T10:31:11.416Z,738
2023-02-19T10:32:55.186Z,738
2023-02-19T10:34:38.856Z,738
2023-02-19T10:36:22.522Z,737
2023-02-19T10:38:06.221Z,737
2023-02-19T10:39:49.982Z,739
2023-02-19T10:41:33.624Z,735
2023-02-19T10:43:17.334Z,738
2023-02-19T10:45:01.049Z,737
2023-02-19T10:46:44.733Z,738
2023-02-19T10:48:28.435Z,738
2023-02-19T10:50:12.200Z,737
2023-02-19T10:51:55.832Z,738
2023-02-19T10:53:39.537Z,738
2023-02-19T10:55:23.339Z,738
2023-02-19T10:57:06.953Z,739
2023-02-19T10:58:50.697Z,738
2023-02-19T11:00:34.416Z,738
2023-02-19T11:02:18.068Z,738
2023-02-19T11:04:01.790Z,738
2023-02-19T11:05:45.450Z,737
2023-02-19T11:07:29.331Z,737
2023-02-19T11:09:12.864Z,737
2023-02-19T11:10:56.549Z,737
2023-02-19T11:12:40.256Z,738
2023-02-19T11:14:23.964Z,738
2023-02-19T11:16:07.677Z,738
2023-02-19T11:17:51.377Z,738
2023-02-19T11:19:35.075Z,738
2023-02-19T11:21:18.784Z,737
2023-02-19T11:23:02.547Z,737
2023-02-19T11:24:46.175Z,738
2023-02-19T11:26:29.923Z,737
2023-02-19T11:28:13.587Z,737
2023-02-19T11:29:57.310Z,737
2023-02-19T11:31:41.048Z,737
2023-02-19T11:33:24.750Z,738
2023-02-19T11:36:52.101Z,738
2023-02-19T11:38:35.849Z,738
2023-02-19T11:40:19.511Z,738
2023-02-19T11:42:03.207Z,730
2023-02-19T11:43:46.945Z,737
2023-02-19T11:45:30.622Z,738
2023-02-19T11:47:14.302Z,737
2023-02-19T11:48:58.030Z,738
2023-02-19T11:50:41.757Z,738
2023-02-19T11:52:25.425Z,737
2023-02-19T11:54:09.126Z,737
2023-02-19T11:55:52.836Z,728
2023-02-19T11:57:36.550Z,738
2023-02-19T11:59:20.320Z,737
2023-02-19T12:01:03.935Z,738
2023-02-19T12:02:47.640Z,737
2023-02-19T12:04:31.347Z,738
2023-02-19T12:06:15.037Z,738
2023-02-19T12:07:58.737Z,738
2023-02-19T12:09:42.442Z,737
2023-02-19T12:11:26.157Z,738
2023-02-19T12:13:09.851Z,738
2023-02-19T12:14:53.550Z,738
2023-02-19T12:16:37.260Z,738
2023-02-19T12:18:20.983Z,738
2023-02-19T12:20:04.647Z,738
2023-02-19T12:21:48.368Z,738
2023-02-19T12:23:32.081Z,738
2023-02-19T12:25:15.771Z,737
2023-02-19T12:26:59.477Z,738
2023-02-19T12:28:43.189Z,738
2023-02-19T12:30:26.875Z,737
2023-02-19T12:32:10.591Z,737
2023-02-19T12:33:54.280Z,738
2023-02-19T12:35:37.994Z,739
2023-02-19T12:37:21.681Z,738
2023-02-19T12:39:05.393Z,738
2023-02-19T12:40:49.093Z,738
2023-02-19T12:42:32.795Z,737
2023-02-19T12:44:16.503Z,737
2023-02-19T12:46:00.198Z,737
2023-02-19T12:47:43.900Z,737
2023-02-19T12:49:27.599Z,738
2023-02-19T12:51:11.306Z,738
2023-02-19T12:52:55.007Z,737
2023-02-19T12:54:38.715Z,738
2023-02-19T12:56:22.416Z,729
2023-02-19T12:58:06.113Z,738
2023-02-19T12:59:49.827Z,737
2023-02-19T13:01:33.528Z,737
2023-02-19T13:03:17.232Z,737
2023-02-19T13:05:00.996Z,737
2023-02-19T13:06:44.627Z,737
2023-02-19T13:08:28.333Z,737
2023-02-19T13:10:12.045Z,736
2023-02-19T13:11:55.742Z,738
2023-02-19T13:13:39.461Z,738
2023-02-19T13:15:23.155Z,737
2023-02-19T13:17:06.852Z,738
2023-02-19T13:18:50.642Z,738
2023-02-19T13:20:34.252Z,737
2023-02-19T13:22:17.959Z,738
2023-02-19T13:24:01.671Z,737
2023-02-19T13:25:45.052Z,738
2023-02-19T13:27:28.759Z,738
2023-02-19T13:29:12.499Z,737
2023-02-19T13:30:56.153Z,738
2023-02-19T13:32:39.871Z,738
2023-02-19T13:34:23.563Z,689
2023-02-19T13:36:07.278Z,587
2023-02-19T13:37:50.968Z,501
2023-02-19T13:39:34.675Z,424
2023-02-19T13:41:18.372Z,381
2023-02-19T13:43:02.092Z,359
2023-02-19T13:44:45.781Z,361
2023-02-19T13:46:29.488Z,389
2023-02-19T13:48:13.193Z,437
2023-02-19T13:49:56.932Z,445
2023-02-19T13:51:40.602Z,478
2023-02-19T13:53:24.288Z,485
2023-02-19T13:55:07.996Z,508
2023-02-19T13:56:51.716Z,564
2023-02-19T13:58:35.445Z,623
2023-02-19T14:00:19.097Z,661
2023-02-19T14:02:02.862Z,681
2023-02-19T14:03:46.501Z,664
2023-02-19T14:05:30.210Z,687
2023-02-19T14:07:13.909Z,705
2023-02-19T14:08:57.611Z,694
2023-02-19T14:10:41.319Z,686
2023-02-19T14:12:25.022Z,696
2023-02-19T14:14:08.718Z,717
2023-02-19T14:15:52.449Z,726
2023-02-19T14:17:36.129Z,724
2023-02-19T14:19:19.850Z,732
2023-02-19T14:21:03.538Z,735
2023-02-19T14:22:47.237Z,727
2023-02-19T14:24:30.935Z,736
2023-02-19T14:26:14.631Z,738
2023-02-19T14:27:58.338Z,738
2023-02-19T14:29:42.043Z,737
2023-02-19T14:31:25.819Z,738
2023-02-19T14:33:09.451Z,698
2023-02-19T14:34:53.157Z,662
2023-02-19T14:36:36.849Z,647
2023-02-19T14:38:20.558Z,640
2023-02-19T14:40:04.246Z,639
2023-02-19T14:41:47.946Z,654
2023-02-19T14:43:31.655Z,675
2023-02-19T14:45:15.362Z,680
2023-02-19T14:46:59.073Z,671
2023-02-19T14:48:42.772Z,668
2023-02-19T14:50:26.484Z,631
2023-02-19T14:52:10.207Z,579
2023-02-19T14:53:53.882Z,537
2023-02-19T14:55:37.604Z,510
2023-02-19T14:57:21.289Z,502
2023-02-19T14:59:04.988Z,488
2023-02-19T15:00:48.698Z,467
2023-02-19T15:02:32.454Z,445
2023-02-19T15:04:16.143Z,443
2023-02-19T15:05:59.793Z,432
2023-02-19T15:07:43.553Z,417
2023-02-19T15:09:27.192Z,399
2023-02-19T15:11:10.902Z,382
2023-02-19T15:12:54.608Z,360
2023-02-19T15:14:38.302Z,339
2023-02-19T15:16:21.997Z,316
2023-02-19T15:18:05.706Z,291
2023-02-19T15:19:49.431Z,276
2023-02-19T15:21:33.115Z,266
2023-02-19T15:23:16.817Z,256
2023-02-19T15:25:00.519Z,249
2023-02-19T15:26:44.365Z,247
2023-02-19T15:28:27.960Z,239
2023-02-19T15:30:11.655Z,235
2023-02-19T15:31:55.336Z,228
2023-02-19T15:33:39.098Z,226
2023-02-19T15:35:22.775Z,219
2023-02-19T15:37:06.438Z,204
2023-02-19T15:38:50.146Z,192
2023-02-19T15:40:33.916Z,179
2023-02-19T15:42:17.548Z,174
2023-02-19T15:44:01.249Z,174
2023-02-19T15:45:44.969Z,159
2023-02-19T15:47:28.662Z,150
2023-02-19T15:49:12.390Z,146
2023-02-19T15:50:56.064Z,144
2023-02-19T15:52:39.771Z,153
2023-02-19T15:54:23.487Z,165
2023-02-19T15:56:07.169Z,180
2023-02-19T15:57:50.903Z,198
2023-02-19T15:59:34.572Z,204
2023-02-19T16:01:18.278Z,209
2023-02-19T16:03:01.974Z,206
2023-02-19T16:04:45.729Z,203
2023-02-19T16:06:29.447Z,195
2023-02-19T16:08:13.093Z,190
2023-02-19T16:09:56.841Z,188
2023-02-19T16:11:40.503Z,180
2023-02-19T16:13:24.185Z,170
2023-02-19T16:15:07.900Z,160
2023-02-19T16:16:51.632Z,148
2023-02-19T16:18:35.400Z,132
2023-02-19T16:20:19.043Z,121
2023-02-19T16:22:02.721Z,110
2023-02-19T16:23:46.427Z,101
2023-02-19T16:25:30.125Z,91
2023-02-19T16:27:13.813Z,83
2023-02-19T16:28:57.608Z,77
2023-02-19T16:30:41.223Z,71
2023-02-19T16:32:24.929Z,62
2023-02-19T16:34:08.636Z,58
2023-02-19T16:35:52.338Z,53
2023-02-19T16:39:19.903Z,39
2023-02-19T16:41:03.431Z,33
2023-02-19T16:42:47.176Z,27
2023-02-19T16:44:30.861Z,22
2023-02-19T16:46:14.571Z,17
2023-02-19T16:47:58.281Z,14
2023-02-19T16:49:41.952Z,12
2023-02-19T16:51:25.660Z,10
2023-02-19T16:53:09.364Z,8
2023-02-19T16:54:53.059Z,7
2023-02-19T16:56:36.762Z,6
2023-02-19T16:58:20.498Z,6
2023-02-19T17:00:04.202Z,4
2023-02-19T17:01:47.890Z,4
2023-02-19T17:03:31.684Z,4
2023-02-19T17:05:15.302Z,3
2023-02-19T17:06:59.006Z,2
2023-02-19T17:08:42.752Z,2
2023-02-19T17:10:26.384Z,1
2023-02-19T17:12:10.105Z,1
2023-02-19T17:13:53.802Z,2
2023-02-19T17:15:37.499Z,1
2023-02-19T17:17:21.213Z,2
2023-02-19T17:19:04.915Z,1
2023-02-19T17:20:48.753Z,1
2023-02-19T17:22:32.297Z,1
2023-02-19T17:24:16.058Z,1
2023-02-19T17:25:59.711Z,1
2023-02-19T17:27:43.421Z,1
2023-02-19T17:29:27.177Z,1
2023-02-19T17:31:10.924Z,1
2023-02-19T17:32:54.523Z,1
2023-02-19T17:34:38.222Z,1
2023-02-19T17:36:21.921Z,1
2023-02-19T17:38:05.680Z,1
2023-02-19T17:39:49.328Z,1
2023-02-19T17:41:33.075Z,1
2023-02-19T17:43:16.803Z,1
2023-02-19T17:45:00.518Z,1
2023-02-19T17:46:44.127Z,2
2023-02-19T17:48:27.831Z,1
2023-02-19T17:50:11.527Z,1
2023-02-19T17:51:55.262Z,1
2023-02-19T17:53:38.948Z,0
2023-02-19T17:55:22.680Z,1
2023-02-19T17:57:06.342Z,0
2023-02-19T17:58:50.042Z,1
2023-02-19T18:00:33.766Z,0
2023-02-19T18:02:17.464Z,2
2023-02-19T18:04:01.175Z,1
2023-02-19T18:05:44.848Z,0
2023-02-19T18:07:28.560Z,1
2023-02-19T18:09:12.264Z,1
2023-02-19T18:10:55.969Z,1
2023-02-19T18:12:39.658Z,1
2023-02-19T18:14:23.370Z,1
2023-02-19T18:16:07.086Z,1
2023-02-19T18:17:50.767Z,1
2023-02-19T18:19:34.574Z,1
2023-02-19T18:21:18.323Z,1
2023-02-19T18:23:01.955Z,0
2023-02-19T18:24:45.593Z,1
2023-02-19T18:26:29.288Z,0
2023-02-19T18:28:13.035Z,1
2023-02-19T18:29:56.687Z,1
2023-02-19T18:31:40.395Z,1
2023-02-19T18:33:24.140Z,2
2023-02-19T18:35:07.820Z,0
2023-02-19T18:36:51.538Z,1
2023-02-19T18:38:35.211Z,1
2023-02-19T18:40:18.911Z,1
2023-02-19T18:42:02.633Z,1
2023-02-19T18:43:46.315Z,1
2023-02-19T18:45:30.025Z,2
2023-02-19T18:47:13.718Z,1
2023-02-19T18:48:57.432Z,1
2023-02-19T18:50:41.115Z,1
2023-02-19T18:52:24.926Z,1
2023-02-19T18:54:08.631Z,1
2023-02-19T18:55:52.232Z,0
2023-02-19T18:57:35.928Z,1
2023-02-19T18:59:19.669Z,2
2023-02-19T19:01:03.337Z,1
2023-02-19T19:02:47.042Z,1
2023-02-19T19:04:30.745Z,1
2023-02-19T19:06:14.442Z,1
2023-02-19T19:07:58.177Z,1
2023-02-19T19:09:41.998Z,1
2023-02-19T19:11:25.553Z,1
2023-02-19T19:13:09.263Z,1
2023-02-19T19:14:52.959Z,1
2023-02-19T19:16:36.669Z,1
2023-02-19T19:18:20.363Z,1
2023-02-19T19:20:04.070Z,1
2023-02-19T19:21:47.779Z,0
2023-02-19T19:23:31.479Z,9
2023-02-19T19:25:15.181Z,9
2023-02-19T19:26:58.963Z,10
2023-02-19T19:28:42.647Z,11
2023-02-19T19:30:26.433Z,12
2023-02-19T19:32:09.988Z,10
2023-02-19T19:33:53.746Z,11
2023-02-19T19:35:37.396Z,1
2023-02-19T19:37:21.120Z,1
2023-02-19T19:39:04.823Z,1
2023-02-19T19:40:48.565Z,1
2023-02-19T19:42:32.195Z,1
2023-02-19T19:44:15.901Z,1
2023-02-19T19:45:59.609Z,1
2023-02-19T19:47:43.459Z,2
2023-02-19T19:49:27.029Z,0
2023-02-19T19:51:10.720Z,1
2023-02-19T19:52:54.415Z,1
2023-02-19T19:54:38.125Z,1
2023-02-19T19:56:21.824Z,1
2023-02-19T19:58:05.573Z,1
2023-02-19T19:59:49.224Z,1
2023-02-19T20:01:32.925Z,1
2023-02-19T20:03:16.626Z,10
2023-02-19T20:05:00.338Z,11
2023-02-19T20:06:44.036Z,10
2023-02-19T20:08:27.757Z,1
2023-02-19T20:10:11.443Z,1
2023-02-19T20:11:55.142Z,1
2023-02-19T20:13:38.922Z,1
2023-02-19T20:15:22.544Z,1
2023-02-19T20:17:06.251Z,1
2023-02-19T20:18:49.952Z,1
2023-02-19T20:20:33.661Z,1
2023-02-19T20:22:17.410Z,0
2023-02-19T20:24:01.063Z,0
2023-02-19T20:25:44.816Z,0
2023-02-19T20:27:28.470Z,1
2023-02-19T20:29:12.164Z,1
2023-02-19T20:30:55.869Z,1
2023-02-19T20:32:39.571Z,1
2023-02-19T20:34:23.286Z,1
2023-02-19T20:36:06.986Z,1
2023-02-19T20:37:50.678Z,1
2023-02-19T20:39:34.385Z,1
2023-02-19T20:41:18.088Z,2
2023-02-19T20:43:01.787Z,1
2023-02-19T20:44:45.502Z,9
2023-02-19T20:46:29.206Z,1
2023-02-19T20:48:12.909Z,2
2023-02-19T20:49:56.604Z,1
2023-02-19T20:51:40.295Z,1
2023-02-19T20:53:24.012Z,9
2023-02-19T20:55:07.711Z,9
2023-02-19T20:56:51.399Z,10
2023-02-19T20:58:35.107Z,10
2023-02-19T21:00:18.816Z,1
2023-02-19T21:02:02.524Z,1
2023-02-19T21:03:46.249Z,1
2023-02-19T21:05:29.914Z,1
2023-02-19T21:07:13.632Z,1
2023-02-19T21:08:57.332Z,2
2023-02-19T21:10:41.058Z,1
2023-02-19T21:12:24.730Z,2
2023-02-19T21:14:08.454Z,2
2023-02-19T21:15:52.145Z,2
2023-02-19T21:17:35.842Z,1
2023-02-19T21:19:19.748Z,1
2023-02-19T21:21:03.262Z,1
2023-02-19T21:22:47.008Z,1
2023-02-19T21:24:30.658Z,2
2023-02-19T21:26:14.371Z,2
2023-02-19T21:27:58.073Z,9
2023-02-19T21:29:41.769Z,9
2023-02-19T21:31:25.470Z,10
2023-02-19T21:33:09.167Z,10
2023-02-19T21:34:52.876Z,1
2023-02-19T21:36:36.612Z,1
2023-02-19T21:38:20.273Z,1
2023-02-19T21:40:03.976Z,1
2023-02-19T21:41:47.689Z,1
2023-02-19T21:43:31.393Z,1
2023-02-19T21:45:15.086Z,1
2023-02-19T21:46:58.809Z,1
2023-02-19T21:48:42.539Z,2
2023-02-19T21:50:26.217Z,0
2023-02-19T21:52:09.899Z,1
2023-02-19T21:53:53.598Z,1
2023-02-19T21:55:37.306Z,1
2023-02-19T21:57:21.059Z,1
2023-02-19T21:59:04.729Z,1
2023-02-19T22:00:48.401Z,1
2023-02-19T22:02:32.107Z,1
2023-02-19T22:04:15.813Z,1
2023-02-19T22:05:59.508Z,1
2023-02-19T22:07:43.218Z,1
2023-02-19T22:09:26.996Z,1
2023-02-19T22:11:10.626Z,1
2023-02-19T22:12:54.326Z,1
2023-02-19T22:14:38.022Z,1
2023-02-19T22:16:21.770Z,1
2023-02-19T22:18:05.427Z,1
2023-02-19T22:19:49.125Z,1
2023-02-19T22:21:32.866Z,1
2023-02-19T22:23:16.540Z,1
2023-02-19T22:25:00.238Z,1
2023-02-19T22:26:44.079Z,1
2023-02-19T22:28:27.637Z,1
2023-02-19T22:30:11.345Z,1
2023-02-19T22:31:55.077Z,1
2023-02-19T22:35:22.461Z,2
2023-02-19T22:37:06.155Z,9
2023-02-19T22:38:49.900Z,10
2023-02-19T22:40:33.590Z,10
2023-02-19T22:42:17.373Z,10
2023-02-19T22:44:00.992Z,1
2023-02-19T22:45:44.677Z,1
2023-02-19T22:47:28.400Z,2
2023-02-19T22:49:12.080Z,1
2023-02-19T22:50:55.844Z,1
2023-02-19T22:52:39.595Z,1
2023-02-19T22:54:23.286Z,1
2023-02-19T22:56:06.904Z,1
2023-02-19T22:57:50.647Z,1
2023-02-19T22:59:34.348Z,2
2023-02-19T23:01:18.007Z,1
2023-02-19T23:03:01.692Z,1
2023-02-19T23:04:45.388Z,1
2023-02-19T23:06:29.137Z,1
2023-02-19T23:08:12.849Z,1
2023-02-19T23:09:56.506Z,1
2023-02-19T23:11:40.211Z,1
2023-02-19T23:13:23.909Z,0
2023-02-19T23:15:07.631Z,1
2023-02-19T23:16:51.367Z,1
2023-02-19T23:18:35.023Z,1
2023-02-19T23:20:18.723Z,1
2023-02-19T23:22:02.468Z,2
2023-02-19T23:23:46.175Z,1
2023-02-19T23:25:29.832Z,1
2023-02-19T23:27:13.616Z,1
2023-02-19T23:28:57.281Z,1
2023-02-19T23:30:40.936Z,1
2023-02-19T23:32:24.637Z,1
2023-02-19T23:34:08.350Z,1
2023-02-19T23:35:52.052Z,1
2023-02-19T23:37:35.748Z,1
2023-02-19T23:39:19.449Z,1
2023-02-19T23:41:03.194Z,1
2023-02-19T23:42:46.872Z,2
2023-02-19T23:44:30.560Z,1
2023-02-19T23:46:14.247Z,10
2023-02-19T23:47:57.951Z,9
2023-02-19T23:49:41.659Z,10
2023-02-19T23:51:25.352Z,1
2023-02-19T23:53:09.059Z,1
2023-02-19T23:54:52.794Z,1
2023-02-19T23:56:36.462Z,1
2023-02-19T23:58:20.165Z,1
