createdAt,value
2022-10-28T00:04:03.862Z,16.93
2022-10-28T00:09:12.143Z,16.91
2022-10-28T00:14:17.987Z,16.92
2022-10-28T00:19:23.371Z,16.89
2022-10-28T00:24:28.740Z,16.88
2022-10-28T00:29:34.257Z,16.86
2022-10-28T00:34:39.842Z,16.83
2022-10-28T00:39:45.292Z,16.78
2022-10-28T00:45:04.265Z,16.78
2022-10-28T00:50:12.748Z,16.80
2022-10-28T00:55:20.467Z,16.77
2022-10-28T01:00:26.979Z,16.74
2022-10-28T01:05:35.558Z,16.71
2022-10-28T01:11:01.985Z,16.69
2022-10-28T01:16:29.750Z,16.60
2022-10-28T01:21:54.973Z,16.59
2022-10-28T01:27:22.844Z,16.55
2022-10-28T01:32:34.104Z,16.55
2022-10-28T01:38:08.220Z,16.49
2022-10-28T01:43:28.514Z,16.49
2022-10-28T01:48:45.575Z,16.47
2022-10-28T01:53:53.645Z,16.46
2022-10-28T01:59:01.822Z,16.44
2022-10-28T02:04:07.415Z,16.45
2022-10-28T02:09:32.435Z,16.46
2022-10-28T02:15:00.486Z,16.46
2022-10-28T02:20:20.879Z,16.42
2022-10-28T02:25:35.416Z,16.37
2022-10-28T02:30:54.239Z,16.37
2022-10-28T02:36:04.117Z,16.37
2022-10-28T02:41:12.614Z,16.30
2022-10-28T02:46:20.324Z,16.26
2022-10-28T02:51:31.698Z,16.27
2022-10-28T02:56:40.108Z,16.23
2022-10-28T03:01:45.878Z,16.17
2022-10-28T03:06:51.431Z,16.13
2022-10-28T03:11:56.804Z,16.15
2022-10-28T03:17:02.494Z,16.09
2022-10-28T03:22:08.482Z,15.99
2022-10-28T03:27:13.928Z,15.96
2022-10-28T03:32:19.767Z,16.01
2022-10-28T03:37:25.321Z,16.01
2022-10-28T03:42:31.176Z,15.98
2022-10-28T03:47:36.988Z,15.96
2022-10-28T03:52:44.800Z,15.88
2022-10-28T03:57:50.294Z,15.82
2022-10-28T04:02:56.556Z,15.78
2022-10-28T04:08:02.312Z,15.73
2022-10-28T04:13:09.209Z,15.70
2022-10-28T04:18:14.759Z,15.69
2022-10-28T04:23:20.486Z,15.69
2022-10-28T04:28:26.014Z,15.63
2022-10-28T04:33:31.467Z,15.68
2022-10-28T04:38:36.986Z,15.67
2022-10-28T04:43:42.513Z,15.70
2022-10-28T04:48:48.732Z,15.65
2022-10-28T04:53:54.207Z,15.68
2022-10-28T04:59:00.137Z,15.67
2022-10-28T05:04:05.988Z,15.70
2022-10-28T05:09:11.637Z,15.65
2022-10-28T05:14:17.027Z,15.54
2022-10-28T05:19:22.550Z,15.50
2022-10-28T05:24:28.196Z,15.47
2022-10-28T05:29:33.729Z,15.45
2022-10-28T05:34:39.204Z,15.44
2022-10-28T05:39:44.582Z,15.45
2022-10-28T05:44:50.061Z,15.53
2022-10-28T05:49:55.470Z,15.51
2022-10-28T05:55:01.159Z,15.51
2022-10-28T06:00:07.910Z,15.39
2022-10-28T06:05:15.556Z,15.40
2022-10-28T06:10:20.998Z,15.41
2022-10-28T06:15:25.142Z,15.45
2022-10-28T06:20:30.534Z,15.45
2022-10-28T06:25:35.995Z,15.49
2022-10-28T06:30:41.584Z,15.65
2022-10-28T06:35:47.065Z,15.81
2022-10-28T06:40:52.769Z,15.83
2022-10-28T06:46:03.964Z,15.90
2022-10-28T06:51:11.106Z,16.03
2022-10-28T06:56:16.565Z,16.10
2022-10-28T07:01:23.087Z,16.16
2022-10-28T07:06:28.933Z,16.26
2022-10-28T07:11:34.695Z,16.36
2022-10-28T07:16:40.100Z,16.46
2022-10-28T07:21:45.626Z,16.54
2022-10-28T07:26:53.109Z,16.57
2022-10-28T07:31:58.470Z,16.70
2022-10-28T07:37:04.689Z,16.80
2022-10-28T07:42:10.573Z,16.86
2022-10-28T07:47:17.776Z,16.89
2022-10-28T07:52:23.692Z,16.98
2022-10-28T07:57:29.416Z,17.10
2022-10-28T08:02:34.936Z,17.11
2022-10-28T08:07:40.568Z,17.30
2022-10-28T08:12:46.675Z,17.35
2022-10-28T08:17:56.455Z,17.37
2022-10-28T08:23:04.084Z,17.39
2022-10-28T08:28:09.334Z,17.49
2022-10-28T08:33:15.652Z,17.67
2022-10-28T08:38:21.176Z,17.75
2022-10-28T08:43:40.252Z,17.72
2022-10-28T08:48:38.486Z,17.77
2022-10-28T08:53:50.189Z,17.83
2022-10-28T08:58:59.663Z,17.88
2022-10-28T09:04:08.143Z,17.98
2022-10-28T09:09:22.342Z,17.95
2022-10-28T09:14:53.319Z,18.03
2022-10-28T09:20:04.583Z,18.14
2022-10-28T09:25:25.683Z,18.21
2022-10-28T09:30:43.097Z,18.23
2022-10-28T09:35:50.118Z,18.15
2022-10-28T09:41:01.617Z,18.17
2022-10-28T09:46:13.064Z,18.27
2022-10-28T09:51:32.293Z,18.43
2022-10-28T09:56:38.700Z,18.49
2022-10-28T10:01:47.083Z,18.59
2022-10-28T10:07:15.139Z,18.71
2022-10-28T10:12:21.267Z,18.86
2022-10-28T10:17:32.559Z,18.93
2022-10-28T10:22:43.463Z,19.10
2022-10-28T10:28:00.908Z,19.22
2022-10-28T10:33:09.185Z,19.63
2022-10-28T10:38:16.764Z,19.87
2022-10-28T10:43:36.170Z,20.06
2022-10-28T10:48:41.909Z,20.27
2022-10-28T10:53:52.838Z,20.48
2022-10-28T10:59:04.568Z,20.61
2022-10-28T11:04:13.074Z,20.72
2022-10-28T11:09:33.556Z,20.83
2022-10-28T11:14:39.085Z,21.11
2022-10-28T11:19:44.701Z,21.22
2022-10-28T11:25:08.078Z,21.33
2022-10-28T11:30:19.627Z,21.47
2022-10-28T11:35:55.193Z,21.63
2022-10-28T11:41:03.621Z,21.58
2022-10-28T11:46:31.845Z,21.50
2022-10-28T11:51:46.302Z,21.66
2022-10-28T11:57:01.769Z,21.75
2022-10-28T12:02:27.862Z,21.65
2022-10-28T12:07:48.723Z,21.54
2022-10-28T12:13:00.450Z,21.53
2022-10-28T12:18:20.294Z,21.29
2022-10-28T12:23:27.314Z,21.38
2022-10-28T12:28:35.757Z,21.42
2022-10-28T12:33:47.214Z,21.29
2022-10-28T12:39:02.042Z,21.23
2022-10-28T12:44:13.083Z,21.27
2022-10-28T12:49:39.746Z,21.41
2022-10-28T12:54:56.923Z,21.52
2022-10-28T13:00:16.039Z,21.57
2022-10-28T13:05:27.225Z,21.50
2022-10-28T13:10:50.994Z,21.49
2022-10-28T13:16:24.205Z,21.52
2022-10-28T13:22:07.530Z,21.57
2022-10-28T13:27:16.169Z,21.73
2022-10-28T13:32:42.203Z,21.79
2022-10-28T13:37:50.047Z,21.87
2022-10-28T13:42:56.164Z,21.93
2022-10-28T13:48:24.405Z,22.01
2022-10-28T13:53:36.264Z,21.98
2022-10-28T13:58:44.707Z,21.89
2022-10-28T14:03:53.525Z,21.86
2022-10-28T14:08:59.347Z,21.80
2022-10-28T14:14:05.677Z,21.71
2022-10-28T14:19:15.300Z,21.70
2022-10-28T14:24:36.102Z,21.64
2022-10-28T14:29:50.144Z,21.60
2022-10-28T14:34:57.833Z,21.58
2022-10-28T14:40:18.223Z,21.54
2022-10-28T14:45:41.985Z,21.45
2022-10-28T14:50:50.150Z,21.32
2022-10-28T14:56:01.531Z,21.24
2022-10-28T15:01:19.203Z,21.16
2022-10-28T15:06:39.167Z,21.06
2022-10-28T15:11:47.875Z,21.00
2022-10-28T15:16:54.586Z,20.90
2022-10-28T15:22:08.960Z,20.84
2022-10-28T15:27:14.700Z,20.79
2022-10-28T15:32:26.101Z,20.70
2022-10-28T15:37:33.933Z,20.62
2022-10-28T15:42:57.632Z,20.57
2022-10-28T15:48:05.416Z,20.49
2022-10-28T15:53:23.232Z,20.40
2022-10-28T15:58:40.665Z,20.33
2022-10-28T16:03:49.365Z,20.27
2022-10-28T16:09:30.084Z,20.21
2022-10-28T16:14:41.696Z,20.14
2022-10-28T16:20:02.362Z,20.09
2022-10-28T16:25:20.805Z,20.03
2022-10-28T16:30:26.354Z,19.99
2022-10-28T16:35:31.829Z,19.93
2022-10-28T16:40:51.148Z,19.91
2022-10-28T16:45:44.812Z,19.91
2022-10-28T16:50:52.408Z,19.88
2022-10-28T16:56:01.061Z,19.85
2022-10-28T17:01:07.023Z,19.84
2022-10-28T17:06:12.715Z,19.80
2022-10-28T17:11:18.880Z,19.78
2022-10-28T17:16:25.541Z,19.78
2022-10-28T17:21:31.558Z,19.79
2022-10-28T17:26:37.326Z,19.79
2022-10-28T17:31:42.780Z,19.79
2022-10-28T17:36:48.337Z,19.79
2022-10-28T17:41:54.367Z,19.81
2022-10-28T17:46:59.887Z,19.79
2022-10-28T17:52:05.430Z,19.79
2022-10-28T17:57:10.875Z,19.78
2022-10-28T18:02:16.498Z,19.78
2022-10-28T18:07:22.272Z,19.77
2022-10-28T18:12:27.824Z,19.79
2022-10-28T18:17:33.369Z,19.81
2022-10-28T18:22:38.889Z,19.83
2022-10-28T18:27:45.536Z,19.86
2022-10-28T18:32:50.991Z,19.89
2022-10-28T18:37:57.701Z,19.91
2022-10-28T18:43:03.400Z,19.90
2022-10-28T18:48:08.853Z,19.89
2022-10-28T18:53:14.396Z,19.90
2022-10-28T18:58:19.928Z,19.87
2022-10-28T19:03:25.404Z,19.86
2022-10-28T19:08:30.881Z,20.69
2022-10-28T19:13:39.249Z,20.11
2022-10-28T19:18:44.829Z,20.01
2022-10-28T19:23:50.567Z,19.92
2022-10-28T19:28:56.126Z,19.87
2022-10-28T19:34:01.650Z,19.82
2022-10-28T19:39:07.565Z,19.78
2022-10-28T19:44:13.107Z,19.75
2022-10-28T19:49:22.339Z,19.69
2022-10-28T19:54:25.924Z,19.69
2022-10-28T19:59:31.402Z,19.65
2022-10-28T20:04:36.971Z,19.64
2022-10-28T20:09:42.505Z,19.65
2022-10-28T20:14:48.110Z,19.64
2022-10-28T20:19:53.729Z,19.73
2022-10-28T20:24:59.334Z,19.73
2022-10-28T20:30:05.435Z,19.66
2022-10-28T20:35:11.474Z,19.62
2022-10-28T20:40:17.093Z,19.58
2022-10-28T20:45:22.494Z,19.52
2022-10-28T20:50:27.873Z,19.46
2022-10-28T20:55:33.775Z,19.42
2022-10-28T21:00:39.399Z,19.35
2022-10-28T21:05:45.474Z,19.32
2022-10-28T21:10:50.931Z,19.28
2022-10-28T21:15:57.913Z,19.24
2022-10-28T21:21:04.093Z,19.23
2022-10-28T21:26:11.786Z,19.21
2022-10-28T21:31:18.304Z,19.21
2022-10-28T21:36:26.221Z,19.16
2022-10-28T21:41:32.499Z,19.17
2022-10-28T21:46:38.107Z,19.16
2022-10-28T21:51:43.643Z,19.16
2022-10-28T21:56:50.833Z,19.15
2022-10-28T22:01:56.863Z,19.13
2022-10-28T22:07:02.606Z,19.12
2022-10-28T22:12:08.974Z,19.12
2022-10-28T22:17:14.553Z,19.11
2022-10-28T22:22:20.085Z,19.10
2022-10-28T22:27:25.689Z,19.12
2022-10-28T22:32:31.103Z,19.09
2022-10-28T22:37:36.637Z,19.08
2022-10-28T22:42:42.159Z,19.07
2022-10-28T22:47:47.761Z,19.06
2022-10-28T22:52:53.322Z,19.04
2022-10-28T22:57:59.154Z,18.99
2022-10-28T23:03:05.314Z,18.99
2022-10-28T23:08:13.761Z,18.96
2022-10-28T23:13:19.283Z,18.96
2022-10-28T23:18:28.901Z,18.92
2022-10-28T23:23:34.692Z,18.89
2022-10-28T23:28:41.129Z,18.87
2022-10-28T23:33:46.883Z,18.84
2022-10-28T23:38:53.648Z,18.80
2022-10-28T23:44:00.684Z,18.80
2022-10-28T23:49:06.296Z,18.83
2022-10-28T23:54:11.902Z,18.82
2022-10-28T23:59:17.413Z,18.82
