createdAt,value
2022-08-18T00:01:10.370Z,59.10
2022-08-18T00:03:57.394Z,57.45
2022-08-18T00:06:23.888Z,55.17
2022-08-18T00:08:54.939Z,57.38
2022-08-18T00:11:21.381Z,52.20
2022-08-18T00:13:47.781Z,52.55
2022-08-18T00:16:14.195Z,52.88
2022-08-18T00:18:40.584Z,44.80
2022-08-18T00:21:07.354Z,44.45
2022-08-18T00:23:33.772Z,47.30
2022-08-18T00:26:00.339Z,44.40
2022-08-18T00:28:26.802Z,51.33
2022-08-18T00:30:54.182Z,51.03
2022-08-18T00:33:21.282Z,49.45
2022-08-18T00:35:47.816Z,48.53
2022-08-18T00:38:24.960Z,50.33
2022-08-18T00:40:53.794Z,43.08
2022-08-18T00:43:22.936Z,44.70
2022-08-18T00:45:49.519Z,47.20
2022-08-18T00:48:16.454Z,45.55
2022-08-18T00:50:51.627Z,46.45
2022-08-18T00:53:26.342Z,45.78
2022-08-18T00:55:54.842Z,44.20
2022-08-18T00:58:49.784Z,47.65
2022-08-18T01:01:17.443Z,44.92
2022-08-18T01:03:44.196Z,46.15
2022-08-18T01:06:24.210Z,45.65
2022-08-18T01:08:50.705Z,46.70
2022-08-18T01:11:17.126Z,46.80
2022-08-18T01:13:43.792Z,48.20
2022-08-18T01:16:28.974Z,50.95
2022-08-18T01:19:14.101Z,51.90
2022-08-18T01:21:53.304Z,52.35
2022-08-18T01:24:47.185Z,51.53
2022-08-18T01:27:17.837Z,58.25
2022-08-18T01:29:45.784Z,61.67
2022-08-18T01:32:19.475Z,62.22
2022-08-18T01:34:47.991Z,59.15
2022-08-18T01:37:20.418Z,59.28
2022-08-18T01:42:33.497Z,62.88
2022-08-18T01:45:04.473Z,58.40
2022-08-18T01:47:33.031Z,60.88
2022-08-18T01:50:15.041Z,60.28
2022-08-18T01:52:41.452Z,60.53
2022-08-18T01:55:08.190Z,62.03
2022-08-18T01:57:41.125Z,65.78
2022-08-18T02:00:08.471Z,63.20
2022-08-18T02:02:39.609Z,68.05
2022-08-18T02:05:11.304Z,69.38
2022-08-18T02:07:38.144Z,65.45
2022-08-18T02:10:10.288Z,68.25
2022-08-18T02:12:39.826Z,66.95
2022-08-18T02:15:07.863Z,62.70
2022-08-18T02:17:39.083Z,66.82
2022-08-18T02:20:06.722Z,62.00
2022-08-18T02:22:33.154Z,61.42
2022-08-18T02:24:59.954Z,62.17
2022-08-18T02:27:27.364Z,63.65
2022-08-18T02:29:54.256Z,64.97
2022-08-18T02:32:20.660Z,61.65
2022-08-18T02:34:47.188Z,61.72
2022-08-18T02:37:15.541Z,64.03
2022-08-18T02:39:42.261Z,65.60
2022-08-18T02:42:09.073Z,59.72
2022-08-18T02:44:35.985Z,66.07
2022-08-18T02:47:02.498Z,66.72
2022-08-18T02:49:28.968Z,69.10
2022-08-18T02:51:55.434Z,71.63
2022-08-18T02:54:24.100Z,72.80
2022-08-18T02:56:52.299Z,74.53
2022-08-18T02:59:21.339Z,74.10
2022-08-18T03:01:51.363Z,78.15
2022-08-18T03:04:28.132Z,78.18
2022-08-18T03:06:56.306Z,78.95
2022-08-18T03:09:23.069Z,79.90
2022-08-18T03:11:49.617Z,78.90
2022-08-18T03:14:16.773Z,81.80
2022-08-18T03:16:53.256Z,83.43
2022-08-18T03:19:22.471Z,84.22
2022-08-18T03:21:48.934Z,83.97
2022-08-18T03:24:19.675Z,87.38
2022-08-18T03:26:49.556Z,82.18
2022-08-18T03:29:15.967Z,81.13
2022-08-18T03:31:43.437Z,77.18
2022-08-18T03:34:10.102Z,74.80
2022-08-18T03:36:37.659Z,78.95
2022-08-18T03:39:06.586Z,75.65
2022-08-18T03:41:59.233Z,75.15
2022-08-18T03:44:21.224Z,78.30
2022-08-18T03:46:48.051Z,79.28
2022-08-18T03:49:14.482Z,83.65
2022-08-18T03:51:43.620Z,85.75
2022-08-18T03:54:13.167Z,83.80
2022-08-18T03:56:41.133Z,76.47
2022-08-18T03:59:17.973Z,70.13
2022-08-18T04:01:45.591Z,77.07
2022-08-18T04:04:20.668Z,72.28
2022-08-18T04:06:51.595Z,70.40
2022-08-18T04:09:19.166Z,73.20
2022-08-18T04:11:46.335Z,73.25
2022-08-18T04:14:17.959Z,75.13
2022-08-18T04:16:44.770Z,76.40
2022-08-18T04:19:13.515Z,81.03
2022-08-18T04:21:42.155Z,79.65
2022-08-18T04:24:10.113Z,82.43
2022-08-18T04:26:40.069Z,86.47
2022-08-18T04:29:08.012Z,99.55
2022-08-18T04:31:34.430Z,99.72
2022-08-18T04:34:01.580Z,105.93
2022-08-18T04:36:29.818Z,107.50
2022-08-18T04:38:56.737Z,109.30
2022-08-18T04:41:26.896Z,115.55
2022-08-18T04:43:55.031Z,109.70
2022-08-18T04:46:24.050Z,109.88
2022-08-18T04:48:52.215Z,122.47
2022-08-18T04:52:34.332Z,113.70
2022-08-18T04:54:07.122Z,130.07
2022-08-18T04:56:36.880Z,121.63
2022-08-18T04:59:11.980Z,120.50
2022-08-18T05:01:45.476Z,112.13
2022-08-18T05:04:14.242Z,106.68
2022-08-18T05:06:43.246Z,114.93
2022-08-18T05:09:11.168Z,108.68
2022-08-18T05:11:38.170Z,98.60
2022-08-18T05:14:08.612Z,100.90
2022-08-18T05:16:36.559Z,98.30
2022-08-18T05:19:19.439Z,105.80
2022-08-18T05:21:50.609Z,100.15
2022-08-18T05:24:18.048Z,102.82
2022-08-18T05:26:44.481Z,94.40
2022-08-18T05:29:18.506Z,95.22
2022-08-18T05:31:46.331Z,91.97
2022-08-18T05:34:12.850Z,91.38
2022-08-18T05:36:48.255Z,89.72
2022-08-18T05:39:17.601Z,86.80
2022-08-18T05:42:06.355Z,89.60
2022-08-18T05:44:40.334Z,87.95
2022-08-18T05:47:30.590Z,81.22
2022-08-18T05:50:02.970Z,78.80
2022-08-18T05:52:38.086Z,77.05
2022-08-18T05:55:31.267Z,68.53
2022-08-18T05:58:01.975Z,65.78
2022-08-18T06:00:29.498Z,60.83
2022-08-18T06:02:58.312Z,61.15
2022-08-18T06:05:33.182Z,60.38
2022-08-18T06:08:03.616Z,59.47
2022-08-18T06:10:31.245Z,58.03
2022-08-18T06:13:00.233Z,60.78
2022-08-18T06:15:39.594Z,60.05
2022-08-18T06:18:46.633Z,57.03
2022-08-18T06:21:38.942Z,57.33
2022-08-18T06:24:30.269Z,53.55
2022-08-18T06:27:05.692Z,53.30
2022-08-18T06:30:06.943Z,54.50
2022-08-18T06:32:56.692Z,53.92
2022-08-18T06:35:34.434Z,53.30
2022-08-18T06:38:28.229Z,50.50
2022-08-18T06:41:03.321Z,48.67
2022-08-18T06:43:32.372Z,46.15
2022-08-18T06:45:58.811Z,47.58
2022-08-18T06:48:33.166Z,45.33
2022-08-18T06:51:01.917Z,42.58
2022-08-18T06:53:58.680Z,46.00
2022-08-18T06:56:26.316Z,44.15
2022-08-18T06:58:55.215Z,45.28
2022-08-18T07:01:23.669Z,44.38
2022-08-18T07:03:54.886Z,42.17
2022-08-18T07:06:21.427Z,37.70
2022-08-18T07:08:54.341Z,40.45
2022-08-18T07:11:32.442Z,40.17
2022-08-18T07:14:16.867Z,36.47
2022-08-18T07:16:59.997Z,37.67
2022-08-18T07:19:29.670Z,41.50
2022-08-18T07:22:14.696Z,41.85
2022-08-18T07:24:49.586Z,40.78
2022-08-18T07:27:20.890Z,41.67
2022-08-18T07:30:09.355Z,42.35
2022-08-18T07:33:00.384Z,39.55
2022-08-18T07:35:39.639Z,40.25
2022-08-18T07:38:40.659Z,40.53
2022-08-18T07:41:14.761Z,38.80
2022-08-18T07:43:51.924Z,41.08
2022-08-18T07:46:45.342Z,40.17
2022-08-18T07:49:22.010Z,42.03
2022-08-18T07:51:54.238Z,38.28
2022-08-18T07:54:49.425Z,43.30
2022-08-18T07:57:54.529Z,41.20
2022-08-18T08:00:40.962Z,43.47
2022-08-18T08:03:39.918Z,41.95
2022-08-18T08:06:16.753Z,43.55
2022-08-18T08:09:04.219Z,41.33
2022-08-18T08:11:30.541Z,43.17
2022-08-18T08:14:07.072Z,41.28
2022-08-18T08:16:44.395Z,50.78
2022-08-18T08:19:42.395Z,43.30
2022-08-18T08:22:36.012Z,47.03
2022-08-18T08:25:42.788Z,41.97
2022-08-18T08:28:08.213Z,36.65
2022-08-18T08:30:42.272Z,35.83
2022-08-18T08:33:25.058Z,36.70
2022-08-18T08:36:15.000Z,36.53
2022-08-18T08:38:50.275Z,35.58
2022-08-18T08:41:45.666Z,33.35
2022-08-18T08:44:30.387Z,33.05
2022-08-18T08:47:22.955Z,32.33
2022-08-18T08:50:01.360Z,33.80
2022-08-18T08:52:28.248Z,37.33
2022-08-18T08:55:00.146Z,34.58
2022-08-18T08:57:34.308Z,37.53
2022-08-18T09:00:04.077Z,36.15
2022-08-18T09:02:49.285Z,33.40
2022-08-18T09:05:22.863Z,34.03
2022-08-18T09:08:11.353Z,34.03
2022-08-18T09:10:52.195Z,35.95
2022-08-18T09:13:54.335Z,35.17
2022-08-18T09:16:41.267Z,35.17
2022-08-18T09:19:35.623Z,34.58
2022-08-18T09:22:47.085Z,31.55
2022-08-18T09:25:39.373Z,33.42
2022-08-18T09:28:16.998Z,34.88
2022-08-18T09:30:49.077Z,33.65
2022-08-18T09:33:46.457Z,33.90
2022-08-18T09:36:31.560Z,38.22
2022-08-18T09:39:41.641Z,39.40
2022-08-18T09:42:14.459Z,39.67
2022-08-18T09:44:48.527Z,40.58
2022-08-18T09:47:21.974Z,41.90
2022-08-18T09:49:53.627Z,43.60
2022-08-18T09:52:21.190Z,45.33
2022-08-18T09:55:17.933Z,41.63
2022-08-18T09:57:45.195Z,40.10
2022-08-18T10:00:12.834Z,38.25
2022-08-18T10:02:40.216Z,37.53
2022-08-18T10:05:15.624Z,41.13
2022-08-18T10:08:21.368Z,43.22
2022-08-18T10:11:25.710Z,39.83
2022-08-18T10:14:12.732Z,40.90
2022-08-18T10:17:25.487Z,39.78
2022-08-18T10:20:26.110Z,37.13
2022-08-18T10:22:54.485Z,33.08
2022-08-18T10:25:42.942Z,31.70
2022-08-18T10:28:12.733Z,35.55
2022-08-18T10:34:01.423Z,36.45
2022-08-18T10:36:40.169Z,34.50
2022-08-18T10:39:13.097Z,34.88
2022-08-18T10:41:58.007Z,30.37
2022-08-18T10:44:30.889Z,29.83
2022-08-18T10:46:59.397Z,29.42
2022-08-18T10:49:29.060Z,31.70
2022-08-18T10:52:08.813Z,32.30
2022-08-18T10:54:54.494Z,28.58
2022-08-18T10:58:00.457Z,30.85
2022-08-18T11:00:45.044Z,27.83
2022-08-18T11:03:51.005Z,30.00
2022-08-18T11:06:21.900Z,33.17
2022-08-18T11:08:54.777Z,31.45
2022-08-18T11:11:33.338Z,30.48
2022-08-18T11:14:07.277Z,29.92
2022-08-18T11:16:49.512Z,30.63
2022-08-18T11:19:22.679Z,28.48
2022-08-18T11:21:52.027Z,32.53
2022-08-18T11:24:25.900Z,31.85
2022-08-18T11:26:58.592Z,31.80
2022-08-18T11:29:40.070Z,27.98
2022-08-18T11:32:28.290Z,30.95
2022-08-18T11:34:57.717Z,26.08
2022-08-18T11:37:51.357Z,27.00
2022-08-18T11:43:24.643Z,24.88
2022-08-18T11:45:57.777Z,37.17
2022-08-18T11:48:39.021Z,23.27
2022-08-18T11:51:17.433Z,22.33
2022-08-18T11:53:53.868Z,22.33
2022-08-18T11:56:31.235Z,24.45
2022-08-18T11:59:01.780Z,21.92
2022-08-18T12:01:44.625Z,27.95
2022-08-18T12:04:14.412Z,21.05
2022-08-18T12:06:59.840Z,21.77
2022-08-18T12:12:32.134Z,19.33
2022-08-18T12:15:13.914Z,18.65
2022-08-18T12:17:49.859Z,22.92
2022-08-18T12:20:19.419Z,21.83
2022-08-18T12:22:46.630Z,21.65
2022-08-18T12:25:16.631Z,21.55
2022-08-18T12:27:51.516Z,19.00
2022-08-18T12:30:19.065Z,17.15
2022-08-18T12:32:50.754Z,16.65
2022-08-18T12:35:22.625Z,15.70
2022-08-18T12:40:36.201Z,16.63
2022-08-18T12:43:03.143Z,16.58
2022-08-18T12:45:32.616Z,18.15
2022-08-18T12:48:02.430Z,17.52
2022-08-18T12:50:35.007Z,15.98
2022-08-18T12:53:04.295Z,14.98
2022-08-18T12:55:35.211Z,16.67
2022-08-18T12:58:05.235Z,15.30
2022-08-18T13:00:32.531Z,14.05
2022-08-18T13:02:59.240Z,17.48
2022-08-18T13:05:27.559Z,18.70
2022-08-18T13:07:57.983Z,16.40
2022-08-18T13:10:45.667Z,14.35
2022-08-18T13:13:11.300Z,15.70
2022-08-18T13:15:38.017Z,16.70
2022-08-18T13:18:04.512Z,15.15
2022-08-18T13:20:31.252Z,13.35
2022-08-18T13:22:57.909Z,13.32
2022-08-18T13:25:32.256Z,12.52
2022-08-18T13:28:05.637Z,12.57
2022-08-18T13:30:32.767Z,12.27
2022-08-18T13:33:05.607Z,11.75
2022-08-18T13:35:48.396Z,9.80
2022-08-18T13:38:26.151Z,13.20
2022-08-18T13:40:57.470Z,11.90
2022-08-18T13:43:35.935Z,12.38
2022-08-18T13:46:05.769Z,11.77
2022-08-18T13:48:32.868Z,11.48
2022-08-18T13:51:01.781Z,10.38
2022-08-18T13:53:29.539Z,8.85
2022-08-18T13:55:58.645Z,9.07
2022-08-18T13:58:25.321Z,9.52
2022-08-18T14:01:15.926Z,10.20
2022-08-18T14:03:47.276Z,5.65
2022-08-18T14:06:14.809Z,5.30
2022-08-18T14:08:41.506Z,6.28
2022-08-18T14:11:09.469Z,6.47
2022-08-18T14:13:43.485Z,9.32
2022-08-18T14:16:10.607Z,8.38
2022-08-18T14:18:37.070Z,7.88
2022-08-18T14:21:24.444Z,6.80
2022-08-18T14:24:10.577Z,6.93
2022-08-18T14:26:50.853Z,7.85
2022-08-18T14:29:45.717Z,9.15
2022-08-18T14:32:06.070Z,6.50
2022-08-18T14:34:32.505Z,8.02
2022-08-18T14:36:59.033Z,7.75
2022-08-18T14:39:25.485Z,7.85
2022-08-18T14:41:55.775Z,7.60
2022-08-18T14:44:24.254Z,6.55
2022-08-18T14:46:52.227Z,7.47
2022-08-18T14:49:28.345Z,7.45
2022-08-18T14:51:56.034Z,8.20
2022-08-18T14:54:23.706Z,8.32
2022-08-18T14:56:54.899Z,9.18
2022-08-18T14:59:23.068Z,9.27
2022-08-18T15:01:49.643Z,6.80
2022-08-18T15:04:19.164Z,9.60
2022-08-18T15:06:55.772Z,7.90
2022-08-18T15:09:27.225Z,6.15
2022-08-18T15:11:55.864Z,7.93
2022-08-18T15:14:32.718Z,7.20
2022-08-18T15:17:00.223Z,6.28
2022-08-18T15:19:37.868Z,7.15
2022-08-18T15:22:31.847Z,5.80
2022-08-18T15:25:17.266Z,6.40
2022-08-18T15:27:44.839Z,5.10
2022-08-18T15:30:19.625Z,4.95
2022-08-18T15:32:47.796Z,4.13
2022-08-18T15:35:17.609Z,4.13
2022-08-18T15:37:46.960Z,4.85
2022-08-18T15:40:30.885Z,5.93
2022-08-18T15:43:06.849Z,4.93
2022-08-18T15:45:42.918Z,5.13
2022-08-18T15:48:10.651Z,4.32
2022-08-18T15:50:39.175Z,5.47
2022-08-18T15:53:09.217Z,4.57
2022-08-18T15:55:38.570Z,4.90
2022-08-18T15:58:11.129Z,6.07
2022-08-18T16:00:47.831Z,4.18
2022-08-18T16:03:15.885Z,4.50
2022-08-18T16:05:54.251Z,4.60
2022-08-18T16:08:25.239Z,5.55
2022-08-18T16:10:52.427Z,5.55
2022-08-18T16:13:19.292Z,5.70
2022-08-18T16:15:48.079Z,7.18
2022-08-18T16:18:16.573Z,5.78
2022-08-18T16:20:43.841Z,5.53
2022-08-18T16:23:12.209Z,4.97
2022-08-18T16:25:39.922Z,4.97
2022-08-18T16:28:06.616Z,5.80
2022-08-18T16:30:33.641Z,5.18
2022-08-18T16:33:02.906Z,7.40
2022-08-18T16:35:30.197Z,7.32
2022-08-18T16:37:56.765Z,5.97
2022-08-18T16:40:23.498Z,5.78
2022-08-18T16:42:55.465Z,7.13
2022-08-18T16:45:22.004Z,7.35
2022-08-18T16:47:48.484Z,8.32
2022-08-18T16:50:18.151Z,8.48
2022-08-18T16:52:44.587Z,6.35
2022-08-18T16:55:12.266Z,5.45
2022-08-18T16:57:59.227Z,8.30
2022-08-18T17:00:44.306Z,7.00
2022-08-18T17:03:30.465Z,5.97
2022-08-18T17:06:05.243Z,5.10
2022-08-18T17:08:33.997Z,6.65
2022-08-18T17:11:01.971Z,9.75
2022-08-18T17:13:28.587Z,5.05
2022-08-18T17:15:55.380Z,4.97
2022-08-18T17:18:22.097Z,5.70
2022-08-18T17:20:48.538Z,6.47
2022-08-18T17:23:14.968Z,7.05
2022-08-18T17:25:42.437Z,6.07
2022-08-18T17:28:10.033Z,6.10
2022-08-18T17:30:43.354Z,7.22
2022-08-18T17:33:13.095Z,6.78
2022-08-18T17:35:42.664Z,8.95
2022-08-18T17:38:19.231Z,6.53
2022-08-18T17:40:49.635Z,6.15
2022-08-18T17:43:18.129Z,6.60
2022-08-18T17:45:47.401Z,6.07
2022-08-18T17:48:17.765Z,4.75
2022-08-18T17:51:06.464Z,7.97
2022-08-18T17:53:33.870Z,5.95
2022-08-18T17:56:06.716Z,5.68
2022-08-18T17:58:56.350Z,6.25
2022-08-18T18:01:24.351Z,5.43
2022-08-18T18:03:50.908Z,4.47
2022-08-18T18:06:36.006Z,8.70
2022-08-18T18:09:29.453Z,5.47
2022-08-18T18:11:55.865Z,5.57
2022-08-18T18:14:35.486Z,5.00
2022-08-18T18:17:14.208Z,4.85
2022-08-18T18:19:42.470Z,5.93
2022-08-18T18:22:11.046Z,5.85
2022-08-18T18:24:39.079Z,6.55
2022-08-18T18:27:27.903Z,8.50
2022-08-18T18:29:58.062Z,6.53
2022-08-18T18:32:35.197Z,7.28
2022-08-18T18:35:40.330Z,3.53
2022-08-18T18:38:36.324Z,5.15
2022-08-18T18:41:04.507Z,6.22
2022-08-18T18:43:38.216Z,5.80
2022-08-18T18:46:18.801Z,6.57
2022-08-18T18:48:59.057Z,5.88
2022-08-18T18:51:50.470Z,5.00
2022-08-18T18:54:32.785Z,4.80
2022-08-18T18:59:50.334Z,7.63
2022-08-18T19:02:34.844Z,5.07
2022-08-18T19:05:12.375Z,4.20
2022-08-18T19:07:53.585Z,5.05
2022-08-18T19:10:27.671Z,6.80
2022-08-18T19:12:58.026Z,7.00
2022-08-18T19:15:25.774Z,4.55
2022-08-18T19:18:17.886Z,4.35
2022-08-18T19:22:02.510Z,5.55
2022-08-18T19:23:45.386Z,7.72
2022-08-18T19:26:14.721Z,4.68
2022-08-18T19:29:12.341Z,6.45
2022-08-18T19:31:37.770Z,5.03
2022-08-18T19:34:30.171Z,5.07
2022-08-18T19:37:08.243Z,5.63
2022-08-18T19:39:46.742Z,7.22
2022-08-18T19:42:22.168Z,4.75
2022-08-18T19:45:15.424Z,5.22
2022-08-18T19:47:52.573Z,6.35
2022-08-18T19:50:29.050Z,5.93
2022-08-18T19:52:58.612Z,5.07
2022-08-18T19:56:07.303Z,6.22
2022-08-18T19:59:15.685Z,5.78
2022-08-18T20:02:07.177Z,5.93
2022-08-18T20:04:48.348Z,4.80
2022-08-18T20:07:37.908Z,8.07
2022-08-18T20:10:20.136Z,7.28
2022-08-18T20:12:48.036Z,8.68
2022-08-18T20:15:22.369Z,5.93
2022-08-18T20:17:57.733Z,6.57
2022-08-18T20:20:30.088Z,10.30
2022-08-18T20:22:58.416Z,7.47
2022-08-18T20:25:24.975Z,7.95
2022-08-18T20:28:00.674Z,7.50
2022-08-18T20:30:32.613Z,8.27
2022-08-18T20:33:19.340Z,9.38
2022-08-18T20:36:17.555Z,7.60
2022-08-18T20:38:49.563Z,8.05
2022-08-18T20:41:40.011Z,7.72
2022-08-18T20:44:38.408Z,11.15
2022-08-18T20:47:16.195Z,10.63
2022-08-18T20:50:08.962Z,7.75
2022-08-18T20:53:00.544Z,9.27
2022-08-18T20:55:48.340Z,8.68
2022-08-18T20:58:22.159Z,9.18
2022-08-18T21:00:56.899Z,6.60
2022-08-18T21:03:38.281Z,8.80
2022-08-18T21:06:05.385Z,9.23
2022-08-18T21:08:33.477Z,10.70
2022-08-18T21:11:02.411Z,10.30
2022-08-18T21:13:40.649Z,14.07
2022-08-18T21:16:09.525Z,7.03
2022-08-18T21:18:37.018Z,9.25
2022-08-18T21:21:06.454Z,11.70
2022-08-18T21:23:37.645Z,9.25
2022-08-18T21:26:11.211Z,11.00
2022-08-18T21:28:39.987Z,10.73
2022-08-18T21:31:42.315Z,10.70
2022-08-18T21:34:18.392Z,11.40
2022-08-18T21:36:51.172Z,9.80
2022-08-18T21:39:19.515Z,9.18
2022-08-18T21:41:49.262Z,8.55
2022-08-18T21:44:24.490Z,10.45
2022-08-18T21:46:51.505Z,10.95
2022-08-18T21:49:26.848Z,9.38
2022-08-18T21:51:53.596Z,9.13
2022-08-18T21:54:23.406Z,9.00
2022-08-18T21:57:23.438Z,10.45
2022-08-18T22:00:17.336Z,8.23
2022-08-18T22:02:45.288Z,9.68
2022-08-18T22:05:12.734Z,11.45
2022-08-18T22:07:47.774Z,10.70
2022-08-18T22:10:45.908Z,9.30
2022-08-18T22:13:39.914Z,11.38
2022-08-18T22:16:36.070Z,9.32
2022-08-18T22:19:19.610Z,9.48
2022-08-18T22:21:56.049Z,8.88
2022-08-18T22:24:28.981Z,8.82
2022-08-18T22:27:12.412Z,7.22
2022-08-18T22:30:03.789Z,9.25
2022-08-18T22:32:32.175Z,10.70
2022-08-18T22:34:58.616Z,7.68
2022-08-18T22:37:27.644Z,10.15
2022-08-18T22:39:57.283Z,10.00
2022-08-18T22:42:26.390Z,7.95
2022-08-18T22:44:53.136Z,9.07
2022-08-18T22:47:20.101Z,7.78
2022-08-18T22:49:46.759Z,8.77
2022-08-18T22:52:30.147Z,8.88
2022-08-18T22:54:57.847Z,9.57
2022-08-18T22:57:25.380Z,10.60
2022-08-18T22:59:52.550Z,8.40
2022-08-18T23:02:21.785Z,9.10
2022-08-18T23:04:48.775Z,14.43
2022-08-18T23:07:15.218Z,11.05
2022-08-18T23:09:41.663Z,12.07
2022-08-18T23:12:11.086Z,12.70
2022-08-18T23:14:37.743Z,12.32
2022-08-18T23:17:05.484Z,11.35
2022-08-18T23:19:32.181Z,11.63
2022-08-18T23:21:59.852Z,8.27
2022-08-18T23:24:26.302Z,10.88
2022-08-18T23:26:52.977Z,10.93
2022-08-18T23:29:21.039Z,10.10
2022-08-18T23:31:49.094Z,11.25
2022-08-18T23:34:19.973Z,10.98
2022-08-18T23:36:53.811Z,12.07
2022-08-18T23:39:20.247Z,13.48
2022-08-18T23:41:46.669Z,12.30
2022-08-18T23:44:16.059Z,12.18
2022-08-18T23:46:43.667Z,11.80
2022-08-18T23:49:14.745Z,18.02
2022-08-18T23:51:50.802Z,13.70
2022-08-18T23:54:27.025Z,12.75
2022-08-18T23:56:53.442Z,17.98
2022-08-18T23:59:21.186Z,14.52
