createdAt,value
2018-07-19T00:01:37.050Z,18.30
2018-07-19T00:04:05.796Z,18.30
2018-07-19T00:06:40.085Z,18.30
2018-07-19T00:09:09.732Z,18.30
2018-07-19T00:11:40.827Z,18.20
2018-07-19T00:14:10.048Z,18.20
2018-07-19T00:16:40.161Z,18.20
2018-07-19T00:19:12.869Z,18.10
2018-07-19T00:21:41.473Z,18.10
2018-07-19T00:24:10.420Z,18.00
2018-07-19T00:26:39.293Z,18.00
2018-07-19T00:29:08.310Z,18.00
2018-07-19T00:31:37.148Z,18.00
2018-07-19T00:34:06.228Z,17.90
2018-07-19T00:36:35.543Z,17.90
2018-07-19T00:39:06.268Z,17.90
2018-07-19T00:41:34.961Z,17.80
2018-07-19T00:44:04.089Z,17.80
2018-07-19T00:46:32.684Z,17.80
2018-07-19T00:49:01.555Z,17.80
2018-07-19T00:51:33.796Z,17.80
2018-07-19T00:54:02.413Z,17.70
2018-07-19T00:56:31.234Z,17.70
2018-07-19T00:58:59.820Z,17.70
2018-07-19T01:01:32.784Z,17.70
2018-07-19T01:04:02.076Z,17.70
2018-07-19T01:06:30.749Z,17.70
2018-07-19T01:08:59.353Z,17.70
2018-07-19T01:11:27.888Z,17.60
2018-07-19T01:14:00.634Z,17.60
2018-07-19T01:16:34.425Z,17.60
2018-07-19T01:19:08.775Z,17.60
2018-07-19T01:21:37.431Z,17.60
2018-07-19T01:24:06.727Z,17.50
2018-07-19T01:26:35.482Z,17.50
2018-07-19T01:29:04.083Z,17.50
2018-07-19T01:31:33.206Z,17.50
2018-07-19T01:34:01.838Z,17.50
2018-07-19T01:36:30.458Z,17.50
2018-07-19T01:38:59.019Z,17.50
2018-07-19T01:42:34.941Z,17.50
2018-07-19T01:45:05.206Z,17.50
2018-07-19T01:47:34.393Z,17.40
2018-07-19T01:50:04.912Z,17.40
2018-07-19T01:52:33.968Z,17.40
2018-07-19T01:55:02.995Z,17.40
2018-07-19T01:57:33.537Z,17.40
2018-07-19T02:00:03.046Z,17.30
2018-07-19T02:02:32.582Z,17.30
2018-07-19T02:05:02.337Z,17.30
2018-07-19T02:07:31.965Z,17.30
2018-07-19T02:10:00.923Z,17.30
2018-07-19T02:12:29.651Z,17.30
2018-07-19T02:14:58.444Z,17.30
2018-07-19T02:17:28.499Z,17.30
2018-07-19T02:19:57.414Z,17.30
2018-07-19T02:22:27.107Z,17.30
2018-07-19T02:25:00.746Z,17.30
2018-07-19T02:27:30.018Z,17.30
2018-07-19T02:30:03.644Z,17.20
2018-07-19T02:32:33.422Z,17.20
2018-07-19T02:35:02.056Z,17.20
2018-07-19T02:37:30.802Z,17.20
2018-07-19T02:39:59.726Z,17.20
2018-07-19T02:42:29.264Z,17.20
2018-07-19T02:44:58.307Z,17.20
2018-07-19T02:47:28.047Z,17.20
2018-07-19T02:50:04.910Z,17.20
2018-07-19T02:52:33.585Z,17.20
2018-07-19T02:55:02.770Z,17.20
2018-07-19T02:57:31.443Z,17.20
2018-07-19T03:00:00.157Z,17.10
2018-07-19T03:02:29.150Z,17.10
2018-07-19T03:04:58.085Z,17.10
2018-07-19T03:07:26.718Z,17.10
2018-07-19T03:09:58.298Z,17.10
2018-07-19T03:12:26.889Z,17.10
2018-07-19T03:14:55.538Z,17.10
2018-07-19T03:17:24.362Z,17.10
2018-07-19T03:19:53.456Z,17.00
2018-07-19T03:22:22.136Z,17.00
2018-07-19T03:24:51.383Z,17.00
2018-07-19T03:27:20.322Z,17.00
2018-07-19T03:29:48.877Z,17.00
2018-07-19T03:32:17.556Z,17.00
2018-07-19T03:34:46.078Z,17.00
2018-07-19T03:37:14.722Z,16.90
2018-07-19T03:39:43.313Z,17.00
2018-07-19T03:42:17.875Z,16.90
2018-07-19T03:44:48.056Z,16.90
2018-07-19T03:47:16.662Z,16.90
2018-07-19T03:49:45.194Z,16.90
2018-07-19T03:52:14.149Z,16.90
2018-07-19T03:54:43.401Z,16.70
2018-07-19T03:57:16.640Z,16.90
2018-07-19T03:59:46.115Z,16.80
2018-07-19T04:02:19.415Z,16.90
2018-07-19T04:04:48.391Z,16.90
2018-07-19T04:07:17.054Z,16.90
2018-07-19T04:09:45.979Z,16.90
2018-07-19T04:12:14.549Z,16.90
2018-07-19T04:14:44.389Z,16.90
2018-07-19T04:17:14.329Z,16.90
2018-07-19T04:19:43.728Z,16.90
2018-07-19T04:22:12.487Z,16.90
2018-07-19T04:24:41.412Z,16.90
2018-07-19T04:27:11.837Z,16.90
2018-07-19T04:29:40.519Z,16.90
2018-07-19T04:32:09.354Z,17.00
2018-07-19T04:34:37.934Z,17.00
2018-07-19T04:37:10.651Z,17.00
2018-07-19T04:39:39.665Z,17.10
2018-07-19T04:42:08.520Z,17.20
2018-07-19T04:44:37.592Z,17.20
2018-07-19T04:47:07.413Z,17.30
2018-07-19T04:49:40.540Z,17.30
2018-07-19T04:52:09.803Z,17.40
2018-07-19T04:54:38.431Z,17.40
2018-07-19T04:57:11.008Z,17.40
2018-07-19T04:59:39.622Z,17.40
2018-07-19T05:02:08.321Z,17.50
2018-07-19T05:04:36.940Z,17.50
2018-07-19T05:07:10.478Z,17.50
2018-07-19T05:09:39.241Z,17.50
2018-07-19T05:12:07.862Z,17.50
2018-07-19T05:14:40.713Z,17.50
2018-07-19T05:17:09.364Z,17.50
2018-07-19T05:19:37.970Z,17.50
2018-07-19T05:22:06.649Z,17.60
2018-07-19T05:24:35.341Z,17.50
2018-07-19T05:27:04.031Z,17.50
2018-07-19T05:29:32.657Z,17.60
2018-07-19T05:32:01.318Z,17.60
2018-07-19T05:34:30.233Z,17.60
2018-07-19T05:36:59.523Z,17.60
2018-07-19T05:39:28.290Z,17.70
2018-07-19T05:41:57.570Z,17.80
2018-07-19T05:44:26.551Z,17.90
2018-07-19T05:46:55.204Z,18.00
2018-07-19T05:49:23.861Z,18.10
2018-07-19T05:54:21.581Z,18.40
2018-07-19T05:56:51.805Z,18.60
2018-07-19T05:59:20.797Z,18.70
2018-07-19T06:01:53.785Z,18.90
2018-07-19T06:04:23.014Z,19.10
2018-07-19T06:06:53.404Z,19.30
2018-07-19T06:09:22.594Z,19.50
2018-07-19T06:11:52.533Z,19.70
2018-07-19T06:14:25.742Z,19.80
2018-07-19T06:16:54.358Z,20.00
2018-07-19T06:19:23.061Z,20.20
2018-07-19T06:21:52.014Z,20.40
2018-07-19T06:24:21.328Z,20.50
2018-07-19T06:26:50.085Z,20.70
2018-07-19T06:29:18.571Z,20.90
2018-07-19T06:31:47.322Z,21.10
2018-07-19T06:34:15.964Z,21.30
2018-07-19T06:36:44.661Z,21.60
2018-07-19T06:39:13.138Z,21.80
2018-07-19T06:41:41.894Z,22.00
2018-07-19T06:44:11.151Z,22.20
2018-07-19T06:46:39.662Z,22.40
2018-07-19T06:51:36.485Z,22.80
2018-07-19T06:54:05.071Z,23.00
2018-07-19T06:56:33.730Z,23.10
2018-07-19T06:59:02.358Z,23.20
2018-07-19T07:01:30.973Z,23.50
2018-07-19T07:03:59.695Z,23.60
2018-07-19T07:06:28.251Z,23.70
2018-07-19T07:08:56.860Z,23.80
2018-07-19T07:11:25.472Z,24.00
2018-07-19T07:13:54.228Z,24.20
2018-07-19T07:16:22.814Z,24.50
2018-07-19T07:18:51.387Z,24.60
2018-07-19T07:21:20.634Z,24.90
2018-07-19T07:23:49.596Z,25.00
2018-07-19T07:26:18.109Z,25.30
2018-07-19T07:28:46.810Z,25.50
2018-07-19T07:31:15.327Z,25.70
2018-07-19T07:33:43.837Z,25.80
2018-07-19T07:36:12.982Z,26.00
2018-07-19T07:38:41.381Z,26.20
2018-07-19T07:41:09.898Z,26.40
2018-07-19T07:43:38.420Z,26.50
2018-07-19T07:46:06.998Z,26.60
2018-07-19T07:48:35.517Z,26.70
2018-07-19T07:51:04.166Z,26.80
2018-07-19T07:53:32.704Z,27.00
2018-07-19T07:56:01.858Z,27.10
2018-07-19T07:58:30.351Z,27.30
2018-07-19T08:00:58.810Z,27.50
2018-07-19T08:03:27.351Z,27.60
2018-07-19T08:05:55.956Z,27.70
2018-07-19T08:08:25.094Z,27.90
2018-07-19T08:10:53.670Z,28.10
2018-07-19T08:13:22.451Z,28.20
2018-07-19T08:15:51.960Z,28.30
2018-07-19T08:18:20.720Z,28.50
2018-07-19T08:20:49.290Z,28.70
2018-07-19T08:23:17.812Z,28.90
2018-07-19T08:25:46.568Z,29.00
2018-07-19T08:28:15.034Z,29.20
2018-07-19T08:30:43.814Z,29.30
2018-07-19T08:33:13.414Z,29.50
2018-07-19T08:35:42.515Z,29.70
2018-07-19T08:38:11.265Z,29.80
2018-07-19T08:40:39.802Z,30.00
2018-07-19T08:43:08.366Z,30.10
2018-07-19T08:45:37.139Z,30.10
2018-07-19T08:48:05.834Z,30.40
2018-07-19T08:50:34.576Z,30.30
2018-07-19T08:53:03.085Z,30.40
2018-07-19T08:55:31.501Z,30.70
2018-07-19T08:58:00.595Z,30.80
2018-07-19T09:00:29.114Z,31.00
2018-07-19T09:05:26.362Z,31.20
2018-07-19T09:07:55.302Z,31.40
2018-07-19T09:10:23.848Z,31.50
2018-07-19T09:12:52.419Z,31.70
2018-07-19T09:15:20.942Z,31.80
2018-07-19T09:17:49.410Z,32.00
2018-07-19T09:20:17.900Z,32.20
2018-07-19T09:22:46.546Z,32.40
2018-07-19T09:25:15.098Z,32.50
2018-07-19T09:27:43.581Z,32.60
2018-07-19T09:30:12.138Z,32.70
2018-07-19T09:32:41.521Z,32.80
2018-07-19T09:35:10.440Z,32.90
2018-07-19T09:37:39.112Z,33.10
2018-07-19T09:40:07.896Z,33.10
2018-07-19T09:42:36.798Z,33.30
2018-07-19T09:45:05.431Z,33.30
2018-07-19T09:47:34.101Z,33.40
2018-07-19T09:50:02.753Z,33.70
2018-07-19T09:52:31.555Z,34.00
2018-07-19T09:55:01.410Z,34.30
2018-07-19T09:57:30.967Z,34.50
2018-07-19T09:59:59.624Z,34.70
2018-07-19T10:02:28.298Z,34.90
2018-07-19T10:04:57.058Z,35.30
2018-07-19T10:07:25.820Z,35.30
2018-07-19T10:09:54.370Z,35.50
2018-07-19T10:12:22.920Z,35.70
2018-07-19T10:14:51.533Z,35.90
2018-07-19T10:17:20.885Z,36.00
2018-07-19T10:19:49.489Z,36.10
2018-07-19T10:22:18.009Z,36.10
2018-07-19T10:24:46.636Z,36.30
2018-07-19T10:27:16.194Z,36.50
2018-07-19T10:29:44.784Z,36.60
2018-07-19T10:32:13.536Z,36.60
2018-07-19T10:34:42.163Z,36.80
2018-07-19T10:37:10.942Z,37.10
2018-07-19T10:39:39.555Z,37.20
2018-07-19T10:42:08.606Z,37.30
2018-07-19T10:44:37.192Z,37.40
2018-07-19T10:47:05.698Z,37.80
2018-07-19T10:49:34.360Z,38.00
2018-07-19T10:52:02.896Z,38.30
2018-07-19T10:54:31.462Z,38.40
2018-07-19T10:57:00.176Z,38.40
2018-07-19T10:59:28.655Z,38.60
2018-07-19T11:01:57.156Z,38.80
2018-07-19T11:04:26.787Z,38.80
2018-07-19T11:06:55.560Z,38.80
2018-07-19T11:11:52.501Z,38.90
2018-07-19T11:14:21.132Z,39.00
2018-07-19T11:16:49.832Z,39.10
2018-07-19T11:19:18.425Z,39.30
2018-07-19T11:21:47.028Z,39.30
2018-07-19T11:24:15.575Z,39.70
2018-07-19T11:26:44.118Z,39.90
2018-07-19T11:31:40.962Z,40.10
2018-07-19T11:34:09.535Z,40.40
2018-07-19T11:36:38.010Z,40.40
2018-07-19T11:39:07.676Z,40.60
2018-07-19T11:41:36.944Z,40.60
2018-07-19T11:44:05.544Z,40.70
2018-07-19T11:46:34.364Z,40.40
2018-07-19T11:49:03.056Z,40.40
2018-07-19T11:51:31.658Z,40.50
2018-07-19T11:54:00.158Z,40.40
2018-07-19T11:56:28.684Z,40.50
2018-07-19T11:58:57.229Z,40.20
2018-07-19T12:01:25.864Z,40.40
2018-07-19T12:03:54.460Z,40.40
2018-07-19T12:06:23.206Z,40.10
2018-07-19T12:08:51.864Z,40.10
2018-07-19T12:11:20.465Z,40.10
2018-07-19T12:13:49.380Z,40.20
2018-07-19T12:16:18.827Z,40.40
2018-07-19T12:18:47.381Z,40.30
2018-07-19T12:21:15.972Z,40.30
2018-07-19T12:23:44.817Z,40.20
2018-07-19T12:26:13.512Z,40.20
2018-07-19T12:28:42.147Z,40.50
2018-07-19T12:31:10.870Z,40.40
2018-07-19T12:33:39.521Z,40.40
2018-07-19T12:36:08.281Z,40.50
2018-07-19T12:38:37.143Z,40.60
2018-07-19T12:41:05.990Z,40.60
2018-07-19T12:43:35.402Z,40.80
2018-07-19T12:46:04.093Z,41.00
2018-07-19T12:48:33.046Z,41.30
2018-07-19T12:51:02.015Z,41.40
2018-07-19T12:53:30.761Z,41.40
2018-07-19T12:56:00.089Z,41.20
2018-07-19T12:58:29.515Z,40.90
2018-07-19T13:00:58.236Z,40.60
2018-07-19T13:03:26.811Z,40.50
2018-07-19T13:05:55.425Z,40.60
2018-07-19T13:08:24.078Z,40.70
2018-07-19T13:10:52.634Z,40.70
2018-07-19T13:13:27.962Z,40.50
2018-07-19T13:15:56.716Z,40.40
2018-07-19T13:18:26.021Z,40.60
2018-07-19T13:20:55.121Z,40.50
2018-07-19T13:23:24.117Z,40.40
2018-07-19T13:25:53.692Z,40.10
2018-07-19T13:28:22.274Z,40.10
2018-07-19T13:30:51.182Z,40.10
2018-07-19T13:33:19.900Z,40.30
2018-07-19T13:35:48.441Z,40.00
2018-07-19T13:38:17.250Z,40.30
2018-07-19T13:40:46.461Z,40.00
2018-07-19T13:43:15.175Z,40.10
2018-07-19T13:45:43.932Z,39.70
2018-07-19T13:48:12.620Z,39.60
2018-07-19T13:50:41.311Z,39.10
2018-07-19T13:54:17.588Z,38.80
2018-07-19T13:56:46.577Z,38.30
2018-07-19T13:59:16.106Z,37.10
2018-07-19T14:01:45.672Z,36.70
2018-07-19T14:04:14.427Z,36.40
2018-07-19T14:06:43.425Z,36.30
2018-07-19T14:09:13.636Z,36.00
2018-07-19T14:11:42.586Z,35.60
2018-07-19T14:14:11.470Z,35.30
2018-07-19T14:16:40.434Z,35.00
2018-07-19T14:19:09.409Z,34.50
2018-07-19T14:21:38.186Z,34.10
2018-07-19T14:24:06.948Z,34.00
2018-07-19T14:26:36.657Z,33.90
2018-07-19T14:29:10.542Z,33.70
2018-07-19T14:35:18.323Z,33.40
2018-07-19T14:37:47.807Z,33.40
2018-07-19T14:40:16.691Z,33.60
2018-07-19T14:42:45.593Z,33.80
2018-07-19T14:45:14.577Z,33.70
2018-07-19T14:47:43.408Z,33.60
2018-07-19T14:50:13.335Z,33.40
2018-07-19T14:52:42.282Z,33.40
2018-07-19T14:55:11.199Z,33.80
2018-07-19T14:57:40.094Z,34.40
2018-07-19T15:00:10.025Z,34.70
2018-07-19T15:02:39.011Z,34.70
2018-07-19T15:05:08.245Z,34.60
2018-07-19T15:07:37.323Z,34.30
2018-07-19T15:10:06.711Z,34.00
2018-07-19T15:12:35.601Z,33.60
2018-07-19T15:15:05.130Z,33.40
2018-07-19T15:17:34.255Z,33.20
2018-07-19T15:20:03.057Z,33.20
2018-07-19T15:22:31.976Z,33.20
2018-07-19T15:25:00.797Z,33.00
2018-07-19T15:27:29.603Z,32.80
2018-07-19T15:29:59.036Z,32.70
2018-07-19T15:32:28.382Z,32.60
2018-07-19T15:34:57.539Z,32.60
2018-07-19T15:37:27.231Z,32.30
2018-07-19T15:39:56.944Z,31.90
2018-07-19T15:42:26.868Z,31.70
2018-07-19T15:47:26.037Z,31.20
2018-07-19T15:49:54.820Z,30.90
2018-07-19T15:52:23.659Z,30.70
2018-07-19T15:54:52.666Z,30.40
2018-07-19T15:57:21.544Z,30.30
2018-07-19T15:59:54.883Z,30.10
2018-07-19T16:02:25.262Z,30.00
2018-07-19T16:07:22.737Z,29.80
2018-07-19T16:09:51.671Z,29.80
2018-07-19T16:12:20.461Z,29.70
2018-07-19T16:14:50.101Z,29.60
2018-07-19T16:17:25.453Z,29.50
2018-07-19T16:19:58.845Z,29.40
2018-07-19T16:22:27.765Z,29.30
2018-07-19T16:25:03.065Z,29.20
2018-07-19T16:27:36.392Z,29.10
2018-07-19T16:30:05.586Z,29.10
2018-07-19T16:32:34.447Z,29.10
2018-07-19T16:35:09.267Z,29.00
2018-07-19T16:37:38.190Z,28.90
2018-07-19T16:40:07.368Z,28.90
2018-07-19T16:47:33.737Z,28.50
2018-07-19T16:50:03.422Z,28.30
2018-07-19T16:52:32.335Z,28.20
2018-07-19T16:55:02.769Z,28.10
2018-07-19T16:57:31.693Z,28.00
2018-07-19T17:00:01.310Z,27.80
2018-07-19T17:02:30.243Z,27.70
2018-07-19T17:04:58.939Z,27.60
2018-07-19T17:07:27.592Z,27.50
2018-07-19T17:09:56.218Z,27.50
2018-07-19T17:12:30.865Z,27.50
2018-07-19T17:14:59.508Z,27.40
2018-07-19T17:17:28.102Z,27.30
2018-07-19T17:24:53.251Z,27.00
2018-07-19T17:27:21.902Z,26.80
2018-07-19T17:29:50.454Z,26.70
2018-07-19T17:32:18.997Z,26.60
2018-07-19T17:34:47.552Z,26.50
2018-07-19T17:37:16.106Z,26.40
2018-07-19T17:39:44.712Z,26.20
2018-07-19T17:42:13.206Z,26.10
2018-07-19T17:44:41.749Z,26.10
2018-07-19T17:47:10.333Z,26.00
2018-07-19T17:49:38.842Z,25.90
2018-07-19T17:52:07.428Z,25.80
2018-07-19T17:54:36.239Z,25.80
2018-07-19T17:57:04.874Z,25.70
2018-07-19T17:59:33.436Z,25.70
2018-07-19T18:02:01.940Z,25.60
2018-07-19T18:04:30.652Z,25.40
2018-07-19T18:06:59.255Z,25.40
2018-07-19T18:09:27.751Z,25.40
2018-07-19T18:11:56.899Z,25.20
2018-07-19T18:14:25.431Z,25.20
2018-07-19T18:16:53.953Z,25.10
2018-07-19T18:21:50.691Z,25.00
2018-07-19T18:24:19.194Z,24.90
2018-07-19T18:26:47.768Z,24.80
2018-07-19T18:29:16.307Z,24.70
2018-07-19T18:31:44.920Z,24.60
2018-07-19T18:34:15.444Z,24.50
2018-07-19T18:36:44.069Z,24.40
2018-07-19T18:39:13.262Z,24.30
2018-07-19T18:41:41.753Z,24.20
2018-07-19T18:44:10.742Z,24.10
2018-07-19T18:46:39.313Z,24.00
2018-07-19T18:49:07.840Z,24.00
2018-07-19T18:51:36.399Z,23.90
2018-07-19T18:54:04.959Z,23.90
2018-07-19T18:56:33.519Z,23.80
2018-07-19T18:59:02.189Z,23.70
2018-07-19T19:01:30.771Z,23.70
2018-07-19T19:03:59.268Z,23.60
2018-07-19T19:06:27.821Z,23.60
2018-07-19T19:08:56.329Z,23.60
2018-07-19T19:11:24.888Z,23.50
2018-07-19T19:13:53.493Z,23.50
2018-07-19T19:16:22.015Z,23.40
2018-07-19T19:18:50.826Z,23.40
2018-07-19T19:21:19.346Z,23.30
2018-07-19T19:23:47.843Z,23.30
2018-07-19T19:26:16.397Z,23.20
2018-07-19T19:28:44.957Z,23.20
2018-07-19T19:31:13.510Z,23.10
2018-07-19T19:33:42.044Z,23.00
2018-07-19T19:36:11.283Z,23.00
2018-07-19T19:38:39.793Z,23.00
2018-07-19T19:41:08.364Z,22.90
2018-07-19T19:43:36.974Z,22.80
2018-07-19T19:46:05.594Z,22.80
2018-07-19T19:48:36.783Z,22.80
2018-07-19T19:51:06.991Z,22.70
2018-07-19T19:53:35.773Z,22.70
2018-07-19T19:56:04.693Z,22.60
2018-07-19T19:58:33.329Z,22.60
2018-07-19T20:01:01.853Z,22.50
2018-07-19T20:03:30.413Z,22.50
2018-07-19T20:05:59.097Z,22.50
2018-07-19T20:08:27.664Z,22.40
2018-07-19T20:10:56.242Z,22.40
2018-07-19T20:13:24.844Z,22.30
2018-07-19T20:15:53.397Z,22.30
2018-07-19T20:18:21.889Z,22.20
2018-07-19T20:20:50.493Z,22.20
2018-07-19T20:23:19.085Z,22.10
2018-07-19T20:25:47.679Z,22.10
2018-07-19T20:28:16.252Z,22.00
2018-07-19T20:30:44.822Z,22.00
2018-07-19T20:33:13.356Z,21.90
2018-07-19T20:35:41.936Z,21.90
2018-07-19T20:38:10.457Z,21.90
2018-07-19T20:40:39.018Z,21.80
2018-07-19T20:43:07.544Z,21.80
2018-07-19T20:45:36.133Z,21.80
2018-07-19T20:48:08.565Z,21.80
2018-07-19T20:50:37.194Z,21.70
2018-07-19T20:53:05.810Z,21.70
2018-07-19T20:55:34.576Z,21.60
2018-07-19T20:58:03.585Z,21.60
2018-07-19T21:00:32.137Z,21.50
2018-07-19T21:03:00.745Z,21.50
2018-07-19T21:05:29.331Z,21.50
2018-07-19T21:07:57.819Z,21.40
2018-07-19T21:10:26.368Z,21.40
2018-07-19T21:12:55.793Z,21.30
2018-07-19T21:15:24.520Z,21.30
2018-07-19T21:17:53.233Z,21.30
2018-07-19T21:20:21.718Z,21.30
2018-07-19T21:22:50.510Z,21.20
2018-07-19T21:25:19.109Z,21.20
2018-07-19T21:27:47.684Z,21.10
2018-07-19T21:30:16.246Z,21.10
2018-07-19T21:32:44.768Z,21.10
2018-07-19T21:35:13.651Z,21.10
2018-07-19T21:37:42.151Z,21.00
2018-07-19T21:40:17.635Z,21.00
2018-07-19T21:42:46.260Z,20.90
2018-07-19T21:45:15.208Z,20.90
2018-07-19T21:47:43.909Z,20.80
2018-07-19T21:50:12.420Z,20.80
2018-07-19T21:52:40.892Z,20.70
2018-07-19T21:55:09.490Z,20.70
2018-07-19T21:57:38.023Z,20.70
2018-07-19T22:00:06.805Z,20.60
2018-07-19T22:02:35.516Z,20.50
2018-07-19T22:05:03.968Z,20.50
2018-07-19T22:07:32.515Z,20.50
2018-07-19T22:10:01.079Z,20.40
2018-07-19T22:12:29.591Z,20.40
2018-07-19T22:14:58.261Z,20.30
2018-07-19T22:17:27.050Z,20.30
2018-07-19T22:19:56.026Z,20.20
2018-07-19T22:22:24.571Z,20.20
2018-07-19T22:27:21.285Z,20.10
2018-07-19T22:29:49.777Z,20.00
2018-07-19T22:32:18.277Z,20.00
2018-07-19T22:34:47.620Z,20.00
2018-07-19T22:37:16.020Z,19.90
2018-07-19T22:39:44.483Z,19.90
2018-07-19T22:42:12.980Z,19.80
2018-07-19T22:44:41.454Z,19.80
2018-07-19T22:47:09.937Z,19.70
2018-07-19T22:49:38.367Z,19.70
2018-07-19T22:52:06.931Z,19.60
2018-07-19T22:54:35.400Z,19.60
2018-07-19T22:57:03.892Z,19.50
2018-07-19T22:59:32.462Z,19.50
2018-07-19T23:02:00.944Z,19.50
2018-07-19T23:04:29.407Z,19.50
2018-07-19T23:06:58.659Z,19.40
2018-07-19T23:09:27.122Z,19.40
2018-07-19T23:11:55.683Z,19.40
2018-07-19T23:14:24.168Z,19.40
2018-07-19T23:16:52.655Z,19.30
2018-07-19T23:19:21.129Z,19.30
2018-07-19T23:21:49.600Z,19.30
2018-07-19T23:24:18.065Z,19.20
2018-07-19T23:26:46.608Z,19.20
2018-07-19T23:29:15.263Z,19.20
2018-07-19T23:31:43.787Z,19.20
2018-07-19T23:34:12.621Z,19.20
2018-07-19T23:36:47.757Z,19.10
2018-07-19T23:39:19.901Z,19.10
2018-07-19T23:41:53.374Z,19.00
2018-07-19T23:44:41.793Z,19.00
2018-07-19T23:49:41.994Z,18.90
2018-07-19T23:52:10.473Z,18.90
2018-07-19T23:54:38.957Z,18.90
2018-07-19T23:57:07.402Z,18.90
2018-07-19T23:59:35.884Z,18.90
