createdAt,value
2023-05-10T00:00:26.552Z,993.23
2023-05-10T00:00:42.621Z,993.23
2023-05-10T00:01:14.189Z,993.23
2023-05-10T00:01:35.877Z,993.12
2023-05-10T00:02:02.173Z,993.12
2023-05-10T00:02:34.277Z,993.12
2023-05-10T00:03:07.176Z,993.23
2023-05-10T00:03:35.599Z,993.23
2023-05-10T00:03:54.264Z,993.23
2023-05-10T00:04:26.102Z,993.23
2023-05-10T00:04:42.606Z,993.23
2023-05-10T00:05:14.347Z,993.23
2023-05-10T00:05:35.761Z,993.23
2023-05-10T00:06:02.090Z,993.23
2023-05-10T00:06:34.818Z,993.23
2023-05-10T00:07:06.076Z,993.02
2023-05-10T00:07:35.278Z,993.23
2023-05-10T00:07:54.106Z,993.23
2023-05-10T00:08:26.091Z,993.23
2023-05-10T00:08:42.703Z,993.23
2023-05-10T00:09:14.019Z,993.23
2023-05-10T00:09:35.595Z,993.12
2023-05-10T00:10:03.542Z,993.12
2023-05-10T00:10:35.103Z,993.12
2023-05-10T00:11:06.030Z,993.23
2023-05-10T00:11:35.181Z,993.23
2023-05-10T00:11:54.019Z,993.23
2023-05-10T00:12:26.162Z,993.23
2023-05-10T00:12:43.364Z,993.33
2023-05-10T00:13:14.049Z,993.33
2023-05-10T00:13:35.629Z,993.43
2023-05-10T00:14:02.359Z,993.43
2023-05-10T00:14:34.128Z,993.43
2023-05-10T00:15:06.577Z,993.02
2023-05-10T00:15:35.284Z,993.02
2023-05-10T00:15:55.305Z,993.02
2023-05-10T00:16:26.094Z,993.02
2023-05-10T00:16:42.616Z,993.23
2023-05-10T00:17:14.130Z,993.23
2023-05-10T00:17:35.782Z,993.23
2023-05-10T00:18:02.118Z,993.23
2023-05-10T00:18:34.891Z,993.23
2023-05-10T00:19:06.756Z,993.12
2023-05-10T00:19:35.245Z,993.33
2023-05-10T00:19:54.115Z,993.33
2023-05-10T00:20:26.380Z,993.33
2023-05-10T00:20:42.574Z,993.23
2023-05-10T00:21:14.169Z,993.23
2023-05-10T00:21:35.670Z,993.12
2023-05-10T00:22:02.162Z,993.12
2023-05-10T00:22:35.065Z,993.12
2023-05-10T00:23:06.086Z,993.02
2023-05-10T00:23:35.272Z,993.12
2023-05-10T00:23:54.096Z,993.12
2023-05-10T00:24:26.451Z,993.12
2023-05-10T00:24:58.042Z,993.12
2023-05-10T00:25:31.223Z,993.12
2023-05-10T00:26:02.069Z,993.12
2023-05-10T00:26:35.356Z,993.12
2023-05-10T00:27:06.068Z,993.33
2023-05-10T00:27:35.237Z,993.23
2023-05-10T00:27:54.089Z,993.23
2023-05-10T00:28:26.265Z,993.23
2023-05-10T00:28:58.126Z,993.12
2023-05-10T00:29:30.093Z,993.12
2023-05-10T00:30:03.960Z,992.92
2023-05-10T00:30:34.078Z,992.92
2023-05-10T00:31:06.064Z,993.12
2023-05-10T00:31:35.211Z,993.23
2023-05-10T00:31:54.890Z,993.23
2023-05-10T00:32:26.160Z,993.23
2023-05-10T00:32:42.546Z,993.23
2023-05-10T00:33:14.122Z,993.23
2023-05-10T00:33:35.759Z,993.23
2023-05-10T00:34:02.162Z,993.23
2023-05-10T00:34:34.067Z,993.23
2023-05-10T00:35:07.148Z,993.23
2023-05-10T00:35:35.192Z,993.23
2023-05-10T00:35:54.383Z,993.23
2023-05-10T00:36:26.070Z,993.23
2023-05-10T00:36:42.586Z,993.33
2023-05-10T00:37:14.084Z,993.33
2023-05-10T00:37:35.662Z,993.33
2023-05-10T00:38:02.228Z,993.33
2023-05-10T00:38:34.125Z,993.33
2023-05-10T00:39:06.039Z,993.23
2023-05-10T00:39:35.226Z,993.33
2023-05-10T00:39:54.114Z,993.33
2023-05-10T00:40:26.603Z,993.33
2023-05-10T00:40:43.813Z,993.12
2023-05-10T00:41:14.803Z,993.12
2023-05-10T00:41:35.972Z,993.12
2023-05-10T00:42:02.165Z,993.12
2023-05-10T00:42:34.186Z,993.12
2023-05-10T00:43:07.218Z,993.23
2023-05-10T00:43:35.609Z,993.33
2023-05-10T00:43:54.751Z,993.33
2023-05-10T00:44:26.834Z,993.33
2023-05-10T00:44:42.632Z,993.23
2023-05-10T00:45:15.709Z,993.23
2023-05-10T00:45:36.038Z,993.02
2023-05-10T00:46:03.876Z,993.02
2023-05-10T00:46:35.061Z,993.02
2023-05-10T00:47:06.432Z,993.33
2023-05-10T00:47:35.613Z,993.23
2023-05-10T00:47:54.296Z,993.23
2023-05-10T00:48:26.255Z,993.23
2023-05-10T00:48:42.712Z,993.23
2023-05-10T00:49:14.197Z,993.23
2023-05-10T00:49:35.776Z,993.33
2023-05-10T00:50:05.085Z,993.33
2023-05-10T00:50:36.321Z,993.33
2023-05-10T00:51:06.253Z,993.23
2023-05-10T00:51:35.290Z,993.12
2023-05-10T00:51:54.090Z,993.12
2023-05-10T00:52:26.113Z,993.12
2023-05-10T00:52:42.610Z,993.12
2023-05-10T00:53:14.139Z,993.12
2023-05-10T00:53:36.387Z,993.23
2023-05-10T00:54:02.112Z,993.23
2023-05-10T00:54:34.136Z,993.23
2023-05-10T00:55:06.410Z,993.12
2023-05-10T00:55:35.528Z,993.23
2023-05-10T00:55:54.348Z,993.23
2023-05-10T00:56:26.109Z,993.23
2023-05-10T00:56:43.329Z,993.23
2023-05-10T00:57:14.133Z,993.23
2023-05-10T00:57:35.761Z,993.23
2023-05-10T00:58:02.091Z,993.23
2023-05-10T00:58:34.137Z,993.23
2023-05-10T00:59:06.111Z,993.33
2023-05-10T00:59:35.316Z,993.33
2023-05-10T00:59:54.948Z,993.33
2023-05-10T01:00:26.632Z,993.33
2023-05-10T01:00:42.622Z,993.63
2023-05-10T01:01:14.127Z,993.63
2023-05-10T01:01:35.825Z,993.43
2023-05-10T01:02:02.226Z,993.43
2023-05-10T01:02:34.222Z,993.43
2023-05-10T01:03:07.062Z,993.43
2023-05-10T01:03:35.500Z,993.12
2023-05-10T01:03:54.101Z,993.12
2023-05-10T01:04:26.073Z,993.12
2023-05-10T01:04:42.673Z,993.33
2023-05-10T01:05:14.473Z,993.33
2023-05-10T01:05:35.804Z,993.33
2023-05-10T01:06:02.084Z,993.33
2023-05-10T01:06:34.109Z,993.33
2023-05-10T01:07:06.080Z,993.43
2023-05-10T01:07:35.317Z,993.43
2023-05-10T01:07:54.153Z,993.43
2023-05-10T01:08:26.097Z,993.43
2023-05-10T01:08:42.621Z,993.23
2023-05-10T01:09:14.138Z,993.23
2023-05-10T01:09:35.830Z,993.23
2023-05-10T01:10:03.590Z,993.23
2023-05-10T01:10:34.161Z,993.23
2023-05-10T01:11:06.079Z,993.23
2023-05-10T01:11:35.770Z,993.43
2023-05-10T01:11:54.129Z,993.43
2023-05-10T01:12:26.137Z,993.43
2023-05-10T01:12:43.500Z,993.53
2023-05-10T01:13:14.132Z,993.53
2023-05-10T01:13:36.006Z,993.33
2023-05-10T01:14:02.127Z,993.33
2023-05-10T01:14:34.072Z,993.33
2023-05-10T01:15:06.596Z,993.63
2023-05-10T01:15:35.814Z,993.53
2023-05-10T01:15:55.277Z,993.53
2023-05-10T01:16:26.139Z,993.53
2023-05-10T01:16:42.647Z,993.33
2023-05-10T01:17:14.067Z,993.33
2023-05-10T01:17:35.808Z,993.53
2023-05-10T01:18:02.133Z,993.53
2023-05-10T01:18:34.121Z,993.53
2023-05-10T01:19:06.752Z,993.43
2023-05-10T01:19:35.258Z,993.33
2023-05-10T01:19:53.984Z,993.33
2023-05-10T01:20:26.382Z,993.33
2023-05-10T01:20:42.525Z,993.33
2023-05-10T01:21:14.037Z,993.33
2023-05-10T01:21:35.732Z,993.33
2023-05-10T01:22:02.062Z,993.33
2023-05-10T01:22:34.003Z,993.33
2023-05-10T01:23:06.027Z,993.23
2023-05-10T01:23:35.249Z,993.33
2023-05-10T01:23:54.002Z,993.33
2023-05-10T01:24:26.075Z,993.33
2023-05-10T01:24:42.514Z,993.33
2023-05-10T01:25:14.271Z,993.33
2023-05-10T01:25:35.730Z,993.43
2023-05-10T01:26:02.017Z,993.43
2023-05-10T01:26:34.425Z,993.43
2023-05-10T01:27:06.037Z,993.23
2023-05-10T01:27:35.202Z,993.33
2023-05-10T01:27:53.992Z,993.33
2023-05-10T01:28:26.055Z,993.33
2023-05-10T01:28:43.234Z,993.53
2023-05-10T01:29:14.053Z,993.53
2023-05-10T01:29:35.799Z,993.33
2023-05-10T01:30:34.108Z,993.33
2023-05-10T01:31:06.119Z,993.53
2023-05-10T01:31:35.457Z,993.53
2023-05-10T01:31:54.936Z,993.53
2023-05-10T01:32:26.311Z,993.53
2023-05-10T01:32:42.535Z,993.43
2023-05-10T01:33:14.081Z,993.43
2023-05-10T01:33:35.683Z,993.43
2023-05-10T01:34:02.024Z,993.43
2023-05-10T01:34:34.423Z,993.43
2023-05-10T01:35:07.069Z,993.53
2023-05-10T01:35:35.176Z,993.63
2023-05-10T01:35:54.212Z,993.63
2023-05-10T01:36:25.993Z,993.63
2023-05-10T01:36:42.523Z,993.53
2023-05-10T01:37:13.995Z,993.53
2023-05-10T01:37:35.700Z,993.53
2023-05-10T01:38:01.963Z,993.53
2023-05-10T01:38:33.953Z,993.53
2023-05-10T01:39:05.981Z,993.33
2023-05-10T01:39:35.169Z,993.43
2023-05-10T01:39:53.965Z,993.43
2023-05-10T01:40:26.307Z,993.43
2023-05-10T01:40:42.501Z,993.43
2023-05-10T01:41:13.936Z,993.43
2023-05-10T01:41:35.777Z,993.43
2023-05-10T01:42:02.022Z,993.43
2023-05-10T01:42:33.976Z,993.43
2023-05-10T01:43:06.033Z,993.43
2023-05-10T01:43:35.184Z,993.53
2023-05-10T01:43:53.950Z,993.53
2023-05-10T01:44:25.986Z,993.53
2023-05-10T01:44:43.242Z,993.33
2023-05-10T01:45:14.526Z,993.33
2023-05-10T01:45:35.754Z,993.43
2023-05-10T01:46:03.091Z,993.43
2023-05-10T01:46:33.960Z,993.43
2023-05-10T01:47:05.947Z,993.43
2023-05-10T01:47:35.196Z,993.63
2023-05-10T01:47:54.754Z,993.63
2023-05-10T01:48:26.032Z,993.63
2023-05-10T01:48:42.459Z,993.53
2023-05-10T01:49:13.922Z,993.53
2023-05-10T01:49:35.840Z,993.43
2023-05-10T01:50:03.364Z,993.43
2023-05-10T01:50:34.046Z,993.43
2023-05-10T01:51:06.796Z,993.63
2023-05-10T01:51:35.205Z,993.63
2023-05-10T01:51:53.908Z,993.63
2023-05-10T01:52:25.965Z,993.63
2023-05-10T01:52:42.447Z,993.53
2023-05-10T01:53:14.039Z,993.53
2023-05-10T01:53:35.743Z,993.43
2023-05-10T01:54:01.985Z,993.43
2023-05-10T01:54:33.926Z,993.43
2023-05-10T01:55:06.209Z,993.63
2023-05-10T01:55:35.134Z,993.53
2023-05-10T01:55:54.211Z,993.53
2023-05-10T01:56:25.984Z,993.53
2023-05-10T01:56:42.471Z,993.53
2023-05-10T01:57:13.947Z,993.53
2023-05-10T01:57:35.891Z,993.53
2023-05-10T01:58:01.965Z,993.53
2023-05-10T01:58:33.986Z,993.53
2023-05-10T01:59:05.978Z,993.63
2023-05-10T01:59:35.678Z,993.63
2023-05-10T01:59:53.939Z,993.63
2023-05-10T02:00:26.455Z,993.63
2023-05-10T02:00:45.016Z,993.43
2023-05-10T02:01:14.069Z,993.43
2023-05-10T02:01:35.741Z,993.43
2023-05-10T02:02:02.032Z,993.43
2023-05-10T02:02:34.357Z,993.43
2023-05-10T02:03:06.046Z,993.43
2023-05-10T02:03:35.269Z,993.63
2023-05-10T02:03:54.744Z,993.63
2023-05-10T02:04:26.058Z,993.63
2023-05-10T02:04:42.552Z,993.63
2023-05-10T02:05:14.241Z,993.63
2023-05-10T02:05:35.781Z,993.63
2023-05-10T02:06:02.008Z,993.63
2023-05-10T02:06:33.920Z,993.63
2023-05-10T02:07:06.672Z,993.63
2023-05-10T02:07:35.103Z,993.53
2023-05-10T02:07:54.263Z,993.53
2023-05-10T02:08:25.962Z,993.53
2023-05-10T02:08:42.422Z,993.63
2023-05-10T02:09:13.981Z,993.63
2023-05-10T02:09:35.834Z,993.43
2023-05-10T02:10:03.365Z,993.43
2023-05-10T02:10:33.941Z,993.43
2023-05-10T02:11:05.965Z,993.73
2023-05-10T02:11:35.154Z,993.63
2023-05-10T02:11:53.936Z,993.63
2023-05-10T02:12:26.006Z,993.63
2023-05-10T02:12:42.558Z,993.53
2023-05-10T02:13:14.089Z,993.53
2023-05-10T02:13:35.753Z,993.73
2023-05-10T02:14:02.016Z,993.73
2023-05-10T02:14:33.969Z,993.73
2023-05-10T02:15:06.402Z,993.63
2023-05-10T02:15:35.622Z,993.63
2023-05-10T02:15:54.237Z,993.63
2023-05-10T02:16:25.974Z,993.63
2023-05-10T02:16:43.319Z,993.73
2023-05-10T02:17:13.970Z,993.73
2023-05-10T02:17:35.831Z,993.53
2023-05-10T02:18:02.017Z,993.53
2023-05-10T02:18:33.958Z,993.53
2023-05-10T02:19:05.924Z,993.73
2023-05-10T02:19:35.187Z,993.43
2023-05-10T02:19:54.806Z,993.43
2023-05-10T02:20:26.243Z,993.43
2023-05-10T02:20:42.440Z,993.53
2023-05-10T02:21:14.068Z,993.53
2023-05-10T02:21:35.841Z,993.73
2023-05-10T02:22:01.968Z,993.73
2023-05-10T02:22:33.948Z,993.73
2023-05-10T02:23:06.746Z,993.53
2023-05-10T02:23:35.138Z,993.84
2023-05-10T02:23:53.932Z,993.84
2023-05-10T02:24:25.931Z,993.84
2023-05-10T02:24:42.417Z,993.73
2023-05-10T02:25:14.262Z,993.73
2023-05-10T02:25:35.786Z,993.84
2023-05-10T02:26:01.967Z,993.84
2023-05-10T02:26:33.933Z,993.84
2023-05-10T02:27:05.964Z,993.73
2023-05-10T02:27:35.160Z,993.84
2023-05-10T02:27:53.929Z,993.84
2023-05-10T02:28:25.959Z,993.84
2023-05-10T02:28:42.775Z,993.94
2023-05-10T02:29:13.925Z,993.94
2023-05-10T02:29:35.815Z,993.84
2023-05-10T02:30:03.711Z,993.84
2023-05-10T02:30:33.967Z,993.84
2023-05-10T02:31:05.983Z,993.73
2023-05-10T02:31:35.297Z,993.73
2023-05-10T02:31:53.955Z,993.73
2023-05-10T02:32:25.960Z,993.73
2023-05-10T02:32:43.186Z,993.63
2023-05-10T02:33:13.973Z,993.63
2023-05-10T02:33:35.829Z,993.63
2023-05-10T02:34:02.139Z,993.63
2023-05-10T02:34:33.923Z,993.63
2023-05-10T02:35:06.186Z,993.63
2023-05-10T02:35:35.122Z,993.63
2023-05-10T02:35:55.078Z,993.63
2023-05-10T02:36:25.953Z,993.63
2023-05-10T02:36:42.414Z,993.84
2023-05-10T02:37:14.054Z,993.84
2023-05-10T02:37:35.851Z,993.63
2023-05-10T02:38:01.976Z,993.63
2023-05-10T02:38:33.921Z,993.63
2023-05-10T02:39:07.171Z,993.73
2023-05-10T02:39:35.138Z,993.84
2023-05-10T02:39:53.904Z,993.84
2023-05-10T02:40:28.756Z,993.84
2023-05-10T02:40:42.432Z,993.73
2023-05-10T02:41:13.986Z,993.73
2023-05-10T02:41:35.823Z,993.73
2023-05-10T02:42:01.929Z,993.73
2023-05-10T02:42:33.913Z,993.73
2023-05-10T02:43:05.901Z,993.63
2023-05-10T02:43:35.093Z,993.73
2023-05-10T02:43:53.948Z,993.73
2023-05-10T02:44:25.968Z,993.73
2023-05-10T02:44:42.463Z,993.94
2023-05-10T02:45:14.470Z,993.94
2023-05-10T02:45:35.822Z,993.73
2023-05-10T02:46:03.227Z,993.73
2023-05-10T02:46:34.041Z,993.73
2023-05-10T02:47:05.918Z,993.84
2023-05-10T02:47:34.862Z,993.94
2023-05-10T02:47:53.916Z,993.94
2023-05-10T02:48:25.928Z,993.94
2023-05-10T02:48:43.251Z,993.63
2023-05-10T02:49:13.934Z,993.63
2023-05-10T02:49:35.861Z,993.73
2023-05-10T02:50:03.393Z,993.73
2023-05-10T02:50:33.927Z,993.73
2023-05-10T02:51:06.000Z,993.63
2023-05-10T02:51:35.160Z,993.94
2023-05-10T02:51:54.678Z,993.94
2023-05-10T02:52:25.961Z,993.94
2023-05-10T02:52:42.471Z,993.84
2023-05-10T02:53:13.932Z,993.84
2023-05-10T02:53:35.880Z,993.84
2023-05-10T02:54:01.975Z,993.84
2023-05-10T02:54:33.958Z,993.84
2023-05-10T02:55:06.952Z,993.63
2023-05-10T02:55:35.108Z,993.73
2023-05-10T02:55:54.162Z,993.73
2023-05-10T02:56:25.939Z,993.73
2023-05-10T02:56:42.408Z,993.63
2023-05-10T02:57:13.962Z,993.63
2023-05-10T02:57:35.918Z,993.84
2023-05-10T02:58:01.920Z,993.84
2023-05-10T02:58:33.906Z,993.84
2023-05-10T02:59:05.905Z,993.84
2023-05-10T02:59:35.094Z,993.73
2023-05-10T02:59:53.926Z,993.73
2023-05-10T03:00:26.485Z,993.73
2023-05-10T03:00:42.452Z,993.73
2023-05-10T03:01:13.945Z,993.73
2023-05-10T03:01:36.102Z,993.73
2023-05-10T03:02:02.018Z,993.73
2023-05-10T03:02:34.076Z,993.73
2023-05-10T03:03:06.016Z,993.63
2023-05-10T03:03:34.667Z,993.73
2023-05-10T03:03:53.911Z,993.73
2023-05-10T03:04:26.004Z,993.73
2023-05-10T03:04:43.509Z,993.53
2023-05-10T03:05:14.268Z,993.53
2023-05-10T03:05:35.887Z,993.73
2023-05-10T03:06:01.965Z,993.73
2023-05-10T03:06:34.013Z,993.73
2023-05-10T03:07:05.903Z,993.84
2023-05-10T03:07:34.614Z,993.84
2023-05-10T03:07:55.847Z,993.84
2023-05-10T03:08:25.962Z,993.84
2023-05-10T03:08:42.408Z,993.73
2023-05-10T03:09:13.934Z,993.73
2023-05-10T03:09:35.975Z,993.73
2023-05-10T03:10:03.379Z,993.73
2023-05-10T03:10:33.952Z,993.73
2023-05-10T03:11:06.831Z,993.84
2023-05-10T03:11:34.641Z,993.53
2023-05-10T03:11:53.888Z,993.53
2023-05-10T03:12:25.949Z,993.53
2023-05-10T03:12:42.443Z,993.84
2023-05-10T03:13:14.099Z,993.84
2023-05-10T03:13:35.958Z,993.73
2023-05-10T03:14:01.913Z,993.73
2023-05-10T03:14:33.908Z,993.73
2023-05-10T03:15:06.454Z,993.94
2023-05-10T03:15:35.152Z,993.73
2023-05-10T03:15:54.346Z,993.73
2023-05-10T03:16:26.143Z,993.73
2023-05-10T03:16:44.763Z,993.84
2023-05-10T03:17:13.911Z,993.84
2023-05-10T03:17:35.999Z,993.84
2023-05-10T03:18:01.961Z,993.84
2023-05-10T03:18:33.943Z,993.84
2023-05-10T03:19:05.926Z,993.94
2023-05-10T03:19:34.606Z,993.84
2023-05-10T03:19:53.933Z,993.84
2023-05-10T03:20:27.272Z,993.84
2023-05-10T03:20:57.930Z,993.73
2023-05-10T03:21:29.911Z,993.73
2023-05-10T03:22:01.922Z,993.84
2023-05-10T03:22:33.902Z,993.84
2023-05-10T03:23:05.946Z,993.94
2023-05-10T03:23:35.923Z,993.84
2023-05-10T03:23:54.663Z,993.84
2023-05-10T03:24:25.937Z,993.84
2023-05-10T03:24:42.423Z,993.94
2023-05-10T03:25:14.205Z,993.94
2023-05-10T03:25:35.924Z,993.73
2023-05-10T03:26:01.939Z,993.73
2023-05-10T03:26:33.967Z,993.73
2023-05-10T03:27:06.740Z,993.94
2023-05-10T03:27:34.598Z,993.84
2023-05-10T03:27:53.925Z,993.84
2023-05-10T03:28:26.030Z,993.84
2023-05-10T03:28:42.406Z,993.94
2023-05-10T03:29:13.941Z,993.94
2023-05-10T03:29:36.008Z,993.84
2023-05-10T03:30:03.699Z,993.84
2023-05-10T03:30:35.199Z,993.84
2023-05-10T03:31:05.981Z,993.84
2023-05-10T03:31:34.640Z,993.94
2023-05-10T03:31:54.029Z,993.94
2023-05-10T03:32:25.993Z,993.94
2023-05-10T03:32:42.485Z,994.04
2023-05-10T03:33:13.889Z,994.04
2023-05-10T03:33:36.062Z,994.04
2023-05-10T03:34:01.912Z,994.04
2023-05-10T03:34:33.944Z,994.04
2023-05-10T03:35:06.309Z,993.94
2023-05-10T03:35:35.989Z,993.73
2023-05-10T03:35:54.136Z,993.73
2023-05-10T03:36:25.957Z,993.73
2023-05-10T03:36:43.104Z,994.04
2023-05-10T03:37:13.940Z,994.04
2023-05-10T03:37:36.003Z,994.04
2023-05-10T03:38:01.912Z,994.04
2023-05-10T03:38:33.895Z,994.04
2023-05-10T03:39:06.007Z,993.84
2023-05-10T03:39:34.593Z,993.94
2023-05-10T03:39:55.646Z,993.94
2023-05-10T03:40:26.242Z,993.94
2023-05-10T03:40:42.374Z,994.04
2023-05-10T03:41:14.217Z,994.04
2023-05-10T03:41:36.098Z,994.14
2023-05-10T03:42:02.042Z,994.14
2023-05-10T03:42:33.904Z,994.14
2023-05-10T03:43:06.733Z,993.94
2023-05-10T03:43:34.630Z,993.84
2023-05-10T03:43:53.923Z,993.84
2023-05-10T03:44:25.937Z,993.84
2023-05-10T03:44:42.414Z,994.14
2023-05-10T03:45:14.489Z,994.14
2023-05-10T03:45:36.063Z,993.84
2023-05-10T03:46:03.154Z,993.84
2023-05-10T03:46:33.941Z,993.84
2023-05-10T03:47:06.027Z,993.73
2023-05-10T03:47:34.609Z,994.21
2023-05-10T03:47:53.946Z,994.21
2023-05-10T03:48:25.966Z,994.21
2023-05-10T03:48:42.627Z,993.94
2023-05-10T03:49:13.902Z,993.94
2023-05-10T03:49:35.999Z,993.94
2023-05-10T03:50:03.363Z,993.94
2023-05-10T03:50:34.083Z,993.94
2023-05-10T03:51:06.050Z,993.84
2023-05-10T03:51:35.733Z,993.84
2023-05-10T03:51:53.895Z,993.84
2023-05-10T03:52:25.886Z,993.84
2023-05-10T03:52:43.212Z,994.14
2023-05-10T03:53:13.984Z,994.14
2023-05-10T03:53:36.148Z,994.04
2023-05-10T03:54:01.903Z,994.04
2023-05-10T03:54:34.224Z,994.04
2023-05-10T03:55:06.598Z,993.94
2023-05-10T03:55:34.742Z,993.84
2023-05-10T03:55:55.248Z,993.84
2023-05-10T03:56:26.040Z,993.84
2023-05-10T03:56:42.542Z,994.14
2023-05-10T03:57:14.017Z,994.14
2023-05-10T03:57:36.180Z,994.04
2023-05-10T03:58:02.007Z,994.04
2023-05-10T03:58:34.038Z,994.04
2023-05-10T03:59:07.162Z,994.14
2023-05-10T03:59:34.728Z,994.04
2023-05-10T03:59:54.006Z,994.04
2023-05-10T04:00:26.586Z,994.04
2023-05-10T04:00:42.609Z,994.04
2023-05-10T04:01:14.074Z,994.04
2023-05-10T04:01:36.290Z,993.84
2023-05-10T04:02:02.023Z,993.84
2023-05-10T04:02:33.533Z,993.84
2023-05-10T04:03:05.531Z,994.14
2023-05-10T04:03:34.231Z,994.04
2023-05-10T04:03:53.615Z,994.04
2023-05-10T04:04:25.527Z,994.04
2023-05-10T04:04:42.047Z,994.14
2023-05-10T04:05:13.736Z,994.14
2023-05-10T04:05:35.338Z,994.04
2023-05-10T04:06:01.544Z,994.04
2023-05-10T04:06:33.499Z,994.04
2023-05-10T04:07:06.505Z,994.14
2023-05-10T04:07:35.053Z,994.04
2023-05-10T04:07:53.988Z,994.04
2023-05-10T04:08:26.021Z,994.04
2023-05-10T04:08:44.268Z,994.04
2023-05-10T04:09:14.138Z,994.04
2023-05-10T04:09:35.698Z,994.21
2023-05-10T04:10:04.266Z,994.21
2023-05-10T04:10:33.997Z,994.21
2023-05-10T04:11:06.050Z,994.04
2023-05-10T04:11:34.884Z,994.14
2023-05-10T04:11:54.977Z,994.14
2023-05-10T04:12:26.039Z,994.14
2023-05-10T04:12:42.547Z,994.14
2023-05-10T04:13:14.032Z,994.14
2023-05-10T04:13:35.655Z,993.94
2023-05-10T04:14:02.520Z,993.94
2023-05-10T04:14:34.551Z,993.94
2023-05-10T04:15:07.550Z,994.04
2023-05-10T04:15:34.744Z,994.21
2023-05-10T04:15:54.254Z,994.21
2023-05-10T04:16:26.109Z,994.21
2023-05-10T04:16:42.561Z,994.04
2023-05-10T04:17:14.101Z,994.04
2023-05-10T04:17:35.699Z,994.14
2023-05-10T04:18:02.519Z,994.14
2023-05-10T04:18:34.422Z,994.14
2023-05-10T04:19:05.981Z,994.04
2023-05-10T04:19:34.672Z,994.04
2023-05-10T04:19:54.063Z,994.04
2023-05-10T04:20:26.491Z,994.04
2023-05-10T04:20:42.631Z,993.94
2023-05-10T04:21:13.990Z,993.94
2023-05-10T04:21:35.933Z,993.94
2023-05-10T04:22:02.480Z,993.94
2023-05-10T04:22:34.646Z,993.94
2023-05-10T04:23:06.006Z,994.14
2023-05-10T04:23:34.748Z,994.14
2023-05-10T04:23:54.006Z,994.14
2023-05-10T04:24:25.994Z,994.14
2023-05-10T04:24:43.223Z,994.14
2023-05-10T04:25:14.395Z,994.14
2023-05-10T04:25:35.656Z,994.31
2023-05-10T04:26:02.489Z,994.31
2023-05-10T04:26:34.036Z,994.31
2023-05-10T04:27:05.999Z,994.14
2023-05-10T04:27:34.700Z,993.94
2023-05-10T04:27:54.728Z,993.94
2023-05-10T04:28:26.063Z,993.94
2023-05-10T04:28:42.519Z,994.31
2023-05-10T04:29:14.046Z,994.31
2023-05-10T04:29:35.725Z,994.14
2023-05-10T04:30:04.384Z,994.14
2023-05-10T04:30:34.092Z,994.14
2023-05-10T04:31:06.870Z,994.04
2023-05-10T04:31:34.670Z,994.14
2023-05-10T04:31:54.036Z,994.14
2023-05-10T04:32:25.992Z,994.14
2023-05-10T04:32:42.493Z,994.21
2023-05-10T04:33:14.169Z,994.21
2023-05-10T04:33:35.689Z,994.21
2023-05-10T04:34:02.476Z,994.21
2023-05-10T04:34:34.009Z,994.21
2023-05-10T04:35:06.360Z,994.04
2023-05-10T04:35:34.696Z,994.41
2023-05-10T04:35:54.241Z,994.41
2023-05-10T04:36:26.069Z,994.41
2023-05-10T04:36:42.551Z,994.21
2023-05-10T04:37:14.012Z,994.21
2023-05-10T04:37:35.675Z,994.21
2023-05-10T04:38:02.495Z,994.21
2023-05-10T04:38:34.000Z,994.21
2023-05-10T04:39:06.014Z,994.21
2023-05-10T04:39:34.710Z,994.14
2023-05-10T04:39:53.992Z,994.14
2023-05-10T04:40:26.307Z,994.14
2023-05-10T04:40:43.291Z,994.41
2023-05-10T04:41:14.060Z,994.41
2023-05-10T04:41:35.655Z,994.21
2023-05-10T04:42:02.428Z,994.21
2023-05-10T04:42:34.266Z,994.21
2023-05-10T04:43:05.960Z,994.31
2023-05-10T04:43:34.706Z,994.31
2023-05-10T04:43:54.014Z,994.31
2023-05-10T04:44:26.000Z,994.31
2023-05-10T04:44:42.749Z,994.31
2023-05-10T04:45:14.533Z,994.31
2023-05-10T04:45:36.113Z,994.31
2023-05-10T04:46:03.729Z,994.31
2023-05-10T04:46:34.014Z,994.31
2023-05-10T04:47:06.038Z,994.21
2023-05-10T04:47:34.938Z,994.31
2023-05-10T04:47:54.027Z,994.31
2023-05-10T04:48:25.960Z,994.31
2023-05-10T04:48:42.521Z,994.14
2023-05-10T04:49:14.056Z,994.14
2023-05-10T04:49:35.678Z,994.21
2023-05-10T04:50:04.000Z,994.21
2023-05-10T04:50:35.333Z,994.21
2023-05-10T04:51:05.995Z,994.21
2023-05-10T04:51:34.666Z,994.41
2023-05-10T04:51:54.051Z,994.41
2023-05-10T04:52:26.027Z,994.41
2023-05-10T04:52:42.538Z,994.31
2023-05-10T04:53:15.851Z,994.31
2023-05-10T04:53:36.757Z,994.21
2023-05-10T04:54:06.492Z,994.21
2023-05-10T04:54:33.992Z,994.21
2023-05-10T04:55:06.406Z,994.31
2023-05-10T04:55:34.657Z,994.61
2023-05-10T04:55:54.217Z,994.61
2023-05-10T04:56:25.971Z,994.61
2023-05-10T04:56:44.244Z,994.21
2023-05-10T04:57:13.952Z,994.21
2023-05-10T04:57:35.812Z,994.41
2023-05-10T04:58:02.505Z,994.41
2023-05-10T04:58:33.952Z,994.41
2023-05-10T04:59:06.011Z,994.51
2023-05-10T04:59:34.638Z,994.31
2023-05-10T04:59:54.721Z,994.31
2023-05-10T05:00:26.562Z,994.31
2023-05-10T05:00:42.543Z,994.31
2023-05-10T05:01:14.010Z,994.31
2023-05-10T05:01:36.146Z,994.31
2023-05-10T05:02:02.922Z,994.31
2023-05-10T05:02:34.168Z,994.31
2023-05-10T05:03:09.020Z,994.41
2023-05-10T05:03:35.130Z,994.31
2023-05-10T05:03:57.939Z,994.31
2023-05-10T05:04:26.018Z,994.31
2023-05-10T05:04:42.495Z,994.51
2023-05-10T05:05:14.354Z,994.51
2023-05-10T05:05:35.823Z,994.51
2023-05-10T05:06:02.359Z,994.51
2023-05-10T05:06:34.010Z,994.51
2023-05-10T05:07:05.977Z,994.41
2023-05-10T05:07:34.660Z,994.51
2023-05-10T05:07:53.962Z,994.51
2023-05-10T05:08:26.049Z,994.51
2023-05-10T05:08:42.477Z,994.51
2023-05-10T05:09:13.994Z,994.51
2023-05-10T05:09:36.106Z,994.41
2023-05-10T05:10:04.064Z,994.41
2023-05-10T05:10:34.074Z,994.41
2023-05-10T05:11:06.142Z,994.51
2023-05-10T05:11:34.655Z,994.51
2023-05-10T05:11:53.992Z,994.51
2023-05-10T05:12:26.011Z,994.51
2023-05-10T05:12:43.266Z,994.51
2023-05-10T05:13:14.068Z,994.51
2023-05-10T05:13:35.693Z,994.51
2023-05-10T05:14:02.415Z,994.51
2023-05-10T05:14:34.006Z,994.51
2023-05-10T05:15:09.050Z,994.31
2023-05-10T05:15:34.672Z,994.41
2023-05-10T05:15:55.059Z,994.41
2023-05-10T05:16:26.037Z,994.41
2023-05-10T05:16:42.525Z,994.41
2023-05-10T05:17:13.980Z,994.41
2023-05-10T05:17:35.736Z,994.72
2023-05-10T05:18:02.478Z,994.72
2023-05-10T05:18:34.007Z,994.72
2023-05-10T05:19:06.725Z,994.61
2023-05-10T05:19:34.699Z,994.51
2023-05-10T05:19:53.966Z,994.51
2023-05-10T05:20:26.353Z,994.51
2023-05-10T05:20:42.527Z,994.51
2023-05-10T05:21:14.094Z,994.51
2023-05-10T05:21:35.640Z,994.72
2023-05-10T05:22:02.415Z,994.72
2023-05-10T05:22:33.956Z,994.72
2023-05-10T05:23:05.936Z,994.82
2023-05-10T05:23:34.650Z,994.72
2023-05-10T05:23:53.994Z,994.72
2023-05-10T05:24:26.060Z,994.72
2023-05-10T05:24:42.807Z,994.61
2023-05-10T05:25:14.260Z,994.61
2023-05-10T05:25:35.670Z,994.82
2023-05-10T05:26:02.507Z,994.82
2023-05-10T05:26:33.972Z,994.82
2023-05-10T05:27:06.072Z,994.72
2023-05-10T05:27:34.675Z,994.61
2023-05-10T05:27:53.989Z,994.61
2023-05-10T05:28:25.995Z,994.61
2023-05-10T05:28:43.584Z,994.82
2023-05-10T05:29:13.966Z,994.82
2023-05-10T05:29:35.686Z,994.51
2023-05-10T05:30:04.289Z,994.51
2023-05-10T05:30:34.052Z,994.51
2023-05-10T05:31:05.954Z,994.72
2023-05-10T05:31:34.754Z,994.72
2023-05-10T05:31:55.531Z,994.72
2023-05-10T05:32:26.032Z,994.72
2023-05-10T05:32:42.580Z,994.61
2023-05-10T05:33:14.003Z,994.61
2023-05-10T05:33:35.666Z,994.51
2023-05-10T05:34:02.412Z,994.51
2023-05-10T05:34:34.017Z,994.51