createdAt,value
2022-10-14T00:02:28.013Z,98289.88
2022-10-14T00:05:30.463Z,98285.00
2022-10-14T00:08:32.516Z,98277.94
2022-10-14T00:11:37.281Z,98278.09
2022-10-14T00:14:39.464Z,98274.47
2022-10-14T00:17:41.520Z,98274.97
2022-10-14T00:20:43.627Z,98272.75
2022-10-14T00:23:46.003Z,98274.91
2022-10-14T00:26:48.098Z,98264.97
2022-10-14T00:29:50.149Z,98261.88
2022-10-14T00:32:52.249Z,98257.69
2022-10-14T00:35:59.878Z,98260.06
2022-10-14T00:39:06.153Z,98244.53
2022-10-14T00:42:14.764Z,98237.13
2022-10-14T00:45:22.210Z,98232.38
2022-10-14T00:48:25.252Z,98225.75
2022-10-14T00:51:30.317Z,98226.81
2022-10-14T00:54:39.194Z,98219.13
2022-10-14T00:57:41.270Z,98218.94
2022-10-14T01:00:43.809Z,98212.09
2022-10-14T01:03:45.910Z,98205.81
2022-10-14T01:07:37.250Z,98200.84
2022-10-14T01:11:09.139Z,98203.66
2022-10-14T01:14:59.676Z,98202.53
2022-10-14T01:18:36.238Z,98195.56
2022-10-14T01:21:43.310Z,98196.84
2022-10-14T01:24:57.339Z,98200.50
2022-10-14T01:28:45.016Z,98182.97
2022-10-14T01:31:58.803Z,98178.19
2022-10-14T01:35:15.851Z,98166.31
2022-10-14T01:38:53.825Z,98168.31
2022-10-14T01:42:11.576Z,98165.84
2022-10-14T01:45:18.232Z,98154.69
2022-10-14T01:48:22.995Z,98182.91
2022-10-14T01:51:33.468Z,98152.91
2022-10-14T01:54:39.230Z,98138.63
2022-10-14T01:57:41.808Z,98139.91
2022-10-14T02:03:47.278Z,98124.94
2022-10-14T02:07:28.154Z,98139.34
2022-10-14T02:10:51.801Z,98129.78
2022-10-14T02:14:24.515Z,98115.75
2022-10-14T02:17:57.122Z,98126.06
2022-10-14T02:21:24.511Z,98134.41
2022-10-14T02:24:41.812Z,98122.31
2022-10-14T02:27:44.331Z,98113.22
2022-10-14T02:30:52.165Z,98111.38
2022-10-14T02:33:57.660Z,98110.63
2022-10-14T02:37:01.065Z,98112.50
2022-10-14T02:40:14.041Z,98106.50
2022-10-14T02:43:16.127Z,98107.88
2022-10-14T02:46:21.298Z,98102.97
2022-10-14T02:49:23.476Z,98102.97
2022-10-14T02:52:25.505Z,98098.28
2022-10-14T02:55:28.498Z,98102.53
2022-10-14T02:58:30.544Z,98097.59
2022-10-14T03:01:37.195Z,98073.97
2022-10-14T03:04:41.489Z,98093.00
2022-10-14T03:07:44.250Z,98086.00
2022-10-14T03:10:48.922Z,98080.16
2022-10-14T03:13:51.502Z,98083.91
2022-10-14T03:16:55.567Z,98083.66
2022-10-14T03:20:00.132Z,98073.28
2022-10-14T03:23:02.189Z,98060.88
2022-10-14T03:26:04.364Z,98057.72
2022-10-14T03:29:12.350Z,98064.22
2022-10-14T03:32:26.832Z,98066.34
2022-10-14T03:35:54.990Z,98049.94
2022-10-14T03:39:10.067Z,98049.59
2022-10-14T03:42:18.695Z,98047.66
2022-10-14T03:45:23.230Z,98043.41
2022-10-14T03:48:25.270Z,98047.41
2022-10-14T03:51:31.119Z,98045.75
2022-10-14T03:54:43.712Z,98037.91
2022-10-14T03:57:49.624Z,98033.56
2022-10-14T04:00:52.565Z,98035.50
2022-10-14T04:04:05.134Z,98033.09
2022-10-14T04:07:08.901Z,98027.38
2022-10-14T04:10:12.106Z,98033.03
2022-10-14T04:13:18.941Z,98016.06
2022-10-14T04:16:21.193Z,98009.59
2022-10-14T04:19:34.613Z,98019.63
2022-10-14T04:22:38.158Z,98005.72
2022-10-14T04:25:41.206Z,98003.84
2022-10-14T04:28:43.585Z,98001.34
2022-10-14T04:31:50.018Z,97998.59
2022-10-14T04:34:54.968Z,97990.53
2022-10-14T04:38:00.041Z,97994.16
2022-10-14T04:41:04.820Z,97989.47
2022-10-14T04:44:07.085Z,98000.94
2022-10-14T04:47:17.197Z,97993.00
2022-10-14T04:50:23.309Z,98001.53
2022-10-14T04:54:00.418Z,98000.53
2022-10-14T04:57:16.343Z,97999.06
2022-10-14T05:00:22.595Z,97986.66
2022-10-14T05:03:29.114Z,97993.66
2022-10-14T05:09:35.005Z,97996.78
2022-10-14T05:12:38.330Z,97995.53
2022-10-14T05:15:40.956Z,97992.88
2022-10-14T05:18:46.871Z,97990.47
2022-10-14T05:21:49.351Z,97985.84
2022-10-14T05:24:59.638Z,97977.25
2022-10-14T05:28:02.406Z,97981.28
2022-10-14T05:31:05.774Z,97969.09
2022-10-14T05:34:11.833Z,97965.78
2022-10-14T05:37:13.883Z,97955.38
2022-10-14T05:40:21.473Z,97957.31
2022-10-14T05:43:27.967Z,97962.78
2022-10-14T05:46:34.506Z,97970.84
2022-10-14T05:49:36.631Z,97959.47
2022-10-14T05:52:40.998Z,97960.50
2022-10-14T05:55:51.071Z,97942.59
2022-10-14T05:58:56.338Z,97928.81
2022-10-14T06:01:58.404Z,97932.53
2022-10-14T06:05:00.844Z,97934.41
2022-10-14T06:08:03.650Z,97921.50
2022-10-14T06:11:05.936Z,97919.53
2022-10-14T06:14:08.902Z,97927.13
2022-10-14T06:17:11.203Z,97929.13
2022-10-14T06:20:13.357Z,97925.06
2022-10-14T06:23:15.443Z,97932.41
2022-10-14T06:26:17.485Z,97934.09
2022-10-14T06:29:19.503Z,97936.34
2022-10-14T06:32:21.736Z,97929.31
2022-10-14T06:35:23.967Z,97937.94
2022-10-14T06:38:26.013Z,97937.94
2022-10-14T06:41:28.118Z,97945.88
2022-10-14T06:44:30.127Z,97925.53
2022-10-14T06:47:32.327Z,97923.28
2022-10-14T06:50:34.366Z,97921.22
2022-10-14T06:53:36.470Z,97917.00
2022-10-14T06:56:38.531Z,97920.34
2022-10-14T06:59:40.590Z,97913.59
2022-10-14T07:02:42.640Z,97922.69
2022-10-14T07:05:44.763Z,97922.09
2022-10-14T07:08:46.851Z,97927.16
2022-10-14T07:11:48.879Z,97920.88
2022-10-14T07:14:50.912Z,97921.78
2022-10-14T07:17:52.994Z,97921.69
2022-10-14T07:20:55.070Z,97909.28
2022-10-14T07:23:57.172Z,97924.28
2022-10-14T07:26:59.275Z,97933.31
2022-10-14T07:30:01.767Z,97938.09
2022-10-14T07:33:03.876Z,97929.81
2022-10-14T07:36:09.936Z,97930.66
2022-10-14T07:39:12.218Z,97938.38
2022-10-14T07:42:14.284Z,97941.81
2022-10-14T07:45:18.460Z,97932.91
2022-10-14T07:48:27.366Z,97921.13
2022-10-14T07:51:35.198Z,97939.13
2022-10-14T07:54:37.241Z,97938.31
2022-10-14T07:57:39.332Z,97944.81
2022-10-14T08:00:41.375Z,97931.31
2022-10-14T08:03:43.696Z,97953.16
2022-10-14T08:06:48.534Z,97953.16
2022-10-14T08:09:53.649Z,97947.63
2022-10-14T08:12:57.852Z,97944.84
2022-10-14T08:15:59.905Z,97949.13
2022-10-14T08:19:13.525Z,97960.38
2022-10-14T08:22:16.614Z,97954.47
2022-10-14T08:25:19.049Z,97948.38
2022-10-14T08:28:21.157Z,97951.44
2022-10-14T08:31:23.323Z,97952.09
2022-10-14T08:34:25.379Z,97947.09
2022-10-14T08:37:27.417Z,97951.59
2022-10-14T08:40:30.799Z,97951.06
2022-10-14T08:43:47.557Z,97939.66
2022-10-14T08:46:59.526Z,97941.03
2022-10-14T08:50:31.142Z,97934.66
2022-10-14T08:53:56.619Z,97931.72
2022-10-14T08:56:59.455Z,97936.53
2022-10-14T09:00:02.085Z,97919.25
2022-10-14T09:03:13.605Z,97929.88
2022-10-14T09:06:47.041Z,97926.94
2022-10-14T09:09:57.005Z,97913.16
2022-10-14T09:13:15.750Z,97928.28
2022-10-14T09:16:19.903Z,97932.53
2022-10-14T09:20:05.215Z,97920.81
2022-10-14T09:23:23.466Z,97916.78
2022-10-14T09:26:25.519Z,97920.69
2022-10-14T09:29:29.886Z,97921.13
2022-10-14T09:32:47.625Z,97911.56
2022-10-14T09:35:49.769Z,97921.72
2022-10-14T09:38:56.882Z,97934.06
2022-10-14T09:41:58.939Z,97925.50
2022-10-14T09:45:16.401Z,97933.25
2022-10-14T09:48:48.536Z,97918.38
2022-10-14T09:51:51.994Z,97907.78
2022-10-14T09:54:55.548Z,97912.66
2022-10-14T09:58:07.217Z,97908.25
2022-10-14T10:01:19.148Z,97891.84
2022-10-14T10:04:25.932Z,97894.06
2022-10-14T10:07:34.285Z,97888.09
2022-10-14T10:10:36.345Z,97879.00
2022-10-14T10:13:46.325Z,97902.81
2022-10-14T10:16:52.282Z,97879.16
2022-10-14T10:20:42.721Z,97886.00
2022-10-14T10:23:54.502Z,97868.75
2022-10-14T10:26:56.577Z,97871.97
2022-10-14T10:29:58.632Z,97857.66
2022-10-14T10:33:12.402Z,97864.34
2022-10-14T10:36:23.266Z,97868.91
2022-10-14T10:39:51.259Z,97854.47
2022-10-14T10:44:01.935Z,97848.06
2022-10-14T10:47:28.576Z,97848.28
2022-10-14T10:50:57.656Z,97843.53
2022-10-14T10:54:18.395Z,97843.38
2022-10-14T10:58:07.471Z,97827.53
2022-10-14T11:01:46.615Z,97849.28
2022-10-14T11:05:02.521Z,97828.69
2022-10-14T11:08:54.261Z,97843.38
2022-10-14T11:12:16.547Z,97852.66
2022-10-14T11:15:27.884Z,97843.41
2022-10-14T11:18:57.141Z,97842.84
2022-10-14T11:22:17.495Z,97832.69
2022-10-14T11:25:49.449Z,97820.81
2022-10-14T11:29:10.860Z,97814.81
2022-10-14T11:32:45.041Z,97822.09
2022-10-14T11:36:14.369Z,97828.44
2022-10-14T11:39:42.421Z,97817.03
2022-10-14T11:43:27.349Z,97823.69
2022-10-14T11:46:33.874Z,97816.28
2022-10-14T11:49:53.220Z,97824.56
2022-10-14T11:53:13.260Z,97826.81
2022-10-14T11:56:34.066Z,97813.00
2022-10-14T11:59:49.060Z,97817.38
2022-10-14T12:03:10.786Z,97820.38
2022-10-14T12:06:18.338Z,97813.47
2022-10-14T12:09:22.149Z,97807.53
2022-10-14T12:12:26.230Z,97808.47
2022-10-14T12:15:28.302Z,97804.09
2022-10-14T12:18:30.407Z,97804.53
2022-10-14T12:21:46.798Z,97801.34
2022-10-14T12:24:59.798Z,97797.81
2022-10-14T12:28:01.843Z,97804.97
2022-10-14T12:31:28.693Z,97807.59
2022-10-14T12:34:34.776Z,97801.81
2022-10-14T12:37:38.114Z,97797.28
2022-10-14T12:40:40.360Z,97804.50
2022-10-14T12:43:42.709Z,97794.56
2022-10-14T12:46:45.537Z,97812.22
2022-10-14T12:49:53.602Z,97820.78
2022-10-14T12:52:58.871Z,97813.53
2022-10-14T12:56:04.338Z,97821.09
2022-10-14T12:59:08.821Z,97814.19
2022-10-14T13:02:38.649Z,97824.06
2022-10-14T13:05:44.761Z,97824.94
2022-10-14T13:09:12.494Z,97813.00
2022-10-14T13:12:20.754Z,97821.75
2022-10-14T13:15:50.634Z,97810.34
2022-10-14T13:18:59.829Z,97807.53
2022-10-14T13:22:05.387Z,97802.88
2022-10-14T13:25:12.896Z,97805.81
2022-10-14T13:28:35.694Z,97784.03
2022-10-14T13:32:07.922Z,97786.53
2022-10-14T13:35:32.107Z,97781.81
2022-10-14T13:38:34.301Z,97785.47
2022-10-14T13:41:37.858Z,97780.31
2022-10-14T13:44:40.030Z,97787.28
2022-10-14T13:47:43.550Z,97793.69
2022-10-14T13:50:48.772Z,97796.13
2022-10-14T13:54:17.684Z,97781.66
2022-10-14T13:57:47.816Z,97787.38
2022-10-14T14:00:59.191Z,97802.69
2022-10-14T14:04:01.296Z,97794.84
2022-10-14T14:07:27.823Z,97784.81
2022-10-14T14:10:26.287Z,97802.75
2022-10-14T14:13:35.983Z,97781.25
2022-10-14T14:16:56.158Z,97775.28
2022-10-14T14:19:58.510Z,97773.31
2022-10-14T14:23:00.595Z,97776.31
2022-10-14T14:26:18.553Z,97788.34
2022-10-14T14:29:26.596Z,97777.03
2022-10-14T14:32:32.342Z,97778.34
2022-10-14T14:35:34.398Z,97784.88
2022-10-14T14:38:37.522Z,97770.19
2022-10-14T14:41:39.699Z,97767.63
2022-10-14T14:44:43.436Z,97760.47
2022-10-14T14:47:45.775Z,97760.09
2022-10-14T14:50:48.883Z,97748.69
2022-10-14T14:53:53.918Z,97764.94
2022-10-14T14:57:06.729Z,97757.19
2022-10-14T15:00:18.961Z,97762.69
2022-10-14T15:03:26.946Z,97759.41
2022-10-14T15:06:29.448Z,97770.31
2022-10-14T15:09:52.097Z,97752.63
2022-10-14T15:12:57.047Z,97754.84
2022-10-14T15:16:04.314Z,97768.03
2022-10-14T15:19:21.590Z,97765.50
2022-10-14T15:22:30.967Z,97781.22
2022-10-14T15:25:33.341Z,97787.00
2022-10-14T15:28:35.463Z,97786.28
2022-10-14T15:31:38.538Z,97776.63
2022-10-14T15:34:40.941Z,97771.16
2022-10-14T15:37:43.147Z,97772.72
2022-10-14T15:40:47.538Z,97770.41
2022-10-14T15:43:51.397Z,97782.09
2022-10-14T15:47:12.087Z,97769.44
2022-10-14T15:50:23.254Z,97745.34
2022-10-14T15:53:28.164Z,97750.50
2022-10-14T15:56:30.245Z,97744.03
2022-10-14T15:59:32.289Z,97742.81
2022-10-14T16:02:35.297Z,97744.50
2022-10-14T16:05:38.594Z,97745.50
2022-10-14T16:08:43.453Z,97746.63
2022-10-14T16:11:46.734Z,97749.53
2022-10-14T16:14:48.863Z,97753.22
2022-10-14T16:17:53.021Z,97752.63
2022-10-14T16:20:55.384Z,97763.31
2022-10-14T16:23:58.931Z,97756.38
2022-10-14T16:27:01.042Z,97758.22
2022-10-14T16:30:03.178Z,97762.88
2022-10-14T16:33:05.455Z,97761.63
2022-10-14T16:36:08.073Z,97762.94
2022-10-14T16:39:11.221Z,97759.44
2022-10-14T16:42:13.321Z,97763.75
2022-10-14T16:45:15.559Z,97758.44
2022-10-14T16:48:19.309Z,97764.09
2022-10-14T16:51:22.415Z,97776.34
2022-10-14T16:54:24.483Z,97778.72
2022-10-14T16:57:28.051Z,97785.81
2022-10-14T17:00:30.094Z,97781.94
2022-10-14T17:03:32.190Z,97791.56
2022-10-14T17:06:34.204Z,97793.00
2022-10-14T17:09:36.775Z,97795.59
2022-10-14T17:12:39.449Z,97798.41
2022-10-14T17:15:41.480Z,97797.44
2022-10-14T17:18:43.585Z,97791.34
2022-10-14T17:21:49.164Z,97789.59
2022-10-14T17:24:51.265Z,97798.84
2022-10-14T17:27:53.370Z,97794.00
2022-10-14T17:30:55.941Z,97798.97
2022-10-14T17:33:59.293Z,97799.41
2022-10-14T17:37:01.362Z,97800.44
2022-10-14T17:40:03.999Z,97792.59
2022-10-14T17:43:06.222Z,97800.22
2022-10-14T17:46:12.312Z,97806.47
2022-10-14T17:49:15.219Z,97805.28
2022-10-14T17:52:17.322Z,97815.66
2022-10-14T17:55:19.495Z,97816.72
2022-10-14T17:58:21.900Z,97813.56
2022-10-14T18:01:37.032Z,97818.34
2022-10-14T18:04:46.399Z,97825.19
2022-10-14T18:07:48.443Z,97816.34
2022-10-14T18:10:50.553Z,97815.81
2022-10-14T18:14:04.290Z,97815.25
2022-10-14T18:17:06.426Z,97825.69
2022-10-14T18:20:09.163Z,97822.63
2022-10-14T18:23:11.346Z,97826.09
2022-10-14T18:26:15.971Z,97829.06
2022-10-14T18:29:18.047Z,97826.22
2022-10-14T18:32:20.238Z,97827.72
2022-10-14T18:35:22.621Z,97816.53
2022-10-14T18:38:24.694Z,97818.38
2022-10-14T18:41:26.951Z,97802.44
2022-10-14T18:44:29.046Z,97808.91
2022-10-14T18:47:31.103Z,97811.22
2022-10-14T18:50:33.175Z,97804.03
2022-10-14T18:53:35.687Z,97805.13
2022-10-14T18:56:40.775Z,97792.06
2022-10-14T18:59:42.846Z,97795.25
2022-10-14T19:02:44.967Z,97802.41
2022-10-14T19:05:47.249Z,97795.41
2022-10-14T19:08:49.679Z,97795.88
2022-10-14T19:11:52.107Z,97800.63
2022-10-14T19:14:54.150Z,97791.78
2022-10-14T19:17:56.698Z,97790.28
2022-10-14T19:21:09.367Z,97789.75
2022-10-14T19:24:12.851Z,97791.00
2022-10-14T19:27:14.962Z,97797.44
2022-10-14T19:30:17.018Z,97804.78
2022-10-14T19:33:19.057Z,97798.31
2022-10-14T19:36:22.387Z,97794.41
2022-10-14T19:39:24.474Z,97792.25
2022-10-14T19:42:26.598Z,97783.06
2022-10-14T19:45:28.747Z,97771.69
2022-10-14T19:48:30.922Z,97775.63
2022-10-14T19:51:34.250Z,97779.88
2022-10-14T19:54:36.311Z,97771.53
2022-10-14T19:57:38.348Z,97767.38
2022-10-14T20:00:40.418Z,97768.25
2022-10-14T20:03:42.859Z,97768.81
2022-10-14T20:06:45.153Z,97769.13
2022-10-14T20:09:47.189Z,97772.94
2022-10-14T20:12:49.238Z,97764.34
2022-10-14T20:15:55.455Z,97769.16
2022-10-14T20:18:57.540Z,97769.84
2022-10-14T20:22:01.611Z,97763.09
2022-10-14T20:25:04.105Z,97759.88
2022-10-14T20:28:06.165Z,97758.28
2022-10-14T20:31:14.219Z,97754.53
2022-10-14T20:34:16.818Z,97761.22
2022-10-14T20:37:19.635Z,97762.16
2022-10-14T20:40:23.872Z,97759.88
2022-10-14T20:43:25.895Z,97767.88
2022-10-14T20:46:27.930Z,97772.81
2022-10-14T20:49:29.984Z,97778.94
2022-10-14T20:52:32.082Z,97776.41
2022-10-14T20:55:34.272Z,97765.06
2022-10-14T20:58:36.472Z,97761.69
2022-10-14T21:01:38.652Z,97767.09
2022-10-14T21:04:40.750Z,97754.13
2022-10-14T21:07:42.776Z,97757.38
2022-10-14T21:10:44.838Z,97754.81
2022-10-14T21:13:52.174Z,97760.31
2022-10-14T21:16:54.191Z,97746.91
2022-10-14T21:19:56.262Z,97754.84
2022-10-14T21:22:58.281Z,97752.22
2022-10-14T21:26:00.311Z,97743.56
2022-10-14T21:29:02.782Z,97743.22
2022-10-14T21:32:05.395Z,97750.44
2022-10-14T21:35:07.881Z,97743.56
2022-10-14T21:38:10.015Z,97743.09
2022-10-14T21:41:12.351Z,97734.97
2022-10-14T21:44:16.840Z,97740.44
2022-10-14T21:47:18.877Z,97737.47
2022-10-14T21:50:20.971Z,97743.38
2022-10-14T21:53:22.991Z,97740.34
2022-10-14T21:56:25.466Z,97736.22
2022-10-14T21:59:27.535Z,97730.38
2022-10-14T22:02:29.610Z,97722.78
2022-10-14T22:05:34.451Z,97724.28
2022-10-14T22:08:38.886Z,97712.72
2022-10-14T22:11:41.605Z,97714.00
2022-10-14T22:14:43.690Z,97717.03
2022-10-14T22:17:45.759Z,97714.50
2022-10-14T22:20:48.441Z,97715.22
2022-10-14T22:23:50.967Z,97718.84
2022-10-14T22:26:53.193Z,97710.53
2022-10-14T22:29:55.244Z,97706.25
2022-10-14T22:32:57.478Z,97704.59
2022-10-14T22:36:28.269Z,97687.25
2022-10-14T22:39:30.323Z,97674.09
2022-10-14T22:42:32.363Z,97677.06
2022-10-14T22:45:34.434Z,97672.09
2022-10-14T22:48:36.676Z,97676.16
2022-10-14T22:51:42.643Z,97664.03
2022-10-14T22:54:44.692Z,97661.59
2022-10-14T22:57:46.767Z,97654.22
2022-10-14T23:00:48.798Z,97649.84
2022-10-14T23:03:50.907Z,97656.44
2022-10-14T23:06:52.954Z,97653.78
2022-10-14T23:09:55.063Z,97648.84
2022-10-14T23:12:57.089Z,97643.69
2022-10-14T23:16:00.629Z,97626.53
2022-10-14T23:19:02.687Z,97625.13
2022-10-14T23:22:04.743Z,97633.41
2022-10-14T23:25:07.442Z,97630.53
2022-10-14T23:28:09.603Z,97627.25
2022-10-14T23:31:13.599Z,97619.44
2022-10-14T23:34:15.749Z,97613.22
2022-10-14T23:37:17.767Z,97614.16
2022-10-14T23:40:19.810Z,97612.50
2022-10-14T23:43:22.329Z,97610.16
2022-10-14T23:46:24.409Z,97603.66
2022-10-14T23:49:26.653Z,97593.94
2022-10-14T23:52:29.038Z,97596.78
2022-10-14T23:55:31.063Z,97585.78
2022-10-14T23:58:33.266Z,97581.44
