createdAt,value
2023-03-15T00:01:08.251Z,99798.38
2023-03-15T00:03:37.773Z,99791.00
2023-03-15T00:06:06.527Z,99792.41
2023-03-15T00:08:36.300Z,99785.19
2023-03-15T00:11:05.270Z,99789.09
2023-03-15T00:13:33.701Z,99778.16
2023-03-15T00:16:04.250Z,99772.03
2023-03-15T00:18:33.488Z,99775.72
2023-03-15T00:21:01.817Z,99770.84
2023-03-15T00:23:31.632Z,99770.84
2023-03-15T00:26:01.601Z,99764.97
2023-03-15T00:28:29.885Z,99756.31
2023-03-15T00:31:06.155Z,99751.81
2023-03-15T00:33:35.995Z,99759.06
2023-03-15T00:36:08.062Z,99748.34
2023-03-15T00:38:36.625Z,99741.19
2023-03-15T00:41:11.150Z,99736.66
2023-03-15T00:43:39.477Z,99724.84
2023-03-15T00:46:08.630Z,99720.63
2023-03-15T00:48:37.164Z,99722.88
2023-03-15T00:51:07.498Z,99715.97
2023-03-15T00:53:36.072Z,99699.22
2023-03-15T00:56:11.420Z,99698.00
2023-03-15T00:58:40.142Z,99691.59
2023-03-15T01:01:10.516Z,99690.00
2023-03-15T01:03:38.846Z,99686.28
2023-03-15T01:06:08.957Z,99687.88
2023-03-15T01:08:37.364Z,99685.66
2023-03-15T01:11:07.118Z,99681.69
2023-03-15T01:13:37.029Z,99674.06
2023-03-15T01:16:06.247Z,99674.88
2023-03-15T01:18:34.952Z,99680.19
2023-03-15T01:21:03.323Z,99671.41
2023-03-15T01:23:31.756Z,99670.84
2023-03-15T01:26:01.919Z,99668.03
2023-03-15T01:28:30.723Z,99668.03
2023-03-15T01:31:00.900Z,99662.13
2023-03-15T01:33:29.470Z,99665.38
2023-03-15T01:36:02.074Z,99665.38
2023-03-15T01:38:30.789Z,99655.59
2023-03-15T01:40:59.618Z,99666.53
2023-03-15T01:43:29.483Z,99662.56
2023-03-15T01:46:35.060Z,99665.16
2023-03-15T01:49:08.409Z,99656.13
2023-03-15T01:51:40.110Z,99658.31
2023-03-15T01:54:14.619Z,99655.16
2023-03-15T01:56:48.031Z,99651.00
2023-03-15T01:59:21.888Z,99655.16
2023-03-15T02:01:50.521Z,99656.31
2023-03-15T02:04:26.740Z,99657.97
2023-03-15T02:06:59.669Z,99657.38
2023-03-15T02:09:36.976Z,99641.97
2023-03-15T02:12:06.561Z,99638.63
2023-03-15T02:14:35.695Z,99635.66
2023-03-15T02:17:04.547Z,99643.66
2023-03-15T02:19:44.133Z,99644.13
2023-03-15T02:22:24.460Z,99658.41
2023-03-15T02:25:01.381Z,99658.00
2023-03-15T02:27:34.578Z,99660.66
2023-03-15T02:30:04.222Z,99655.56
2023-03-15T02:32:33.098Z,99647.59
2023-03-15T02:35:01.629Z,99656.75
2023-03-15T02:37:29.945Z,99647.75
2023-03-15T02:39:58.313Z,99653.50
2023-03-15T02:42:27.249Z,99653.81
2023-03-15T02:44:58.992Z,99656.88
2023-03-15T02:47:33.467Z,99661.81
2023-03-15T02:50:01.907Z,99656.59
2023-03-15T02:52:30.139Z,99652.81
2023-03-15T02:54:58.514Z,99645.22
2023-03-15T02:57:26.690Z,99646.00
2023-03-15T02:59:57.104Z,99656.16
2023-03-15T03:02:25.735Z,99647.03
2023-03-15T03:04:54.126Z,99643.59
2023-03-15T03:07:22.379Z,99651.25
2023-03-15T03:09:50.819Z,99644.56
2023-03-15T03:12:19.186Z,99642.19
2023-03-15T03:14:47.470Z,99644.34
2023-03-15T03:17:17.393Z,99645.22
2023-03-15T03:19:45.854Z,99641.69
2023-03-15T03:22:14.537Z,99651.91
2023-03-15T03:24:46.259Z,99657.91
2023-03-15T03:27:16.304Z,99657.91
2023-03-15T03:29:44.662Z,99655.75
2023-03-15T03:32:14.903Z,99649.06
2023-03-15T03:34:48.831Z,99652.13
2023-03-15T03:37:18.804Z,99653.34
2023-03-15T03:39:47.320Z,99648.59
2023-03-15T03:42:16.147Z,99649.88
2023-03-15T03:44:44.570Z,99642.88
2023-03-15T03:47:13.060Z,99646.13
2023-03-15T03:49:41.320Z,99657.97
2023-03-15T03:52:11.675Z,99645.25
2023-03-15T03:54:40.113Z,99645.84
2023-03-15T03:57:08.773Z,99643.91
2023-03-15T03:59:37.031Z,99638.34
2023-03-15T04:02:05.979Z,99649.22
2023-03-15T04:04:34.294Z,99642.78
2023-03-15T04:07:02.507Z,99637.13
2023-03-15T04:09:32.522Z,99629.19
2023-03-15T04:12:00.844Z,99638.28
2023-03-15T04:14:29.743Z,99632.38
2023-03-15T04:16:57.972Z,99632.38
2023-03-15T04:19:27.151Z,99630.22
2023-03-15T04:21:55.348Z,99619.38
2023-03-15T04:24:23.809Z,99625.19
2023-03-15T04:26:58.054Z,99621.75
2023-03-15T04:29:26.523Z,99615.44
2023-03-15T04:32:01.993Z,99614.25
2023-03-15T04:34:30.835Z,99624.59
2023-03-15T04:36:59.177Z,99620.16
2023-03-15T04:39:27.476Z,99619.84
2023-03-15T04:41:57.181Z,99633.25
2023-03-15T04:44:26.715Z,99630.22
2023-03-15T04:46:55.411Z,99617.22
2023-03-15T04:49:24.104Z,99624.31
2023-03-15T04:51:52.322Z,99629.25
2023-03-15T04:54:20.554Z,99629.25
2023-03-15T04:56:48.886Z,99632.34
2023-03-15T04:59:18.631Z,99622.97
2023-03-15T05:01:46.951Z,99623.78
2023-03-15T05:04:15.508Z,99615.78
2023-03-15T05:06:43.948Z,99612.72
2023-03-15T05:09:19.467Z,99617.47
2023-03-15T05:11:47.781Z,99605.53
2023-03-15T05:14:16.096Z,99603.56
2023-03-15T05:16:47.909Z,99590.16
2023-03-15T05:19:16.377Z,99590.25
2023-03-15T05:21:44.638Z,99597.25
2023-03-15T05:24:13.048Z,99593.00
2023-03-15T05:26:42.625Z,99581.75
2023-03-15T05:29:10.953Z,99583.72
2023-03-15T05:31:39.411Z,99580.38
2023-03-15T05:34:09.547Z,99580.66
2023-03-15T05:36:37.846Z,99574.91
2023-03-15T05:39:06.677Z,99569.25
2023-03-15T05:41:35.245Z,99568.81
2023-03-15T05:44:03.674Z,99568.91
2023-03-15T05:46:32.086Z,99564.94
2023-03-15T05:49:00.365Z,99576.28
2023-03-15T05:51:30.049Z,99570.34
2023-03-15T05:53:58.463Z,99584.88
2023-03-15T05:56:26.878Z,99573.91
2023-03-15T05:58:55.225Z,99574.09
2023-03-15T06:01:23.614Z,99565.25
2023-03-15T06:03:51.996Z,99554.06
2023-03-15T06:06:21.273Z,99544.59
2023-03-15T06:08:51.328Z,99540.03
2023-03-15T06:11:19.639Z,99547.72
2023-03-15T06:13:48.004Z,99543.41
2023-03-15T06:16:16.339Z,99546.50
2023-03-15T06:18:44.728Z,99543.84
2023-03-15T06:21:13.245Z,99533.53
2023-03-15T06:23:41.786Z,99532.09
2023-03-15T06:26:11.588Z,99522.66
2023-03-15T06:28:40.059Z,99528.09
2023-03-15T06:31:09.676Z,99533.00
2023-03-15T06:33:38.001Z,99530.19
2023-03-15T06:36:07.121Z,99520.34
2023-03-15T06:38:35.436Z,99521.25
2023-03-15T06:41:05.195Z,99520.34
2023-03-15T06:43:35.047Z,99518.25
2023-03-15T06:46:03.496Z,99507.84
2023-03-15T06:48:31.825Z,99514.38
2023-03-15T06:51:00.195Z,99509.97
2023-03-15T06:53:28.667Z,99528.16
2023-03-15T06:55:56.981Z,99534.44
2023-03-15T06:58:25.296Z,99537.22
2023-03-15T07:00:54.993Z,99528.44
2023-03-15T07:03:23.784Z,99539.41
2023-03-15T07:05:54.173Z,99538.34
2023-03-15T07:08:23.685Z,99537.13
2023-03-15T07:10:52.683Z,99542.13
2023-03-15T07:13:21.163Z,99537.34
2023-03-15T07:15:55.625Z,99544.97
2023-03-15T07:18:24.296Z,99537.91
2023-03-15T07:20:58.761Z,99544.59
2023-03-15T07:23:27.581Z,99546.44
2023-03-15T07:25:56.337Z,99539.59
2023-03-15T07:28:25.858Z,99539.69
2023-03-15T07:30:59.325Z,99537.16
2023-03-15T07:33:28.459Z,99552.28
2023-03-15T07:35:57.180Z,99555.94
2023-03-15T07:38:27.198Z,99552.19
2023-03-15T07:40:55.973Z,99551.75
2023-03-15T07:43:24.856Z,99545.72
2023-03-15T07:45:53.176Z,99556.34
2023-03-15T07:48:22.982Z,99560.94
2023-03-15T07:50:53.193Z,99563.63
2023-03-15T07:53:21.484Z,99561.31
2023-03-15T07:55:50.196Z,99565.78
2023-03-15T07:58:20.280Z,99567.06
2023-03-15T08:00:49.107Z,99558.75
2023-03-15T08:03:17.710Z,99571.00
2023-03-15T08:05:47.741Z,99562.47
2023-03-15T08:08:16.051Z,99558.28
2023-03-15T08:10:45.890Z,99556.81
2023-03-15T08:13:14.277Z,99550.25
2023-03-15T08:15:42.697Z,99548.34
2023-03-15T08:18:10.955Z,99553.16
2023-03-15T08:20:39.236Z,99548.25
2023-03-15T08:23:09.394Z,99545.94
2023-03-15T08:25:41.027Z,99544.06
2023-03-15T08:28:09.587Z,99546.28
2023-03-15T08:30:37.815Z,99553.84
2023-03-15T08:33:07.230Z,99552.31
2023-03-15T08:35:35.826Z,99551.03
2023-03-15T08:38:04.207Z,99556.28
2023-03-15T08:40:33.952Z,99544.97
2023-03-15T08:43:02.326Z,99549.50
2023-03-15T08:45:32.987Z,99550.00
2023-03-15T08:48:06.496Z,99556.97
2023-03-15T08:50:34.745Z,99548.16
2023-03-15T08:53:03.086Z,99555.31
2023-03-15T08:55:31.521Z,99546.25
2023-03-15T08:58:03.427Z,99542.34
2023-03-15T09:00:33.127Z,99547.63
2023-03-15T09:03:01.489Z,99542.50
2023-03-15T09:05:29.908Z,99534.63
2023-03-15T09:07:58.882Z,99528.03
2023-03-15T09:10:27.234Z,99524.34
2023-03-15T09:12:55.664Z,99534.66
2023-03-15T09:15:25.360Z,99531.22
2023-03-15T09:17:53.843Z,99523.44
2023-03-15T09:20:28.147Z,99526.94
2023-03-15T09:22:58.163Z,99524.50
2023-03-15T09:25:27.337Z,99524.59
2023-03-15T09:27:56.070Z,99526.06
2023-03-15T09:30:26.024Z,99537.47
2023-03-15T09:32:54.402Z,99524.13
2023-03-15T09:35:23.164Z,99518.09
2023-03-15T09:37:52.634Z,99519.56
2023-03-15T09:40:26.158Z,99517.59
2023-03-15T09:43:10.371Z,99510.66
2023-03-15T09:46:01.266Z,99500.84
2023-03-15T09:48:34.218Z,99496.03
2023-03-15T09:51:06.932Z,99493.63
2023-03-15T09:53:41.518Z,99490.94
2023-03-15T09:56:22.156Z,99492.56
2023-03-15T09:58:53.672Z,99496.28
2023-03-15T10:01:29.212Z,99490.91
2023-03-15T10:03:57.607Z,99487.50
2023-03-15T10:06:30.516Z,99493.59
2023-03-15T10:09:00.483Z,99494.19
2023-03-15T10:11:35.490Z,99487.72
2023-03-15T10:14:19.936Z,99484.84
2023-03-15T10:16:52.101Z,99475.16
2023-03-15T10:19:29.911Z,99480.69
2023-03-15T10:22:03.028Z,99478.72
2023-03-15T10:24:38.881Z,99485.38
2023-03-15T10:27:21.002Z,99468.44
2023-03-15T10:29:51.767Z,99466.94
2023-03-15T10:32:27.245Z,99466.41
2023-03-15T10:34:58.841Z,99465.13
2023-03-15T10:37:27.585Z,99459.78
2023-03-15T10:39:58.655Z,99456.88
2023-03-15T10:42:31.722Z,99454.50
2023-03-15T10:45:12.748Z,99451.81
2023-03-15T10:47:50.534Z,99436.81
2023-03-15T10:50:28.482Z,99436.56
2023-03-15T10:52:58.225Z,99426.19
2023-03-15T10:55:34.443Z,99428.91
2023-03-15T10:58:20.534Z,99423.16
2023-03-15T11:00:52.691Z,99422.44
2023-03-15T11:03:24.587Z,99413.38
2023-03-15T11:05:55.197Z,99415.03
2023-03-15T11:08:25.354Z,99401.56
2023-03-15T11:10:58.801Z,99404.63
2023-03-15T11:13:29.290Z,99411.41
2023-03-15T11:16:04.278Z,99403.59
2023-03-15T11:18:38.685Z,99398.44
2023-03-15T11:21:11.718Z,99383.69
2023-03-15T11:23:44.079Z,99385.56
2023-03-15T11:26:31.497Z,99382.88
2023-03-15T11:29:02.601Z,99374.53
2023-03-15T11:31:32.562Z,99382.22
2023-03-15T11:34:07.736Z,99372.25
2023-03-15T11:36:41.414Z,99375.63
2023-03-15T11:39:14.993Z,99358.97
2023-03-15T11:41:48.992Z,99362.44
2023-03-15T11:44:27.019Z,99359.31
2023-03-15T11:47:02.598Z,99351.34
2023-03-15T11:49:38.121Z,99357.59
2023-03-15T11:52:07.301Z,99354.78
2023-03-15T11:54:35.772Z,99359.97
2023-03-15T11:57:06.350Z,99359.19
2023-03-15T11:59:38.281Z,99366.72
2023-03-15T12:02:49.541Z,99377.72
2023-03-15T12:05:45.688Z,99372.69
2023-03-15T12:08:25.384Z,99371.91
2023-03-15T12:10:54.564Z,99378.97
2023-03-15T12:13:27.192Z,99377.84
2023-03-15T12:15:56.288Z,99369.66
2023-03-15T12:18:32.556Z,99364.91
2023-03-15T12:21:17.124Z,99363.19
2023-03-15T12:23:50.017Z,99366.22
2023-03-15T12:26:33.523Z,99363.00
2023-03-15T12:29:10.728Z,99367.03
2023-03-15T12:31:54.991Z,99364.53
2023-03-15T12:34:44.997Z,99382.16
2023-03-15T12:37:18.950Z,99381.97
2023-03-15T12:39:50.728Z,99379.28
2023-03-15T12:43:10.581Z,99391.78
2023-03-15T12:45:45.591Z,99381.63
2023-03-15T12:48:24.816Z,99382.69
2023-03-15T12:50:57.005Z,99391.09
2023-03-15T12:53:38.904Z,99391.16
2023-03-15T12:56:44.912Z,99389.75
2023-03-15T12:59:26.905Z,99391.88
2023-03-15T13:01:56.439Z,99391.53
2023-03-15T13:04:25.372Z,99377.34
2023-03-15T13:07:24.852Z,99377.13
2023-03-15T13:10:22.086Z,99375.84
2023-03-15T13:12:58.649Z,99377.09
2023-03-15T13:15:33.239Z,99372.13
2023-03-15T13:18:17.835Z,99362.38
2023-03-15T13:21:01.220Z,99384.22
2023-03-15T13:23:34.314Z,99373.22
2023-03-15T13:26:20.091Z,99366.16
2023-03-15T13:28:52.234Z,99366.34
2023-03-15T13:31:23.996Z,99370.50
2023-03-15T13:33:57.572Z,99369.47
2023-03-15T13:36:28.367Z,99366.41
2023-03-15T13:38:58.793Z,99371.88
2023-03-15T13:41:28.706Z,99371.31
2023-03-15T13:43:59.257Z,99368.69
2023-03-15T13:46:31.895Z,99368.53
2023-03-15T13:49:02.549Z,99367.47
2023-03-15T13:51:34.263Z,99364.97
2023-03-15T13:54:07.136Z,99354.00
2023-03-15T13:56:48.940Z,99344.38
2023-03-15T13:59:19.088Z,99350.66
2023-03-15T14:01:48.000Z,99349.56
2023-03-15T14:04:18.746Z,99341.38
2023-03-15T14:06:47.934Z,99344.84
2023-03-15T14:09:22.766Z,99339.28
2023-03-15T14:12:03.060Z,99340.31
2023-03-15T14:14:33.658Z,99343.72
2023-03-15T14:17:08.863Z,99341.22
2023-03-15T14:19:38.002Z,99330.19
2023-03-15T14:22:16.681Z,99334.81
2023-03-15T14:24:50.205Z,99336.66
2023-03-15T14:27:21.167Z,99335.56
2023-03-15T14:29:51.586Z,99334.13
2023-03-15T14:32:29.441Z,99337.03
2023-03-15T14:35:08.111Z,99329.50
2023-03-15T14:37:41.154Z,99332.34
2023-03-15T14:40:21.110Z,99342.41
2023-03-15T14:42:51.300Z,99330.94
2023-03-15T14:45:22.299Z,99331.59
2023-03-15T14:47:57.220Z,99323.56
2023-03-15T14:50:28.351Z,99321.34
2023-03-15T14:52:59.369Z,99322.94
2023-03-15T14:55:35.027Z,99327.66
2023-03-15T14:58:03.997Z,99327.81
2023-03-15T15:00:33.914Z,99324.81
2023-03-15T15:03:02.776Z,99333.44
2023-03-15T15:05:33.211Z,99339.38
2023-03-15T15:08:05.367Z,99327.78
2023-03-15T15:10:36.000Z,99339.09
2023-03-15T15:13:07.096Z,99332.69
2023-03-15T15:15:53.442Z,99334.72
2023-03-15T15:18:23.864Z,99333.47
2023-03-15T15:20:56.120Z,99328.47
2023-03-15T15:23:28.587Z,99317.63
2023-03-15T15:26:01.392Z,99321.22
2023-03-15T15:28:35.923Z,99323.13
2023-03-15T15:31:07.107Z,99331.28
2023-03-15T15:33:35.583Z,99324.69
2023-03-15T15:36:04.885Z,99320.78
2023-03-15T15:38:38.960Z,99318.88
2023-03-15T15:41:14.591Z,99319.34
2023-03-15T15:43:43.497Z,99321.88
2023-03-15T15:46:13.316Z,99314.50
2023-03-15T15:48:41.983Z,99318.75
2023-03-15T15:51:27.470Z,99332.22
2023-03-15T15:53:57.696Z,99325.16
2023-03-15T15:56:33.381Z,99328.91
2023-03-15T15:59:03.178Z,99344.16
2023-03-15T16:01:33.062Z,99346.97
2023-03-15T16:04:02.283Z,99352.44
2023-03-15T16:06:32.603Z,99357.00
2023-03-15T16:09:01.329Z,99351.66
2023-03-15T16:11:31.571Z,99358.84
2023-03-15T16:13:59.813Z,99361.22
2023-03-15T16:16:28.519Z,99358.84
2023-03-15T16:18:56.805Z,99367.75
2023-03-15T16:21:33.744Z,99364.91
2023-03-15T16:24:07.554Z,99371.00
2023-03-15T16:26:39.386Z,99359.88
2023-03-15T16:29:16.854Z,99367.09
2023-03-15T16:31:45.300Z,99368.53
2023-03-15T16:34:14.750Z,99372.59
2023-03-15T16:36:45.758Z,99376.75
2023-03-15T16:39:16.820Z,99376.00
2023-03-15T16:41:46.544Z,99364.09
2023-03-15T16:44:17.265Z,99359.22
2023-03-15T16:46:46.258Z,99365.34
2023-03-15T16:49:15.628Z,99364.22
2023-03-15T16:51:47.672Z,99364.91
2023-03-15T16:54:27.563Z,99376.16
2023-03-15T16:57:04.868Z,99369.09
2023-03-15T16:59:33.158Z,99371.50
2023-03-15T17:02:01.672Z,99374.72
2023-03-15T17:04:30.004Z,99373.13
2023-03-15T17:06:58.375Z,99376.69
2023-03-15T17:09:28.737Z,99381.91
2023-03-15T17:11:57.189Z,99374.56
2023-03-15T17:14:32.236Z,99371.06
2023-03-15T17:17:00.790Z,99369.69
2023-03-15T17:19:29.180Z,99377.53
2023-03-15T17:21:57.537Z,99379.59
2023-03-15T17:24:25.836Z,99380.63
2023-03-15T17:26:55.203Z,99384.13
2023-03-15T17:29:23.462Z,99380.09
2023-03-15T17:31:53.201Z,99378.44
2023-03-15T17:34:22.650Z,99374.53
2023-03-15T17:36:51.115Z,99373.72
2023-03-15T17:39:19.368Z,99373.03
2023-03-15T17:41:49.158Z,99372.75
2023-03-15T17:44:17.636Z,99368.66
2023-03-15T17:46:45.917Z,99368.66
2023-03-15T17:49:16.385Z,99367.88
2023-03-15T17:51:45.239Z,99365.50
2023-03-15T17:54:18.514Z,99368.78
2023-03-15T17:56:46.877Z,99370.66
2023-03-15T17:59:15.352Z,99374.56
2023-03-15T18:01:46.481Z,99377.91
2023-03-15T18:04:17.280Z,99371.56
2023-03-15T18:06:45.762Z,99375.91
2023-03-15T18:09:15.424Z,99379.06
2023-03-15T18:11:46.149Z,99379.44
2023-03-15T18:14:15.617Z,99378.53
2023-03-15T18:16:45.358Z,99377.59
2023-03-15T18:19:13.776Z,99365.38
2023-03-15T18:21:43.684Z,99368.41
2023-03-15T18:24:13.762Z,99378.03
2023-03-15T18:26:42.247Z,99382.22
2023-03-15T18:29:10.490Z,99388.84
2023-03-15T18:31:38.874Z,99380.72
2023-03-15T18:34:07.162Z,99377.59
2023-03-15T18:36:35.562Z,99378.56
2023-03-15T18:39:06.595Z,99377.78
2023-03-15T18:41:34.979Z,99383.16
2023-03-15T18:44:03.377Z,99382.53
2023-03-15T18:46:32.345Z,99389.44
2023-03-15T18:49:00.945Z,99388.66
2023-03-15T18:51:29.258Z,99386.94
2023-03-15T18:53:57.859Z,99391.50
2023-03-15T18:56:30.926Z,99395.19
2023-03-15T18:58:59.188Z,99394.38
2023-03-15T19:01:27.753Z,99395.97
2023-03-15T19:03:56.431Z,99406.63
2023-03-15T19:06:25.542Z,99402.97
2023-03-15T19:08:54.877Z,99405.84
2023-03-15T19:11:24.578Z,99406.75
2023-03-15T19:13:54.798Z,99408.81
2023-03-15T19:16:23.330Z,99405.69
2023-03-15T19:18:53.062Z,99408.31
2023-03-15T19:21:22.009Z,99418.06
2023-03-15T19:23:50.280Z,99414.63
2023-03-15T19:26:18.632Z,99418.34
2023-03-15T19:28:46.865Z,99418.97
2023-03-15T19:31:16.681Z,99418.84
2023-03-15T19:33:45.086Z,99418.06
2023-03-15T19:36:13.452Z,99430.22
2023-03-15T19:38:41.850Z,99424.13
2023-03-15T19:41:12.828Z,99412.56
2023-03-15T19:43:43.607Z,99410.97
2023-03-15T19:46:13.959Z,99407.59
2023-03-15T19:48:43.991Z,99406.47
2023-03-15T19:51:12.344Z,99403.19
2023-03-15T19:53:41.043Z,99410.19
2023-03-15T19:56:10.891Z,99407.09
2023-03-15T19:58:39.143Z,99403.03
2023-03-15T20:01:07.757Z,99394.59
2023-03-15T20:03:36.183Z,99387.22
2023-03-15T20:06:12.502Z,99394.56
2023-03-15T20:08:41.157Z,99405.22
2023-03-15T20:11:09.977Z,99407.91
2023-03-15T20:13:38.614Z,99407.59
2023-03-15T20:16:07.732Z,99415.28
2023-03-15T20:18:36.261Z,99412.63
2023-03-15T20:21:05.235Z,99416.53
2023-03-15T20:23:35.954Z,99415.91
2023-03-15T20:26:10.946Z,99418.94
2023-03-15T20:28:40.149Z,99427.69
2023-03-15T20:31:09.958Z,99424.25
2023-03-15T20:33:38.498Z,99421.75
2023-03-15T20:36:07.140Z,99420.47
2023-03-15T20:38:38.245Z,99413.69
2023-03-15T20:41:07.474Z,99422.47
2023-03-15T20:43:36.628Z,99430.69
2023-03-15T20:46:05.374Z,99428.34
2023-03-15T20:48:36.194Z,99432.75
2023-03-15T20:51:05.773Z,99433.63
2023-03-15T20:53:35.323Z,99448.38
2023-03-15T20:56:06.596Z,99436.75
2023-03-15T20:58:35.099Z,99449.94
2023-03-15T21:01:04.879Z,99448.44
2023-03-15T21:03:34.568Z,99443.41
2023-03-15T21:06:05.184Z,99447.16
2023-03-15T21:08:34.757Z,99440.75
2023-03-15T21:11:05.953Z,99433.38
2023-03-15T21:13:35.203Z,99441.34
2023-03-15T21:16:04.849Z,99446.19
2023-03-15T21:18:36.099Z,99449.03
2023-03-15T21:21:06.432Z,99450.75
2023-03-15T21:23:36.195Z,99449.94
2023-03-15T21:26:09.689Z,99446.03
2023-03-15T21:28:39.399Z,99455.56
2023-03-15T21:31:08.515Z,99455.00
2023-03-15T21:33:37.442Z,99457.81
2023-03-15T21:36:06.376Z,99457.81
2023-03-15T21:38:36.398Z,99451.22
2023-03-15T21:41:11.214Z,99458.44
2023-03-15T21:43:40.014Z,99466.47
2023-03-15T21:46:10.942Z,99458.78
2023-03-15T21:48:39.786Z,99451.88
2023-03-15T21:51:08.711Z,99458.59
2023-03-15T21:53:38.567Z,99461.75
2023-03-15T21:56:09.285Z,99474.50
2023-03-15T21:58:37.586Z,99483.59
2023-03-15T22:01:09.493Z,99471.53
2023-03-15T22:03:39.582Z,99484.81
2023-03-15T22:06:08.905Z,99473.34
2023-03-15T22:08:37.314Z,99471.19
2023-03-15T22:11:06.049Z,99470.28
2023-03-15T22:13:37.060Z,99462.78
2023-03-15T22:16:05.571Z,99461.53
2023-03-15T22:18:33.913Z,99467.66
2023-03-15T22:21:02.321Z,99469.41
2023-03-15T22:23:30.939Z,99459.03
2023-03-15T22:25:59.451Z,99450.09
2023-03-15T22:28:28.093Z,99444.69
2023-03-15T22:30:58.134Z,99436.25
2023-03-15T22:33:26.497Z,99437.63
2023-03-15T22:35:56.740Z,99450.03
2023-03-15T22:38:26.320Z,99445.31
2023-03-15T22:41:02.274Z,99441.69
2023-03-15T22:43:30.712Z,99451.25
2023-03-15T22:46:00.789Z,99444.97
2023-03-15T22:48:30.375Z,99445.56
2023-03-15T22:51:01.272Z,99449.81
2023-03-15T22:53:31.238Z,99446.19
2023-03-15T22:56:00.258Z,99463.16
2023-03-15T22:58:28.695Z,99472.59
2023-03-15T23:00:56.971Z,99470.84
2023-03-15T23:03:27.670Z,99471.81
2023-03-15T23:05:56.607Z,99479.13
2023-03-15T23:08:25.663Z,99486.53
2023-03-15T23:10:54.053Z,99483.84
2023-03-15T23:13:22.309Z,99468.03
2023-03-15T23:15:50.928Z,99470.06
2023-03-15T23:18:19.198Z,99467.19
2023-03-15T23:20:49.282Z,99448.81
2023-03-15T23:23:17.900Z,99456.16
2023-03-15T23:25:47.108Z,99464.25
2023-03-15T23:28:23.027Z,99464.00
2023-03-15T23:30:51.454Z,99448.84
2023-03-15T23:33:19.838Z,99453.09
2023-03-15T23:35:49.837Z,99455.09
2023-03-15T23:38:18.232Z,99456.69
2023-03-15T23:40:46.508Z,99457.28
2023-03-15T23:43:14.860Z,99453.78
2023-03-15T23:45:43.563Z,99439.88
2023-03-15T23:48:12.619Z,99435.38
2023-03-15T23:50:44.286Z,99435.84
2023-03-15T23:53:14.103Z,99432.69
2023-03-15T23:55:42.409Z,99433.13
2023-03-15T23:58:10.952Z,99441.91
