createdAt,value
2017-08-22T00:00:29.327Z,3.10
2017-08-22T00:02:56.034Z,2.83
2017-08-22T00:05:22.741Z,2.97
2017-08-22T00:07:49.452Z,2.80
2017-08-22T00:10:16.155Z,2.73
2017-08-22T00:12:42.876Z,2.80
2017-08-22T00:15:09.594Z,2.90
2017-08-22T00:17:36.306Z,3.07
2017-08-22T00:20:03.029Z,3.10
2017-08-22T00:22:29.757Z,3.10
2017-08-22T00:24:56.502Z,3.07
2017-08-22T00:27:23.204Z,2.73
2017-08-22T00:29:49.912Z,2.80
2017-08-22T00:32:16.619Z,2.87
2017-08-22T00:34:43.349Z,3.53
2017-08-22T00:37:10.073Z,2.80
2017-08-22T00:39:36.792Z,2.80
2017-08-22T00:42:03.523Z,3.00
2017-08-22T00:44:30.235Z,2.60
2017-08-22T00:46:56.952Z,3.07
2017-08-22T00:49:23.661Z,2.87
2017-08-22T00:51:50.402Z,3.50
2017-08-22T00:54:17.106Z,3.10
2017-08-22T00:56:43.814Z,3.20
2017-08-22T00:59:10.522Z,3.27
2017-08-22T01:01:37.219Z,2.70
2017-08-22T01:04:03.960Z,3.30
2017-08-22T01:06:30.702Z,3.30
2017-08-22T01:08:57.414Z,3.30
2017-08-22T01:11:24.143Z,3.10
2017-08-22T01:13:50.876Z,3.53
2017-08-22T01:16:17.573Z,3.57
2017-08-22T01:18:44.278Z,3.17
2017-08-22T01:21:11.010Z,3.23
2017-08-22T01:23:37.747Z,3.43
2017-08-22T01:26:04.483Z,3.10
2017-08-22T01:28:31.236Z,3.27
2017-08-22T01:30:57.987Z,4.23
2017-08-22T01:33:24.711Z,2.90
2017-08-22T01:35:51.473Z,2.90
2017-08-22T01:38:18.182Z,3.97
2017-08-22T01:40:44.909Z,2.90
2017-08-22T01:43:11.656Z,3.20
2017-08-22T01:45:38.382Z,3.10
2017-08-22T01:48:05.089Z,3.20
2017-08-22T01:50:31.794Z,3.30
2017-08-22T01:52:58.489Z,2.63
2017-08-22T01:55:25.207Z,3.50
2017-08-22T01:57:51.927Z,3.57
2017-08-22T02:00:18.633Z,3.20
2017-08-22T02:02:45.338Z,2.87
2017-08-22T02:05:12.050Z,3.50
2017-08-22T02:07:38.746Z,3.60
2017-08-22T02:10:05.446Z,2.93
2017-08-22T02:12:32.414Z,3.53
2017-08-22T02:14:59.137Z,3.10
2017-08-22T02:17:25.874Z,3.17
2017-08-22T02:19:52.574Z,2.77
2017-08-22T02:22:19.284Z,3.10
2017-08-22T02:24:45.991Z,2.90
2017-08-22T02:27:12.715Z,3.33
2017-08-22T02:29:39.432Z,3.50
2017-08-22T02:32:06.147Z,3.70
2017-08-22T02:34:32.846Z,3.20
2017-08-22T02:36:59.561Z,3.67
2017-08-22T02:39:26.272Z,3.10
2017-08-22T02:41:52.996Z,3.50
2017-08-22T02:44:19.706Z,3.77
2017-08-22T02:46:46.421Z,3.40
2017-08-22T02:49:13.130Z,3.77
2017-08-22T02:51:39.856Z,4.30
2017-08-22T02:54:06.570Z,3.70
2017-08-22T02:56:33.308Z,3.30
2017-08-22T02:59:00.043Z,3.20
2017-08-22T03:01:26.742Z,3.60
2017-08-22T03:03:53.465Z,3.40
2017-08-22T03:06:20.167Z,3.73
2017-08-22T03:08:46.866Z,3.50
2017-08-22T03:11:13.585Z,3.67
2017-08-22T03:13:40.310Z,3.90
2017-08-22T03:16:07.014Z,3.70
2017-08-22T03:18:33.726Z,3.20
2017-08-22T03:21:00.431Z,3.80
2017-08-22T03:23:27.136Z,3.83
2017-08-22T03:25:53.864Z,3.80
2017-08-22T03:28:20.575Z,3.23
2017-08-22T03:30:47.282Z,4.13
2017-08-22T03:33:13.984Z,3.70
2017-08-22T03:35:40.682Z,3.63
2017-08-22T03:38:07.400Z,4.23
2017-08-22T03:40:34.151Z,3.23
2017-08-22T03:43:00.870Z,3.70
2017-08-22T03:45:27.574Z,3.70
2017-08-22T03:47:54.289Z,3.67
2017-08-22T03:50:21.061Z,3.77
2017-08-22T03:52:47.766Z,3.97
2017-08-22T03:55:14.490Z,3.77
2017-08-22T03:57:41.193Z,3.33
2017-08-22T04:00:07.912Z,3.70
2017-08-22T04:02:34.637Z,3.50
2017-08-22T04:05:01.370Z,3.60
2017-08-22T04:07:28.071Z,4.10
2017-08-22T04:09:54.817Z,3.40
2017-08-22T04:12:21.542Z,3.23
2017-08-22T04:14:48.240Z,4.10
2017-08-22T04:17:14.950Z,3.10
2017-08-22T04:19:41.655Z,3.57
2017-08-22T04:22:08.356Z,3.50
2017-08-22T04:24:35.085Z,3.27
2017-08-22T04:27:01.808Z,3.60
2017-08-22T04:29:28.514Z,3.60
2017-08-22T04:31:55.242Z,3.30
2017-08-22T04:34:21.943Z,3.97
2017-08-22T04:36:48.665Z,3.40
2017-08-22T04:39:15.371Z,3.40
2017-08-22T04:41:42.095Z,4.13
2017-08-22T04:44:08.812Z,3.63
2017-08-22T04:46:35.546Z,3.37
2017-08-22T04:49:02.251Z,4.13
2017-08-22T04:51:28.982Z,4.17
2017-08-22T04:53:55.722Z,3.47
2017-08-22T04:56:22.438Z,4.47
2017-08-22T04:58:49.146Z,4.50
2017-08-22T05:01:15.847Z,4.30
2017-08-22T05:03:42.549Z,4.00
2017-08-22T05:06:09.261Z,4.23
2017-08-22T05:08:35.978Z,4.30
2017-08-22T05:11:02.686Z,3.77
2017-08-22T05:13:29.393Z,3.97
2017-08-22T05:15:56.107Z,3.73
2017-08-22T05:18:22.855Z,4.40
2017-08-22T05:20:49.569Z,3.77
2017-08-22T05:23:16.298Z,4.10
2017-08-22T05:25:43.012Z,4.27
2017-08-22T05:28:09.729Z,4.57
2017-08-22T05:30:36.453Z,4.60
2017-08-22T05:33:03.185Z,4.13
2017-08-22T05:35:29.903Z,5.10
2017-08-22T05:37:56.605Z,4.97
2017-08-22T05:40:23.316Z,4.90
2017-08-22T05:42:50.048Z,5.27
2017-08-22T05:45:16.771Z,5.13
2017-08-22T05:47:43.479Z,4.90
2017-08-22T05:50:10.192Z,5.90
2017-08-22T05:52:36.929Z,5.33
2017-08-22T05:55:03.628Z,5.23
2017-08-22T05:57:30.333Z,5.40
2017-08-22T05:59:57.045Z,6.10
2017-08-22T06:02:23.750Z,5.77
2017-08-22T06:04:50.455Z,5.30
2017-08-22T06:07:17.190Z,5.37
2017-08-22T06:09:43.902Z,5.13
2017-08-22T06:12:10.609Z,5.80
2017-08-22T06:14:37.326Z,4.93
2017-08-22T06:17:04.051Z,6.03
2017-08-22T06:19:30.761Z,6.90
2017-08-22T06:21:57.478Z,5.40
2017-08-22T06:24:24.190Z,6.43
2017-08-22T06:26:50.927Z,5.07
2017-08-22T06:29:17.629Z,5.13
2017-08-22T06:31:44.336Z,5.43
2017-08-22T06:34:11.036Z,4.73
2017-08-22T06:36:37.746Z,5.30
2017-08-22T06:39:04.513Z,5.83
2017-08-22T06:41:31.248Z,5.10
2017-08-22T06:43:57.976Z,5.43
2017-08-22T06:46:24.687Z,5.47
2017-08-22T06:48:51.420Z,5.03
2017-08-22T06:51:18.120Z,5.00
2017-08-22T06:53:44.848Z,5.77
2017-08-22T06:56:11.557Z,4.90
2017-08-22T06:58:38.266Z,5.47
2017-08-22T07:01:04.970Z,5.10
2017-08-22T07:03:31.679Z,5.03
2017-08-22T07:05:58.406Z,5.10
2017-08-22T07:08:25.109Z,5.27
2017-08-22T07:10:51.815Z,4.80
2017-08-22T07:13:18.533Z,4.27
2017-08-22T07:15:45.245Z,5.60
2017-08-22T07:18:11.962Z,5.17
2017-08-22T07:20:38.707Z,5.10
2017-08-22T07:23:05.412Z,5.80
2017-08-22T07:25:32.140Z,4.30
2017-08-22T07:27:58.850Z,4.50
2017-08-22T07:30:25.554Z,4.50
2017-08-22T07:32:52.282Z,3.93
2017-08-22T07:35:19.008Z,3.80
2017-08-22T07:37:45.721Z,3.50
2017-08-22T07:40:12.454Z,3.97
2017-08-22T07:42:39.159Z,4.20
2017-08-22T07:45:05.858Z,4.00
2017-08-22T07:47:32.583Z,3.23
2017-08-22T07:49:59.303Z,3.43
2017-08-22T07:52:26.010Z,3.50
2017-08-22T07:54:52.712Z,3.00
2017-08-22T07:57:19.458Z,2.53
2017-08-22T07:59:46.158Z,2.53
2017-08-22T08:02:12.863Z,2.90
2017-08-22T08:04:39.635Z,2.50
2017-08-22T08:07:06.380Z,3.60
2017-08-22T08:09:33.115Z,2.70
2017-08-22T08:11:59.866Z,2.50
2017-08-22T08:14:26.599Z,2.37
2017-08-22T08:16:53.301Z,2.80
2017-08-22T08:19:20.031Z,2.10
2017-08-22T08:21:46.768Z,2.50
2017-08-22T08:24:13.475Z,2.90
2017-08-22T08:26:40.218Z,2.33
2017-08-22T08:29:07.081Z,2.30
2017-08-22T08:31:33.926Z,2.40
2017-08-22T08:34:00.664Z,2.40
2017-08-22T08:36:27.387Z,3.00
2017-08-22T08:38:54.119Z,2.40
2017-08-22T08:41:20.852Z,2.33
2017-08-22T08:43:47.648Z,2.37
2017-08-22T08:46:14.368Z,2.50
2017-08-22T08:48:41.156Z,2.10
2017-08-22T08:51:07.883Z,2.30
2017-08-22T08:53:34.590Z,2.27
2017-08-22T08:56:01.293Z,2.57
2017-08-22T08:58:27.998Z,1.90
2017-08-22T09:00:54.708Z,2.20
2017-08-22T09:03:21.438Z,2.87
2017-08-22T09:05:48.137Z,2.40
2017-08-22T09:08:14.841Z,2.40
2017-08-22T09:10:41.562Z,2.40
2017-08-22T09:13:08.279Z,2.27
2017-08-22T09:15:34.994Z,2.20
2017-08-22T09:18:01.705Z,2.40
2017-08-22T09:20:28.427Z,2.40
2017-08-22T09:22:55.171Z,2.33
2017-08-22T09:25:21.882Z,2.70
2017-08-22T09:27:48.584Z,2.60
2017-08-22T09:30:15.290Z,2.27
2017-08-22T09:32:42.013Z,2.00
2017-08-22T09:35:08.735Z,2.90
2017-08-22T09:37:35.437Z,2.33
2017-08-22T09:40:02.167Z,2.40
2017-08-22T09:42:28.866Z,2.70
2017-08-22T09:44:55.597Z,2.40
2017-08-22T09:47:22.303Z,2.50
2017-08-22T09:49:49.007Z,2.40
2017-08-22T09:52:15.722Z,2.00
2017-08-22T09:54:42.444Z,2.43
2017-08-22T09:57:09.166Z,2.07
2017-08-22T09:59:35.876Z,1.87
2017-08-22T10:02:02.601Z,2.50
2017-08-22T10:04:29.311Z,2.90
2017-08-22T10:06:56.030Z,1.70
2017-08-22T10:09:22.756Z,2.67
2017-08-22T10:11:49.471Z,2.03
2017-08-22T10:14:16.183Z,2.10
2017-08-22T10:16:42.912Z,2.47
2017-08-22T10:19:09.617Z,2.57
2017-08-22T10:21:36.320Z,2.70
2017-08-22T10:24:03.042Z,2.43
2017-08-22T10:26:29.742Z,2.67
2017-08-22T10:28:56.447Z,2.40
2017-08-22T10:31:23.166Z,2.47
2017-08-22T10:33:49.870Z,2.23
2017-08-22T10:36:16.581Z,2.20
2017-08-22T10:38:43.346Z,2.07
2017-08-22T10:41:10.041Z,2.30
2017-08-22T10:43:36.751Z,2.17
2017-08-22T10:46:03.472Z,2.57
2017-08-22T10:48:30.176Z,2.60
2017-08-22T10:50:57.137Z,2.13
2017-08-22T10:53:23.844Z,2.80
2017-08-22T10:55:50.562Z,2.40
2017-08-22T10:58:17.278Z,2.43
2017-08-22T11:00:43.981Z,2.80
2017-08-22T11:03:10.684Z,2.00
2017-08-22T11:05:37.412Z,2.20
2017-08-22T11:08:04.148Z,2.33
2017-08-22T11:10:30.889Z,2.40
2017-08-22T11:12:57.623Z,2.70
2017-08-22T11:15:24.346Z,2.50
2017-08-22T11:17:51.083Z,2.70
2017-08-22T11:20:17.827Z,2.80
2017-08-22T11:22:44.559Z,1.97
2017-08-22T11:25:11.298Z,1.83
2017-08-22T11:27:38.016Z,2.63
2017-08-22T11:30:04.736Z,2.90
2017-08-22T11:32:31.458Z,2.50
2017-08-22T11:34:58.188Z,2.30
2017-08-22T11:37:24.901Z,3.47
2017-08-22T11:39:51.616Z,1.90
2017-08-22T11:42:18.338Z,2.60
2017-08-22T11:44:45.053Z,2.27
2017-08-22T11:47:11.767Z,2.17
2017-08-22T11:49:38.477Z,2.03
2017-08-22T11:52:05.214Z,1.87
2017-08-22T11:54:31.945Z,2.30
2017-08-22T11:56:58.689Z,2.03
2017-08-22T11:59:25.407Z,2.40
2017-08-22T12:01:52.116Z,2.10
2017-08-22T12:04:18.875Z,1.90
2017-08-22T12:06:45.586Z,2.57
2017-08-22T12:09:12.346Z,2.47
2017-08-22T12:11:39.053Z,2.50
2017-08-22T12:14:05.785Z,2.40
2017-08-22T12:16:32.523Z,2.80
2017-08-22T12:18:59.274Z,2.03
2017-08-22T12:21:26.007Z,2.20
2017-08-22T12:23:52.754Z,2.43
2017-08-22T12:26:19.472Z,2.70
2017-08-22T12:28:46.195Z,2.60
2017-08-22T12:31:12.898Z,2.30
2017-08-22T12:33:39.606Z,2.60
2017-08-22T12:36:06.327Z,2.40
2017-08-22T12:38:33.043Z,2.20
2017-08-22T12:40:59.763Z,2.30
2017-08-22T12:43:26.483Z,1.80
2017-08-22T12:45:53.203Z,2.37
2017-08-22T12:48:19.910Z,2.00
2017-08-22T12:50:46.634Z,2.50
2017-08-22T12:53:13.339Z,2.40
2017-08-22T12:55:40.042Z,1.90
2017-08-22T12:58:06.787Z,2.53
2017-08-22T13:00:33.497Z,2.77
2017-08-22T13:03:00.220Z,2.60
2017-08-22T13:05:26.942Z,2.80
2017-08-22T13:07:53.648Z,2.33
2017-08-22T13:10:20.362Z,2.63
2017-08-22T13:12:47.083Z,2.03
2017-08-22T13:15:13.779Z,2.47
2017-08-22T13:17:40.487Z,2.37
2017-08-22T13:20:07.209Z,2.40
2017-08-22T13:22:33.950Z,2.13
2017-08-22T13:25:00.748Z,2.50
2017-08-22T13:27:27.453Z,2.60
2017-08-22T13:29:54.168Z,2.23
2017-08-22T13:32:20.866Z,2.13
2017-08-22T13:34:47.569Z,2.10
2017-08-22T13:37:14.277Z,1.90
2017-08-22T13:39:41.001Z,1.90
2017-08-22T13:42:07.738Z,1.87
2017-08-22T13:44:34.449Z,2.40
2017-08-22T13:47:01.162Z,2.77
2017-08-22T13:49:27.949Z,2.13
2017-08-22T13:51:54.671Z,2.80
2017-08-22T13:54:21.381Z,2.00
2017-08-22T13:56:48.113Z,1.93
2017-08-22T13:59:14.833Z,2.30
2017-08-22T14:01:41.545Z,2.70
2017-08-22T14:04:08.242Z,2.13
2017-08-22T14:06:34.946Z,2.50
2017-08-22T14:09:01.668Z,2.17
2017-08-22T14:11:28.406Z,2.20
2017-08-22T14:13:55.107Z,1.97
2017-08-22T14:16:21.819Z,2.73
2017-08-22T14:18:48.522Z,2.20
2017-08-22T14:21:15.231Z,2.30
2017-08-22T14:23:41.938Z,2.40
2017-08-22T14:26:08.667Z,2.33
2017-08-22T14:28:35.370Z,2.30
2017-08-22T14:31:02.077Z,2.60
2017-08-22T14:33:28.795Z,2.13
2017-08-22T14:35:55.544Z,2.07
2017-08-22T14:38:22.247Z,2.17
2017-08-22T14:40:48.977Z,2.67
2017-08-22T14:43:15.705Z,2.60
2017-08-22T14:45:42.402Z,2.70
2017-08-22T14:48:09.110Z,2.63
2017-08-22T14:50:35.822Z,2.07
2017-08-22T14:53:02.537Z,2.53
2017-08-22T14:55:29.277Z,2.30
2017-08-22T14:57:55.978Z,2.30
2017-08-22T15:00:22.687Z,2.70
2017-08-22T15:02:49.403Z,2.47
2017-08-22T15:05:16.123Z,2.33
2017-08-22T15:07:42.857Z,2.63
2017-08-22T15:10:09.563Z,2.47
2017-08-22T15:12:36.266Z,2.40
2017-08-22T15:15:02.981Z,2.50
2017-08-22T15:17:29.705Z,2.53
2017-08-22T15:19:56.520Z,2.87
2017-08-22T15:22:23.216Z,2.67
2017-08-22T15:24:49.922Z,2.37
2017-08-22T15:27:16.632Z,2.30
2017-08-22T15:29:43.337Z,2.50
2017-08-22T15:32:10.071Z,2.63
2017-08-22T15:34:36.790Z,2.43
2017-08-22T15:37:03.494Z,2.90
2017-08-22T15:39:30.339Z,2.63
2017-08-22T15:41:57.060Z,2.47
2017-08-22T15:44:23.904Z,3.03
2017-08-22T15:46:50.597Z,2.90
2017-08-22T15:49:17.296Z,3.00
2017-08-22T15:51:44.003Z,2.50
2017-08-22T15:54:10.716Z,2.80
2017-08-22T15:56:37.424Z,3.07
2017-08-22T15:59:04.135Z,3.40
2017-08-22T16:01:30.870Z,3.20
2017-08-22T16:03:57.586Z,2.47
2017-08-22T16:06:24.381Z,2.43
2017-08-22T16:08:51.086Z,2.90
2017-08-22T16:11:17.815Z,2.73
2017-08-22T16:13:44.566Z,2.60
2017-08-22T16:16:11.281Z,2.60
2017-08-22T16:18:37.989Z,2.67
2017-08-22T16:21:04.702Z,2.10
2017-08-22T16:23:31.445Z,3.10
2017-08-22T16:25:58.194Z,3.20
2017-08-22T16:28:24.918Z,3.10
2017-08-22T16:30:51.627Z,2.57
2017-08-22T16:33:18.333Z,2.97
2017-08-22T16:35:45.034Z,2.60
2017-08-22T16:38:11.747Z,3.23
2017-08-22T16:40:38.460Z,3.50
2017-08-22T16:43:05.181Z,3.10
2017-08-22T16:45:31.885Z,3.00
2017-08-22T16:47:58.594Z,3.03
2017-08-22T16:50:25.299Z,2.57
2017-08-22T16:52:52.030Z,3.50
2017-08-22T16:55:18.730Z,3.30
2017-08-22T16:57:45.457Z,3.37
2017-08-22T17:00:12.216Z,3.90
2017-08-22T17:02:38.932Z,3.07
2017-08-22T17:05:05.649Z,3.00
2017-08-22T17:07:32.379Z,3.00
2017-08-22T17:09:59.127Z,3.70
2017-08-22T17:12:25.844Z,2.77
2017-08-22T17:14:52.546Z,4.03
2017-08-22T17:17:19.248Z,3.70
2017-08-22T17:19:45.955Z,3.47
2017-08-22T17:22:12.679Z,3.57
2017-08-22T17:24:39.392Z,3.93
2017-08-22T17:27:06.130Z,4.33
2017-08-22T17:29:32.854Z,3.20
2017-08-22T17:31:59.581Z,4.33
2017-08-22T17:34:26.299Z,3.50
2017-08-22T17:36:53.010Z,3.20
2017-08-22T17:39:19.754Z,4.10
2017-08-22T17:41:46.499Z,3.43
2017-08-22T17:44:13.246Z,3.53
2017-08-22T17:46:39.950Z,4.07
2017-08-22T17:49:06.673Z,4.00
2017-08-22T17:51:33.412Z,3.97
2017-08-22T17:54:00.136Z,4.13
2017-08-22T17:56:26.858Z,3.50
2017-08-22T17:58:53.595Z,3.47
2017-08-22T18:01:20.306Z,3.63
2017-08-22T18:03:47.026Z,3.63
2017-08-22T18:06:13.847Z,3.03
2017-08-22T18:08:40.560Z,4.93
2017-08-22T18:11:07.289Z,3.20
2017-08-22T18:13:34.002Z,3.97
2017-08-22T18:16:00.750Z,3.13
2017-08-22T18:18:27.450Z,3.00
2017-08-22T18:20:54.175Z,3.47
2017-08-22T18:23:20.872Z,3.60
2017-08-22T18:25:47.592Z,3.70
2017-08-22T18:28:14.616Z,3.20
2017-08-22T18:30:41.339Z,3.97
2017-08-22T18:33:08.308Z,3.83
2017-08-22T18:35:35.051Z,3.63
2017-08-22T18:38:01.889Z,3.70
2017-08-22T18:40:29.249Z,4.63
2017-08-22T18:42:55.977Z,4.30
2017-08-22T18:45:22.704Z,4.17
2017-08-22T18:47:49.434Z,4.50
2017-08-22T18:50:16.141Z,4.03
2017-08-22T18:52:42.864Z,4.40
2017-08-22T18:55:09.559Z,4.07
2017-08-22T18:57:36.292Z,3.90
2017-08-22T19:00:03.029Z,3.93
2017-08-22T19:02:29.738Z,3.70
2017-08-22T19:04:56.545Z,3.97
2017-08-22T19:07:23.495Z,4.37
2017-08-22T19:09:50.206Z,4.03
2017-08-22T19:12:16.939Z,3.93
2017-08-22T19:14:43.676Z,5.30
2017-08-22T19:17:10.416Z,6.10
2017-08-22T19:19:37.159Z,6.03
2017-08-22T19:22:03.874Z,4.80
2017-08-22T19:24:30.571Z,5.00
2017-08-22T19:26:57.291Z,5.90
2017-08-22T19:29:24.031Z,4.80
2017-08-22T19:31:50.758Z,4.50
2017-08-22T19:34:17.470Z,4.70
2017-08-22T19:36:45.109Z,4.83
2017-08-22T19:39:11.839Z,4.60
2017-08-22T19:41:38.640Z,4.10
2017-08-22T19:44:05.354Z,4.07
2017-08-22T19:46:32.098Z,4.13
2017-08-22T19:48:58.999Z,4.77
2017-08-22T19:51:25.710Z,4.80
2017-08-22T19:53:52.429Z,4.53
2017-08-22T19:56:36.025Z,4.30
2017-08-22T19:59:16.240Z,3.90
2017-08-22T20:01:51.981Z,4.10
2017-08-22T20:04:30.451Z,4.03
2017-08-22T20:07:04.724Z,3.70
2017-08-22T20:09:54.108Z,3.50
2017-08-22T20:12:30.870Z,3.70
2017-08-22T20:14:57.592Z,5.47
2017-08-22T20:17:24.326Z,3.93
2017-08-22T20:19:51.067Z,4.27
2017-08-22T20:22:17.797Z,4.73
2017-08-22T20:24:48.917Z,4.70
2017-08-22T20:27:15.888Z,4.83
2017-08-22T20:30:01.308Z,4.07
2017-08-22T20:33:03.141Z,3.93
2017-08-22T20:35:49.785Z,4.60
2017-08-22T20:38:16.547Z,5.00
2017-08-22T20:40:43.259Z,4.80
2017-08-22T20:43:12.174Z,5.00
2017-08-22T20:45:38.984Z,4.60
2017-08-22T20:48:05.699Z,4.77
2017-08-22T20:50:32.413Z,4.87
2017-08-22T20:52:59.149Z,5.40
2017-08-22T20:55:25.867Z,4.57
2017-08-22T20:57:52.580Z,5.70
2017-08-22T21:00:19.291Z,5.27
2017-08-22T21:02:46.093Z,4.30
2017-08-22T21:05:12.818Z,4.90
2017-08-22T21:07:39.712Z,4.30
2017-08-22T21:10:06.433Z,4.53
2017-08-22T21:12:33.128Z,4.93
2017-08-22T21:14:59.892Z,4.67
2017-08-22T21:17:26.603Z,4.73
2017-08-22T21:19:53.334Z,4.40
2017-08-22T21:22:20.066Z,3.80
2017-08-22T21:24:46.766Z,4.97
2017-08-22T21:27:13.468Z,5.27
2017-08-22T21:29:40.178Z,3.97
2017-08-22T21:32:06.890Z,4.30
2017-08-22T21:34:33.626Z,4.27
2017-08-22T21:37:00.346Z,4.63
2017-08-22T21:39:27.062Z,4.70
2017-08-22T21:41:53.767Z,4.33
2017-08-22T21:44:20.491Z,4.97
2017-08-22T21:46:47.190Z,4.60
2017-08-22T21:49:13.911Z,4.63
2017-08-22T21:51:40.658Z,4.67
2017-08-22T21:54:07.367Z,4.60
2017-08-22T21:56:34.132Z,4.70
2017-08-22T21:59:00.866Z,4.80
2017-08-22T22:01:27.570Z,4.03
2017-08-22T22:03:54.307Z,4.50
2017-08-22T22:06:21.047Z,5.33
2017-08-22T22:08:47.756Z,4.57
2017-08-22T22:11:14.462Z,4.90
2017-08-22T22:13:41.177Z,6.00
2017-08-22T22:16:07.919Z,4.80
2017-08-22T22:18:34.626Z,4.53
2017-08-22T22:21:01.349Z,4.73
2017-08-22T22:23:28.098Z,4.60
2017-08-22T22:25:54.798Z,5.23
2017-08-22T22:28:21.498Z,5.40
2017-08-22T22:30:48.198Z,4.30
2017-08-22T22:33:14.912Z,4.70
2017-08-22T22:35:41.624Z,5.30
2017-08-22T22:38:08.330Z,5.03
2017-08-22T22:40:35.053Z,4.97
2017-08-22T22:43:01.764Z,4.20
2017-08-22T22:45:28.485Z,4.40
2017-08-22T22:47:55.185Z,4.60
2017-08-22T22:50:21.932Z,4.70
2017-08-22T22:52:48.644Z,4.70
2017-08-22T22:55:15.349Z,4.73
2017-08-22T22:57:42.058Z,5.23
2017-08-22T23:00:10.149Z,4.60
2017-08-22T23:02:36.858Z,4.90
2017-08-22T23:05:03.597Z,5.00
2017-08-22T23:07:30.296Z,4.90
2017-08-22T23:09:57.004Z,4.93
2017-08-22T23:12:23.710Z,5.30
2017-08-22T23:14:50.414Z,4.57
2017-08-22T23:17:17.123Z,4.57
2017-08-22T23:19:43.867Z,5.47
2017-08-22T23:25:22.739Z,4.63
2017-08-22T23:27:49.431Z,4.30
2017-08-22T23:30:16.127Z,4.77
2017-08-22T23:32:42.851Z,4.17
2017-08-22T23:35:09.547Z,4.67
2017-08-22T23:37:36.246Z,4.30
2017-08-22T23:40:02.985Z,4.10
2017-08-22T23:42:29.711Z,4.77
2017-08-22T23:44:56.402Z,4.60
2017-08-22T23:47:23.142Z,4.63
2017-08-22T23:49:49.834Z,4.60
2017-08-22T23:52:16.529Z,4.87
2017-08-22T23:54:43.254Z,4.80
2017-08-22T23:57:09.953Z,5.00
2017-08-22T23:59:36.660Z,4.17
