createdAt,value
2019-01-12T00:01:12.804Z,3.80
2019-01-12T00:03:46.392Z,3.37
2019-01-12T00:06:19.997Z,4.12
2019-01-12T00:08:53.539Z,3.35
2019-01-12T00:11:27.241Z,3.90
2019-01-12T00:14:00.795Z,4.10
2019-01-12T00:16:34.314Z,4.80
2019-01-12T00:19:07.863Z,4.22
2019-01-12T00:21:41.482Z,3.30
2019-01-12T00:24:15.003Z,3.00
2019-01-12T00:26:48.534Z,3.80
2019-01-12T00:29:22.247Z,3.40
2019-01-12T00:31:55.790Z,3.35
2019-01-12T00:34:36.368Z,2.80
2019-01-12T00:37:10.340Z,2.90
2019-01-12T00:39:46.160Z,2.83
2019-01-12T00:42:21.547Z,4.12
2019-01-12T00:44:55.792Z,3.58
2019-01-12T00:47:29.468Z,2.97
2019-01-12T00:50:03.344Z,3.60
2019-01-12T00:52:37.025Z,2.80
2019-01-12T00:55:10.895Z,3.47
2019-01-12T00:57:44.485Z,2.90
2019-01-12T01:00:18.355Z,3.85
2019-01-12T01:02:52.003Z,3.97
2019-01-12T01:05:25.754Z,2.97
2019-01-12T01:07:59.565Z,3.33
2019-01-12T01:10:33.243Z,5.00
2019-01-12T01:13:06.933Z,3.03
2019-01-12T01:15:40.772Z,3.42
2019-01-12T01:18:14.469Z,3.87
2019-01-12T01:20:48.176Z,2.28
2019-01-12T01:23:21.859Z,2.75
2019-01-12T01:25:55.643Z,3.00
2019-01-12T01:28:29.507Z,2.75
2019-01-12T01:31:03.368Z,2.60
2019-01-12T01:33:37.235Z,2.45
2019-01-12T01:36:10.991Z,3.25
2019-01-12T01:38:46.150Z,2.42
2019-01-12T01:41:20.004Z,2.85
2019-01-12T01:43:53.863Z,2.20
2019-01-12T01:46:27.686Z,2.67
2019-01-12T01:49:02.060Z,2.65
2019-01-12T01:51:35.826Z,2.10
2019-01-12T01:54:09.437Z,2.10
2019-01-12T01:56:43.318Z,2.10
2019-01-12T01:59:17.157Z,2.15
2019-01-12T02:01:50.914Z,1.98
2019-01-12T02:04:24.675Z,2.20
2019-01-12T02:06:58.325Z,2.45
2019-01-12T02:09:32.094Z,2.30
2019-01-12T02:12:05.737Z,2.15
2019-01-12T02:14:39.295Z,2.30
2019-01-12T02:17:12.951Z,2.60
2019-01-12T02:19:46.828Z,2.20
2019-01-12T02:22:20.770Z,1.90
2019-01-12T02:24:59.894Z,1.85
2019-01-12T02:27:28.931Z,1.87
2019-01-12T02:30:03.142Z,1.83
2019-01-12T02:32:37.110Z,2.25
2019-01-12T02:35:11.896Z,2.50
2019-01-12T02:37:48.258Z,2.03
2019-01-12T02:40:24.804Z,2.65
2019-01-12T02:43:00.588Z,2.75
2019-01-12T02:45:40.674Z,3.20
2019-01-12T02:48:15.340Z,2.50
2019-01-12T02:50:50.409Z,2.60
2019-01-12T02:53:25.667Z,1.70
2019-01-12T02:56:00.118Z,1.75
2019-01-12T02:58:36.260Z,2.00
2019-01-12T03:01:12.889Z,2.03
2019-01-12T03:03:48.084Z,1.60
2019-01-12T03:06:28.332Z,1.80
2019-01-12T03:09:02.381Z,1.87
2019-01-12T03:11:38.287Z,1.83
2019-01-12T03:14:13.447Z,1.58
2019-01-12T03:16:47.466Z,1.40
2019-01-12T03:19:24.799Z,2.10
2019-01-12T03:22:00.521Z,1.73
2019-01-12T03:24:35.412Z,1.70
2019-01-12T03:27:10.271Z,1.50
2019-01-12T03:29:45.759Z,2.25
2019-01-12T03:32:20.770Z,2.40
2019-01-12T03:34:57.858Z,1.98
2019-01-12T03:37:35.428Z,2.25
2019-01-12T03:40:10.150Z,2.35
2019-01-12T03:42:44.666Z,2.40
2019-01-12T03:45:18.607Z,2.10
2019-01-12T03:47:53.449Z,2.67
2019-01-12T03:50:27.106Z,2.97
2019-01-12T03:53:00.762Z,2.87
2019-01-12T03:55:34.356Z,2.95
2019-01-12T03:58:08.078Z,1.75
2019-01-12T04:00:42.530Z,2.30
2019-01-12T04:03:16.313Z,2.05
2019-01-12T04:05:50.166Z,2.05
2019-01-12T04:08:47.041Z,2.60
2019-01-12T04:11:20.769Z,3.33
2019-01-12T04:13:54.445Z,2.72
2019-01-12T04:16:28.080Z,3.20
2019-01-12T04:19:02.772Z,2.60
2019-01-12T04:21:36.478Z,2.50
2019-01-12T04:24:10.233Z,2.28
2019-01-12T04:26:43.890Z,2.10
2019-01-12T04:29:17.440Z,2.70
2019-01-12T04:31:50.988Z,2.80
2019-01-12T04:34:24.476Z,2.85
2019-01-12T04:36:58.017Z,2.58
2019-01-12T04:39:31.730Z,1.70
2019-01-12T04:42:05.234Z,1.87
2019-01-12T04:44:38.796Z,1.45
2019-01-12T04:47:12.353Z,1.80
2019-01-12T04:49:45.867Z,1.60
2019-01-12T04:52:19.607Z,1.55
2019-01-12T04:54:53.148Z,4.87
2019-01-12T04:57:26.695Z,2.00
2019-01-12T05:00:00.368Z,2.05
2019-01-12T05:02:34.077Z,1.60
2019-01-12T05:05:08.359Z,1.62
2019-01-12T05:07:42.086Z,1.62
2019-01-12T05:10:16.344Z,1.40
2019-01-12T05:12:49.996Z,2.12
2019-01-12T05:15:23.549Z,1.90
2019-01-12T05:17:57.280Z,1.77
2019-01-12T05:20:31.021Z,2.00
2019-01-12T05:23:04.627Z,1.98
2019-01-12T05:25:38.181Z,1.80
2019-01-12T05:28:11.765Z,1.90
2019-01-12T05:30:45.364Z,1.67
2019-01-12T05:33:18.916Z,1.30
2019-01-12T05:35:53.377Z,2.70
2019-01-12T05:38:27.935Z,1.73
2019-01-12T05:41:01.721Z,1.17
2019-01-12T05:43:36.065Z,1.65
2019-01-12T05:46:09.710Z,2.12
2019-01-12T05:48:43.247Z,1.80
2019-01-12T05:51:16.892Z,1.85
2019-01-12T05:53:50.462Z,1.98
2019-01-12T05:56:24.185Z,2.70
2019-01-12T05:58:58.475Z,1.65
2019-01-12T06:01:32.861Z,2.70
2019-01-12T06:04:06.467Z,1.62
2019-01-12T06:06:40.060Z,2.17
2019-01-12T06:09:13.832Z,2.70
2019-01-12T06:11:47.519Z,1.83
2019-01-12T06:14:21.164Z,1.83
2019-01-12T06:16:54.861Z,1.95
2019-01-12T06:19:28.529Z,1.52
2019-01-12T06:22:02.083Z,1.25
2019-01-12T06:24:35.640Z,1.75
2019-01-12T06:27:09.355Z,1.67
2019-01-12T06:29:42.980Z,1.70
2019-01-12T06:32:16.668Z,1.50
2019-01-12T06:34:50.191Z,1.65
2019-01-12T06:37:23.731Z,1.83
2019-01-12T06:39:57.485Z,1.65
2019-01-12T06:42:31.151Z,1.48
2019-01-12T06:45:05.651Z,1.77
2019-01-12T06:47:40.003Z,1.80
2019-01-12T06:50:14.511Z,2.22
2019-01-12T06:52:48.069Z,1.70
2019-01-12T06:55:21.814Z,1.95
2019-01-12T06:57:56.310Z,2.30
2019-01-12T07:00:29.847Z,2.20
2019-01-12T07:03:03.486Z,1.83
2019-01-12T07:05:37.125Z,3.17
2019-01-12T07:08:10.868Z,1.85
2019-01-12T07:10:44.371Z,2.20
2019-01-12T07:13:17.894Z,1.52
2019-01-12T07:15:51.452Z,1.60
2019-01-12T07:18:25.026Z,2.67
2019-01-12T07:20:58.632Z,1.42
2019-01-12T07:23:32.266Z,1.80
2019-01-12T07:26:06.080Z,2.17
2019-01-12T07:28:39.786Z,2.35
2019-01-12T07:31:13.340Z,2.35
2019-01-12T07:33:46.927Z,2.25
2019-01-12T07:36:20.509Z,1.80
2019-01-12T07:38:54.212Z,2.03
2019-01-12T07:41:27.788Z,2.20
2019-01-12T07:44:01.381Z,2.60
2019-01-12T07:46:34.934Z,2.78
2019-01-12T07:49:08.555Z,2.22
2019-01-12T07:51:42.389Z,3.25
2019-01-12T07:54:15.944Z,2.08
2019-01-12T07:56:49.656Z,2.35
2019-01-12T07:59:23.212Z,2.12
2019-01-12T08:01:56.928Z,2.15
2019-01-12T08:04:30.621Z,1.85
2019-01-12T08:07:04.213Z,2.30
2019-01-12T08:09:37.933Z,2.53
2019-01-12T08:12:11.673Z,2.58
2019-01-12T08:14:46.100Z,2.65
2019-01-12T08:17:19.735Z,2.83
2019-01-12T08:19:53.270Z,3.15
2019-01-12T08:22:26.916Z,2.28
2019-01-12T08:25:00.518Z,2.55
2019-01-12T08:27:34.278Z,2.45
2019-01-12T08:30:09.311Z,2.55
2019-01-12T08:32:42.969Z,2.05
2019-01-12T08:35:17.255Z,2.37
2019-01-12T08:37:50.790Z,2.20
2019-01-12T08:40:24.379Z,1.98
2019-01-12T08:42:57.967Z,2.00
2019-01-12T08:45:31.766Z,1.75
2019-01-12T08:48:05.463Z,3.78
2019-01-12T08:50:39.007Z,2.08
2019-01-12T08:53:13.148Z,2.50
2019-01-12T08:55:46.829Z,2.58
2019-01-12T08:58:20.418Z,2.70
2019-01-12T09:00:54.904Z,3.25
2019-01-12T09:03:29.239Z,2.53
2019-01-12T09:06:02.924Z,3.22
2019-01-12T09:08:36.638Z,2.30
2019-01-12T09:11:10.144Z,3.12
2019-01-12T09:13:43.716Z,1.98
2019-01-12T09:16:17.534Z,2.75
2019-01-12T09:18:51.164Z,2.22
2019-01-12T09:21:24.901Z,2.45
2019-01-12T09:23:58.539Z,2.10
2019-01-12T09:26:32.415Z,1.90
2019-01-12T09:29:06.011Z,2.05
2019-01-12T09:31:42.207Z,1.87
2019-01-12T09:34:16.322Z,2.25
2019-01-12T09:36:52.591Z,2.20
2019-01-12T09:39:29.830Z,1.52
2019-01-12T09:42:03.635Z,2.60
2019-01-12T09:44:37.330Z,1.90
2019-01-12T09:47:11.045Z,2.60
2019-01-12T09:49:44.769Z,1.90
2019-01-12T09:52:18.545Z,2.25
2019-01-12T09:54:52.270Z,2.55
2019-01-12T09:57:26.136Z,2.00
2019-01-12T10:00:01.084Z,2.40
2019-01-12T10:02:36.567Z,5.07
2019-01-12T10:05:12.173Z,2.20
2019-01-12T10:07:47.394Z,2.15
2019-01-12T10:10:21.360Z,2.10
2019-01-12T10:13:01.679Z,1.65
2019-01-12T10:15:35.886Z,2.90
2019-01-12T10:18:09.923Z,2.55
2019-01-12T10:20:44.336Z,1.90
2019-01-12T10:23:18.202Z,2.90
2019-01-12T10:25:54.286Z,3.60
2019-01-12T10:28:28.364Z,2.75
2019-01-12T10:31:02.347Z,4.25
2019-01-12T10:33:36.144Z,2.60
2019-01-12T10:36:13.364Z,3.20
2019-01-12T10:38:48.598Z,3.05
2019-01-12T10:41:27.678Z,2.67
2019-01-12T10:44:16.575Z,2.87
2019-01-12T10:50:40.347Z,3.17
2019-01-12T10:53:19.974Z,2.40
2019-01-12T10:55:53.666Z,2.05
2019-01-12T10:58:28.784Z,3.70
2019-01-12T11:01:03.398Z,3.15
2019-01-12T11:03:37.115Z,3.67
2019-01-12T11:06:11.941Z,2.60
2019-01-12T11:08:48.387Z,2.37
2019-01-12T11:11:29.365Z,2.70
2019-01-12T11:14:03.377Z,3.10
2019-01-12T11:16:46.698Z,3.17
2019-01-12T11:22:01.113Z,3.03
2019-01-12T11:27:20.465Z,3.40
2019-01-12T11:30:04.423Z,2.90
2019-01-12T11:35:50.035Z,2.62
2019-01-12T11:38:24.063Z,4.05
2019-01-12T11:40:59.097Z,4.03
2019-01-12T11:43:33.269Z,2.95
2019-01-12T11:49:11.631Z,2.90
2019-01-12T11:51:57.194Z,4.25
2019-01-12T11:54:32.198Z,3.05
2019-01-12T11:57:09.748Z,3.60
2019-01-12T11:59:46.373Z,2.70
2019-01-12T12:02:20.517Z,2.25
2019-01-12T12:04:54.502Z,3.42
2019-01-12T12:07:30.542Z,3.22
2019-01-12T12:10:09.325Z,2.70
2019-01-12T12:12:43.933Z,2.50
2019-01-12T12:15:23.969Z,2.72
2019-01-12T12:17:58.709Z,2.83
2019-01-12T12:20:38.299Z,3.45
2019-01-12T12:23:15.036Z,3.65
2019-01-12T12:25:49.453Z,3.97
2019-01-12T12:28:27.709Z,2.65
2019-01-12T12:36:54.617Z,2.90
2019-01-12T12:39:38.337Z,2.90
2019-01-12T12:42:12.203Z,3.25
2019-01-12T12:44:48.370Z,2.70
2019-01-12T12:47:25.266Z,4.10
2019-01-12T12:50:09.028Z,4.10
2019-01-12T12:52:48.446Z,3.20
2019-01-12T12:55:34.389Z,3.40
2019-01-12T12:58:10.245Z,3.72
2019-01-12T13:00:46.254Z,3.72
2019-01-12T13:06:24.569Z,4.00
2019-01-12T13:08:58.997Z,5.03
2019-01-12T13:11:37.291Z,3.05
2019-01-12T13:14:12.044Z,3.75
2019-01-12T13:16:53.907Z,4.57
2019-01-12T13:19:28.130Z,3.25
2019-01-12T13:27:46.588Z,3.80
2019-01-12T13:30:41.938Z,3.40
2019-01-12T13:33:20.159Z,5.55
2019-01-12T13:35:54.628Z,4.72
2019-01-12T13:38:32.786Z,4.95
2019-01-12T13:41:18.455Z,3.83
2019-01-12T13:43:58.832Z,4.70
2019-01-12T13:46:43.575Z,5.07
2019-01-12T13:49:25.857Z,4.35
2019-01-12T13:52:12.401Z,4.50
2019-01-12T14:03:14.472Z,4.03
2019-01-12T14:06:06.145Z,4.37
2019-01-12T14:08:41.803Z,4.22
2019-01-12T14:11:18.659Z,3.60
2019-01-12T14:13:52.727Z,4.32
2019-01-12T14:16:33.084Z,3.60
2019-01-12T14:19:11.572Z,2.80
2019-01-12T14:21:45.664Z,4.10
2019-01-12T14:24:23.165Z,3.92
2019-01-12T14:27:05.839Z,5.15
2019-01-12T14:29:43.653Z,5.68
2019-01-12T14:32:30.375Z,4.75
2019-01-12T14:35:06.558Z,3.35
2019-01-12T14:37:44.133Z,3.92
2019-01-12T14:40:19.257Z,3.70
2019-01-12T14:42:57.055Z,3.60
2019-01-12T14:45:38.689Z,3.40
2019-01-12T14:48:14.532Z,3.78
2019-01-12T14:50:53.657Z,3.22
2019-01-12T14:53:27.980Z,2.60
2019-01-12T14:56:03.457Z,3.80
2019-01-12T14:58:47.350Z,2.20
2019-01-12T15:01:24.537Z,3.10
2019-01-12T15:04:02.773Z,4.75
2019-01-12T15:06:39.386Z,6.05
2019-01-12T15:09:13.667Z,3.15
2019-01-12T15:11:50.693Z,3.17
2019-01-12T15:14:24.414Z,3.53
2019-01-12T15:16:58.132Z,3.70
2019-01-12T15:19:31.689Z,9.00
2019-01-12T15:22:05.218Z,3.72
2019-01-12T15:24:38.851Z,3.62
2019-01-12T15:27:18.110Z,3.25
2019-01-12T15:29:53.942Z,3.45
2019-01-12T15:32:28.546Z,4.05
2019-01-12T15:35:03.105Z,3.22
2019-01-12T15:40:22.967Z,3.37
2019-01-12T15:42:56.875Z,3.92
2019-01-12T15:45:33.742Z,3.50
2019-01-12T15:48:22.669Z,3.10
2019-01-12T15:50:57.407Z,3.00
2019-01-12T15:53:31.240Z,3.85
2019-01-12T15:56:11.666Z,3.20
2019-01-12T15:58:49.819Z,3.40
2019-01-12T16:01:32.786Z,4.15
2019-01-12T16:04:06.755Z,4.50
2019-01-12T16:06:51.436Z,3.00
2019-01-12T16:09:26.362Z,2.75
2019-01-12T16:12:00.124Z,2.30
2019-01-12T16:14:33.685Z,2.72
2019-01-12T16:17:07.215Z,3.08
2019-01-12T16:19:41.906Z,2.22
2019-01-12T16:22:15.811Z,2.60
2019-01-12T16:24:49.578Z,3.40
2019-01-12T16:27:23.941Z,4.53
2019-01-12T16:29:59.131Z,3.75
2019-01-12T16:32:32.917Z,3.00
2019-01-12T16:35:06.864Z,3.65
2019-01-12T16:37:40.890Z,2.92
2019-01-12T16:40:22.914Z,3.15
2019-01-12T16:42:56.701Z,3.25
2019-01-12T16:45:31.635Z,2.92
2019-01-12T16:53:48.064Z,2.85
2019-01-12T17:05:39.937Z,2.58
2019-01-12T17:14:14.518Z,1.50
2019-01-12T17:16:48.245Z,2.85
2019-01-12T17:28:37.267Z,2.25
2019-01-12T17:31:07.668Z,2.42
2019-01-12T17:33:42.324Z,2.78
2019-01-12T17:36:16.669Z,3.10
2019-01-12T17:38:50.424Z,3.20
2019-01-12T17:50:53.613Z,2.20
2019-01-12T17:56:31.394Z,2.40
2019-01-12T18:02:07.867Z,2.40
2019-01-12T18:04:42.552Z,2.45
2019-01-12T18:07:16.868Z,2.40
2019-01-12T18:09:50.510Z,2.62
2019-01-12T18:12:24.914Z,2.90
2019-01-12T18:14:58.528Z,2.72
2019-01-12T18:17:32.211Z,1.50
2019-01-12T18:20:07.744Z,3.00
2019-01-12T18:22:42.303Z,2.70
2019-01-12T18:25:16.993Z,2.50
2019-01-12T18:27:50.471Z,2.42
2019-01-12T18:30:24.177Z,2.75
2019-01-12T18:32:58.727Z,3.25
2019-01-12T18:35:32.340Z,2.10
2019-01-12T18:38:06.136Z,3.00
2019-01-12T18:40:39.723Z,1.83
2019-01-12T18:43:14.167Z,2.20
2019-01-12T18:45:47.736Z,2.10
2019-01-12T18:48:21.380Z,2.10
2019-01-12T18:50:55.095Z,1.90
2019-01-12T18:53:28.886Z,1.50
2019-01-12T18:56:02.468Z,2.03
2019-01-12T18:58:36.072Z,2.40
2019-01-12T19:01:09.689Z,2.00
2019-01-12T19:03:43.297Z,1.55
2019-01-12T19:06:16.856Z,2.00
2019-01-12T19:08:51.478Z,1.45
2019-01-12T19:11:25.811Z,2.92
2019-01-12T19:13:59.369Z,1.60
2019-01-12T19:16:32.963Z,2.05
2019-01-12T19:19:06.624Z,1.70
2019-01-12T19:21:40.948Z,1.00
2019-01-12T19:24:14.522Z,2.60
2019-01-12T19:26:48.108Z,1.27
2019-01-12T19:29:21.853Z,1.50
2019-01-12T19:31:55.373Z,1.42
2019-01-12T19:34:29.060Z,1.05
2019-01-12T19:37:02.610Z,1.33
2019-01-12T19:39:36.356Z,1.70
2019-01-12T19:42:10.196Z,1.50
2019-01-12T19:44:43.749Z,1.17
2019-01-12T19:47:17.255Z,1.20
2019-01-12T19:49:51.796Z,1.08
2019-01-12T19:52:25.537Z,0.95
2019-01-12T19:55:00.015Z,1.20
2019-01-12T19:57:34.576Z,0.70
2019-01-12T20:00:09.160Z,1.17
2019-01-12T20:02:42.897Z,0.80
2019-01-12T20:05:16.461Z,0.88
2019-01-12T20:07:50.792Z,0.77
2019-01-12T20:10:24.415Z,0.90
2019-01-12T20:12:58.164Z,1.40
2019-01-12T20:15:31.931Z,0.47
2019-01-12T20:18:05.661Z,1.33
2019-01-12T20:20:39.280Z,3.20
2019-01-12T20:23:13.108Z,0.80
2019-01-12T20:25:46.928Z,0.60
2019-01-12T20:28:20.731Z,0.95
2019-01-12T20:40:26.278Z,0.80
2019-01-12T20:43:00.735Z,3.10
2019-01-12T20:45:49.018Z,0.90
2019-01-12T20:48:27.248Z,0.90
2019-01-12T20:54:02.491Z,1.10
2019-01-12T20:57:03.390Z,1.70
2019-01-12T20:59:37.877Z,0.70
2019-01-12T21:02:28.406Z,0.60
2019-01-12T21:05:05.733Z,0.75
2019-01-12T21:07:50.057Z,1.70
2019-01-12T21:10:49.272Z,1.20
2019-01-12T21:13:29.811Z,0.80
2019-01-12T21:16:03.398Z,0.60
2019-01-12T21:18:37.054Z,0.85
2019-01-12T21:21:10.722Z,0.70
2019-01-12T21:23:44.510Z,1.25
2019-01-12T21:26:18.147Z,0.60
2019-01-12T21:28:52.682Z,1.00
2019-01-12T21:31:26.328Z,0.90
2019-01-12T21:33:59.851Z,1.00
2019-01-12T21:36:33.485Z,0.75
2019-01-12T21:39:07.400Z,0.93
2019-01-12T21:41:41.102Z,1.00
2019-01-12T21:44:14.637Z,0.98
2019-01-12T21:46:48.396Z,0.70
2019-01-12T21:49:21.916Z,0.60
2019-01-12T21:51:55.563Z,0.50
2019-01-12T21:54:29.357Z,0.77
2019-01-12T21:57:03.136Z,0.70
2019-01-12T21:59:42.516Z,0.55
2019-01-12T22:02:10.529Z,0.47
2019-01-12T22:04:44.153Z,0.40
2019-01-12T22:07:18.754Z,0.52
2019-01-12T22:09:52.457Z,0.30
2019-01-12T22:12:26.151Z,0.70
2019-01-12T22:14:59.730Z,0.70
2019-01-12T22:17:33.467Z,0.50
2019-01-12T22:20:08.254Z,0.70
2019-01-12T22:22:42.830Z,0.60
2019-01-12T22:25:16.444Z,0.45
2019-01-12T22:27:50.071Z,0.90
2019-01-12T22:30:23.799Z,0.70
2019-01-12T22:32:57.375Z,0.50
2019-01-12T22:35:31.139Z,0.77
2019-01-12T22:38:04.777Z,0.95
2019-01-12T22:40:38.394Z,0.90
2019-01-12T22:43:12.008Z,0.50
2019-01-12T22:45:45.759Z,0.55
2019-01-12T22:48:19.518Z,0.70
2019-01-12T22:50:53.045Z,4.10
2019-01-12T22:53:26.656Z,0.60
2019-01-12T22:56:00.420Z,0.60
2019-01-12T22:58:34.141Z,0.70
2019-01-12T23:01:08.750Z,0.50
2019-01-12T23:03:42.565Z,0.70
2019-01-12T23:06:16.379Z,0.50
2019-01-12T23:08:49.901Z,0.65
2019-01-12T23:11:23.626Z,0.70
2019-01-12T23:13:57.383Z,0.50
2019-01-12T23:16:31.688Z,0.80
2019-01-12T23:19:05.411Z,0.77
2019-01-12T23:21:39.735Z,0.40
2019-01-12T23:24:13.520Z,0.60
2019-01-12T23:26:47.104Z,0.60
2019-01-12T23:29:20.651Z,0.75
2019-01-12T23:31:55.019Z,0.52
2019-01-12T23:34:28.809Z,0.70
2019-01-12T23:37:02.535Z,1.00
2019-01-12T23:39:36.054Z,0.85
2019-01-12T23:42:10.373Z,0.98
2019-01-12T23:44:44.019Z,0.90
2019-01-12T23:47:17.875Z,0.80
2019-01-12T23:49:51.513Z,0.60
2019-01-12T23:52:25.937Z,0.55
2019-01-12T23:54:59.594Z,0.68
2019-01-12T23:57:33.296Z,1.00
