createdAt,value
2019-05-07T00:02:10.577Z,93.17
2019-05-07T00:04:40.032Z,92.99
2019-05-07T00:07:09.554Z,92.11
2019-05-07T00:09:39.105Z,92.27
2019-05-07T00:12:08.600Z,91.64
2019-05-07T00:14:38.388Z,90.63
2019-05-07T00:17:07.918Z,90.01
2019-05-07T00:19:37.300Z,90.13
2019-05-07T00:22:06.699Z,89.85
2019-05-07T00:24:36.235Z,89.28
2019-05-07T00:27:05.734Z,88.90
2019-05-07T00:29:35.244Z,89.71
2019-05-07T00:32:04.662Z,89.29
2019-05-07T00:34:39.464Z,88.28
2019-05-07T00:37:32.254Z,87.97
2019-05-07T00:40:22.439Z,87.40
2019-05-07T00:43:22.791Z,86.92
2019-05-07T00:45:58.595Z,86.18
2019-05-07T00:48:28.141Z,87.11
2019-05-07T00:51:16.474Z,86.25
2019-05-07T00:53:45.912Z,85.07
2019-05-07T00:56:15.505Z,84.33
2019-05-07T00:58:44.909Z,84.29
2019-05-07T01:01:14.451Z,84.29
2019-05-07T01:03:43.966Z,84.72
2019-05-07T01:06:13.464Z,83.51
2019-05-07T01:08:43.155Z,83.75
2019-05-07T01:11:13.290Z,82.95
2019-05-07T01:13:43.312Z,82.12
2019-05-07T01:16:13.060Z,81.68
2019-05-07T01:18:42.455Z,80.94
2019-05-07T01:21:13.209Z,81.11
2019-05-07T01:23:42.994Z,80.75
2019-05-07T01:26:12.566Z,80.44
2019-05-07T01:29:02.814Z,80.08
2019-05-07T01:31:42.972Z,80.02
2019-05-07T01:34:40.095Z,79.70
2019-05-07T01:37:09.492Z,80.75
2019-05-07T01:39:38.993Z,80.34
2019-05-07T01:42:08.735Z,80.12
2019-05-07T01:44:38.143Z,81.73
2019-05-07T01:47:07.647Z,83.32
2019-05-07T01:49:37.191Z,84.84
2019-05-07T01:52:06.646Z,86.37
2019-05-07T01:54:36.036Z,85.95
2019-05-07T01:57:05.576Z,86.34
2019-05-07T01:59:35.078Z,85.73
2019-05-07T02:02:12.166Z,84.98
2019-05-07T02:04:52.214Z,83.92
2019-05-07T02:07:33.399Z,82.73
2019-05-07T02:10:11.977Z,83.39
2019-05-07T02:12:42.552Z,83.39
2019-05-07T02:15:12.210Z,82.50
2019-05-07T02:17:43.002Z,81.00
2019-05-07T02:20:13.279Z,78.32
2019-05-07T02:22:42.932Z,78.07
2019-05-07T02:25:12.793Z,77.83
2019-05-07T02:27:42.338Z,77.67
2019-05-07T02:30:14.752Z,77.65
2019-05-07T02:32:43.559Z,77.26
2019-05-07T02:35:13.830Z,77.02
2019-05-07T02:37:55.478Z,76.18
2019-05-07T02:40:25.881Z,75.63
2019-05-07T02:42:55.368Z,75.46
2019-05-07T02:45:46.701Z,75.38
2019-05-07T02:48:18.425Z,75.58
2019-05-07T02:50:56.778Z,75.92
2019-05-07T02:53:33.774Z,76.42
2019-05-07T02:56:03.809Z,76.49
2019-05-07T02:58:33.404Z,75.92
2019-05-07T03:01:04.721Z,76.60
2019-05-07T03:03:34.371Z,76.47
2019-05-07T03:06:03.787Z,76.28
2019-05-07T03:08:33.456Z,75.76
2019-05-07T03:11:03.632Z,76.11
2019-05-07T03:13:33.901Z,75.98
2019-05-07T03:16:04.010Z,75.96
2019-05-07T03:18:34.016Z,76.45
2019-05-07T03:21:12.767Z,76.45
2019-05-07T03:23:49.329Z,76.74
2019-05-07T03:26:23.288Z,76.59
2019-05-07T03:28:54.570Z,76.40
2019-05-07T03:31:40.375Z,76.63
2019-05-07T03:34:25.702Z,76.43
2019-05-07T03:36:57.194Z,77.01
2019-05-07T03:39:27.943Z,76.84
2019-05-07T03:41:57.327Z,76.67
2019-05-07T03:44:48.558Z,76.75
2019-05-07T03:47:33.212Z,76.71
2019-05-07T03:50:03.351Z,76.96
2019-05-07T03:52:33.641Z,76.94
2019-05-07T03:55:03.949Z,77.36
2019-05-07T03:57:33.830Z,77.11
2019-05-07T04:00:04.363Z,77.21
2019-05-07T04:02:34.038Z,77.03
2019-05-07T04:05:04.455Z,77.38
2019-05-07T04:07:34.059Z,76.98
2019-05-07T04:10:04.575Z,76.88
2019-05-07T04:12:34.472Z,76.78
2019-05-07T04:15:05.767Z,76.43
2019-05-07T04:17:35.254Z,76.82
2019-05-07T04:20:04.937Z,76.94
2019-05-07T04:22:34.965Z,76.22
2019-05-07T04:25:24.371Z,75.54
2019-05-07T04:28:03.821Z,75.88
2019-05-07T04:30:34.031Z,75.25
2019-05-07T04:33:05.793Z,75.57
2019-05-07T04:35:43.646Z,74.58
2019-05-07T04:38:13.930Z,75.15
2019-05-07T04:40:43.845Z,74.23
2019-05-07T04:43:15.958Z,74.16
2019-05-07T04:45:45.460Z,73.14
2019-05-07T04:48:15.020Z,71.62
2019-05-07T04:50:47.651Z,71.31
2019-05-07T04:53:17.259Z,71.03
2019-05-07T04:55:46.738Z,70.29
2019-05-07T04:58:16.284Z,69.58
2019-05-07T05:00:45.701Z,69.04
2019-05-07T05:03:23.761Z,68.86
2019-05-07T05:05:53.711Z,67.79
2019-05-07T05:08:23.670Z,67.23
2019-05-07T05:10:54.043Z,66.85
2019-05-07T05:13:24.254Z,67.70
2019-05-07T05:15:53.695Z,68.58
2019-05-07T05:18:23.643Z,68.92
2019-05-07T05:21:16.044Z,69.77
2019-05-07T05:24:12.647Z,68.55
2019-05-07T05:26:44.567Z,68.78
2019-05-07T05:29:13.941Z,68.13
2019-05-07T05:31:43.472Z,67.82
2019-05-07T05:34:13.292Z,67.83
2019-05-07T05:36:42.775Z,67.97
2019-05-07T05:39:13.236Z,67.57
2019-05-07T05:41:44.899Z,67.86
2019-05-07T05:44:25.369Z,68.36
2019-05-07T05:46:54.873Z,68.38
2019-05-07T05:49:24.373Z,67.29
2019-05-07T05:52:07.379Z,66.92
2019-05-07T05:54:50.053Z,66.80
2019-05-07T05:57:45.713Z,67.38
2019-05-07T06:00:49.908Z,67.00
2019-05-07T06:03:51.983Z,67.87
2019-05-07T06:06:32.871Z,67.50
2019-05-07T06:09:33.433Z,64.54
2019-05-07T06:12:32.723Z,65.43
2019-05-07T06:15:07.488Z,64.43
2019-05-07T06:17:54.231Z,63.42
2019-05-07T06:20:54.998Z,63.15
2019-05-07T06:23:46.594Z,62.84
2019-05-07T06:26:16.056Z,63.08
2019-05-07T06:28:45.642Z,62.48
2019-05-07T06:31:15.029Z,62.63
2019-05-07T06:33:44.436Z,61.84
2019-05-07T06:36:13.917Z,60.28
2019-05-07T06:38:49.387Z,59.13
2019-05-07T06:41:37.703Z,58.49
2019-05-07T06:44:12.681Z,58.77
2019-05-07T06:46:42.287Z,58.72
2019-05-07T06:49:12.684Z,58.24
2019-05-07T06:51:42.197Z,57.89
2019-05-07T06:54:12.960Z,58.07
2019-05-07T06:56:42.558Z,57.71
2019-05-07T06:59:17.905Z,57.62
2019-05-07T07:02:18.347Z,58.09
2019-05-07T07:05:18.136Z,58.37
2019-05-07T07:08:09.434Z,57.30
2019-05-07T07:10:56.598Z,57.92
2019-05-07T07:13:27.339Z,56.59
2019-05-07T07:15:56.890Z,57.77
2019-05-07T07:18:26.323Z,57.18
2019-05-07T07:20:56.074Z,57.62
2019-05-07T07:23:25.635Z,57.28
2019-05-07T07:25:55.216Z,56.94
2019-05-07T07:28:24.657Z,55.56
2019-05-07T07:31:23.378Z,55.79
2019-05-07T07:33:58.206Z,56.21
2019-05-07T07:36:32.062Z,55.39
2019-05-07T07:39:02.066Z,55.29
2019-05-07T07:41:42.162Z,56.34
2019-05-07T07:44:13.323Z,55.79
2019-05-07T07:46:43.050Z,56.17
2019-05-07T07:49:15.155Z,55.50
2019-05-07T07:51:45.651Z,55.88
2019-05-07T07:54:14.795Z,55.85
2019-05-07T07:57:03.163Z,56.03
2019-05-07T08:00:07.074Z,56.96
2019-05-07T08:02:42.544Z,54.38
2019-05-07T08:05:14.893Z,55.36
2019-05-07T08:07:44.352Z,54.14
2019-05-07T08:10:13.991Z,55.17
2019-05-07T08:12:43.512Z,52.80
2019-05-07T08:15:20.344Z,53.54
2019-05-07T08:17:45.201Z,52.60
2019-05-07T08:20:15.332Z,52.42
2019-05-07T08:22:44.933Z,53.05
2019-05-07T08:25:14.977Z,52.49
2019-05-07T08:27:44.377Z,51.78
2019-05-07T08:30:18.422Z,51.86
2019-05-07T08:33:02.146Z,51.76
2019-05-07T08:35:41.975Z,52.10
2019-05-07T08:38:12.777Z,51.64
2019-05-07T08:40:42.439Z,51.54
2019-05-07T08:43:12.554Z,51.73
2019-05-07T08:46:02.572Z,50.36
2019-05-07T08:48:36.013Z,49.93
2019-05-07T08:51:05.404Z,50.88
2019-05-07T08:53:34.795Z,49.60
2019-05-07T08:56:04.443Z,49.66
2019-05-07T08:58:34.209Z,49.60
2019-05-07T09:01:03.715Z,48.79
2019-05-07T09:03:45.292Z,50.01
2019-05-07T09:06:17.641Z,50.03
2019-05-07T09:08:47.103Z,50.78
2019-05-07T09:11:16.525Z,50.83
2019-05-07T09:13:46.022Z,50.17
2019-05-07T09:16:15.413Z,50.51
2019-05-07T09:18:44.833Z,48.40
2019-05-07T09:21:14.326Z,49.12
2019-05-07T09:23:43.810Z,49.38
2019-05-07T09:26:15.120Z,50.19
2019-05-07T09:28:52.436Z,49.34
2019-05-07T09:31:35.762Z,49.36
2019-05-07T09:34:05.357Z,49.52
2019-05-07T09:36:42.455Z,49.07
2019-05-07T09:39:12.157Z,49.88
2019-05-07T09:41:41.838Z,48.98
2019-05-07T09:44:11.916Z,49.19
2019-05-07T09:46:43.056Z,49.35
2019-05-07T09:49:12.609Z,46.46
2019-05-07T09:51:42.690Z,46.65
2019-05-07T09:54:12.714Z,46.53
2019-05-07T09:56:42.377Z,46.71
2019-05-07T09:59:12.575Z,46.43
2019-05-07T10:01:42.349Z,45.67
2019-05-07T10:04:11.946Z,45.08
2019-05-07T10:06:42.458Z,45.79
2019-05-07T10:09:12.130Z,46.10
2019-05-07T10:11:48.014Z,45.95
2019-05-07T10:14:17.636Z,45.55
2019-05-07T10:17:08.999Z,44.75
2019-05-07T10:19:38.489Z,45.33
2019-05-07T10:22:08.104Z,45.08
2019-05-07T10:24:37.872Z,45.72
2019-05-07T10:27:07.401Z,45.87
2019-05-07T10:29:37.300Z,45.98
2019-05-07T10:32:06.841Z,45.73
2019-05-07T10:34:36.235Z,45.16
2019-05-07T10:37:05.858Z,46.15
2019-05-07T10:39:36.346Z,46.73
2019-05-07T10:42:06.064Z,47.79
2019-05-07T10:44:43.301Z,45.85
2019-05-07T10:47:30.689Z,46.46
2019-05-07T10:50:33.048Z,46.45
2019-05-07T10:52:52.836Z,44.92
2019-05-07T10:55:22.451Z,44.87
2019-05-07T10:57:52.895Z,44.84
2019-05-07T11:00:25.800Z,45.32
2019-05-07T11:02:55.216Z,46.52
2019-05-07T11:05:24.627Z,46.10
2019-05-07T11:07:54.129Z,45.92
2019-05-07T11:10:23.824Z,45.93
2019-05-07T11:12:53.235Z,45.16
2019-05-07T11:15:22.807Z,45.20
2019-05-07T11:18:12.627Z,44.91
2019-05-07T11:20:49.295Z,45.91
2019-05-07T11:23:13.424Z,45.07
2019-05-07T11:25:42.937Z,44.65
2019-05-07T11:28:12.564Z,44.67
2019-05-07T11:30:43.939Z,45.63
2019-05-07T11:33:13.585Z,45.46
2019-05-07T11:35:43.214Z,45.04
2019-05-07T11:38:20.806Z,45.36
2019-05-07T11:40:43.792Z,45.79
2019-05-07T11:43:53.919Z,46.24
2019-05-07T11:46:44.468Z,45.31
2019-05-07T11:49:48.054Z,45.48
2019-05-07T11:52:23.380Z,47.11
2019-05-07T11:54:52.844Z,45.58
2019-05-07T11:57:22.258Z,47.46
2019-05-07T11:59:54.352Z,48.46
2019-05-07T12:02:23.009Z,47.65
2019-05-07T12:04:52.729Z,48.34
2019-05-07T12:07:22.512Z,48.03
2019-05-07T12:09:52.674Z,47.47
2019-05-07T12:12:22.320Z,48.12
2019-05-07T12:14:51.977Z,48.05
2019-05-07T12:17:22.385Z,49.13
2019-05-07T12:19:52.651Z,49.82
2019-05-07T12:22:39.726Z,48.33
2019-05-07T12:25:09.301Z,48.28
2019-05-07T12:27:38.730Z,48.26
2019-05-07T12:30:12.070Z,48.41
2019-05-07T12:33:03.153Z,48.03
2019-05-07T12:35:32.624Z,48.53
2019-05-07T12:38:02.218Z,48.02
2019-05-07T12:40:32.584Z,49.03
2019-05-07T12:43:02.194Z,49.01
2019-05-07T12:45:31.744Z,49.35
2019-05-07T12:48:02.402Z,49.20
2019-05-07T12:50:32.287Z,48.25
2019-05-07T12:53:12.330Z,48.38
2019-05-07T12:55:47.779Z,49.37
2019-05-07T12:58:17.277Z,47.93
2019-05-07T13:01:01.078Z,47.79
2019-05-07T13:03:34.810Z,47.59
2019-05-07T13:06:04.879Z,47.61
2019-05-07T13:08:34.429Z,47.52
2019-05-07T13:11:03.912Z,48.04
2019-05-07T13:13:33.370Z,46.72
2019-05-07T13:16:03.146Z,47.13
2019-05-07T13:18:32.684Z,48.01
2019-05-07T13:21:02.574Z,47.66
2019-05-07T13:23:32.149Z,47.89
2019-05-07T13:26:02.648Z,48.58
2019-05-07T13:28:32.128Z,48.31
2019-05-07T13:31:02.365Z,49.68
2019-05-07T13:33:34.537Z,49.87
2019-05-07T13:36:04.713Z,49.68
2019-05-07T13:38:52.814Z,49.46
2019-05-07T13:41:56.840Z,49.08
2019-05-07T13:44:56.060Z,50.71
2019-05-07T13:47:36.982Z,51.02
2019-05-07T13:50:08.236Z,51.77
2019-05-07T13:52:37.730Z,53.39
2019-05-07T13:55:07.976Z,52.74
2019-05-07T13:57:37.538Z,53.32
2019-05-07T14:00:12.902Z,53.78
2019-05-07T14:02:42.409Z,53.99
2019-05-07T14:05:14.096Z,54.12
2019-05-07T14:07:44.012Z,54.42
2019-05-07T14:10:14.231Z,54.48
2019-05-07T14:12:43.913Z,54.03
2019-05-07T14:15:13.708Z,53.46
2019-05-07T14:17:43.267Z,53.20
2019-05-07T14:20:13.123Z,53.15
2019-05-07T14:22:42.697Z,54.65
2019-05-07T14:25:12.427Z,55.11
2019-05-07T14:27:42.852Z,55.69
2019-05-07T14:30:13.135Z,56.00
2019-05-07T14:33:06.103Z,56.75
2019-05-07T14:35:46.139Z,56.80
2019-05-07T14:38:42.489Z,57.10
2019-05-07T14:41:12.991Z,56.51
2019-05-07T14:43:52.342Z,56.73
2019-05-07T14:46:22.030Z,57.31
2019-05-07T14:48:52.125Z,57.32
2019-05-07T14:51:22.160Z,57.52
2019-05-07T14:53:51.970Z,57.29
2019-05-07T14:56:23.191Z,57.97
2019-05-07T14:58:52.766Z,58.45
2019-05-07T15:01:22.505Z,58.62
2019-05-07T15:03:52.036Z,59.04
2019-05-07T15:06:21.963Z,59.55
2019-05-07T15:08:52.196Z,60.18
2019-05-07T15:11:21.925Z,60.00
2019-05-07T15:13:52.204Z,60.60
2019-05-07T15:16:22.523Z,61.04
2019-05-07T15:18:53.900Z,61.72
2019-05-07T15:21:23.747Z,61.72
2019-05-07T15:23:54.900Z,62.25
2019-05-07T15:26:24.580Z,62.34
2019-05-07T15:29:00.795Z,62.65
2019-05-07T15:32:05.708Z,63.09
2019-05-07T15:34:35.252Z,63.90
2019-05-07T15:37:04.825Z,63.79
2019-05-07T15:39:34.216Z,63.60
2019-05-07T15:42:03.895Z,63.49
2019-05-07T15:44:33.385Z,63.40
2019-05-07T15:47:06.977Z,63.63
2019-05-07T15:49:36.368Z,63.88
2019-05-07T15:52:12.429Z,64.21
2019-05-07T15:54:43.015Z,64.45
2019-05-07T15:57:15.328Z,65.40
2019-05-07T15:59:44.735Z,65.19
2019-05-07T16:02:28.982Z,64.80
2019-05-07T16:04:58.395Z,64.80
2019-05-07T16:07:27.806Z,65.21
2019-05-07T16:09:57.329Z,65.21
2019-05-07T16:12:26.808Z,65.57
2019-05-07T16:14:56.176Z,65.85
2019-05-07T16:17:47.778Z,65.92
2019-05-07T16:20:17.871Z,66.37
2019-05-07T16:22:54.837Z,66.94
2019-05-07T16:25:22.482Z,67.06
2019-05-07T16:27:52.724Z,67.23
2019-05-07T16:30:23.258Z,67.66
2019-05-07T16:32:55.351Z,67.89
2019-05-07T16:35:23.850Z,68.15
2019-05-07T16:37:53.371Z,68.35
2019-05-07T16:40:23.078Z,68.74
2019-05-07T16:42:52.583Z,68.89
2019-05-07T16:45:22.359Z,69.19
2019-05-07T16:47:52.216Z,69.22
2019-05-07T16:50:22.556Z,69.42
2019-05-07T16:52:52.567Z,69.66
2019-05-07T16:55:23.775Z,69.92
2019-05-07T16:58:08.114Z,69.47
2019-05-07T17:00:46.743Z,69.52
2019-05-07T17:03:20.880Z,69.68
2019-05-07T17:05:52.283Z,69.78
2019-05-07T17:08:35.724Z,69.69
2019-05-07T17:11:05.104Z,69.95
2019-05-07T17:13:34.527Z,70.10
2019-05-07T17:16:04.073Z,69.98
2019-05-07T17:18:33.579Z,69.84
2019-05-07T17:21:02.999Z,69.97
2019-05-07T17:23:43.710Z,70.06
2019-05-07T17:26:04.928Z,70.05
2019-05-07T17:28:34.518Z,70.17
2019-05-07T17:31:04.096Z,70.10
2019-05-07T17:33:34.897Z,69.96
2019-05-07T17:36:04.419Z,70.12
2019-05-07T17:38:33.935Z,70.15
2019-05-07T17:41:10.784Z,70.10
2019-05-07T17:43:35.834Z,70.28
2019-05-07T17:46:05.436Z,70.39
2019-05-07T17:48:34.894Z,70.43
2019-05-07T17:51:23.437Z,70.27
2019-05-07T17:53:59.420Z,70.57
2019-05-07T17:56:24.835Z,70.44
2019-05-07T17:58:54.293Z,70.35
2019-05-07T18:01:32.786Z,69.78
2019-05-07T18:04:02.943Z,69.77
2019-05-07T18:06:32.695Z,69.61
2019-05-07T18:09:02.973Z,69.64
2019-05-07T18:11:32.563Z,69.61
2019-05-07T18:14:03.787Z,69.61
2019-05-07T18:17:02.117Z,69.61
2019-05-07T18:19:33.100Z,69.48
2019-05-07T18:22:02.806Z,69.45
2019-05-07T18:24:32.670Z,69.27
2019-05-07T18:27:03.220Z,69.17
2019-05-07T18:29:32.726Z,69.11
2019-05-07T18:32:03.190Z,69.06
2019-05-07T18:34:32.913Z,68.82
2019-05-07T18:37:02.486Z,68.96
2019-05-07T18:39:32.447Z,68.83
2019-05-07T18:42:02.772Z,68.98
2019-05-07T18:44:32.356Z,68.67
2019-05-07T18:47:02.460Z,68.61
2019-05-07T18:49:32.092Z,68.59
2019-05-07T18:52:02.874Z,68.67
2019-05-07T18:54:32.662Z,68.76
2019-05-07T18:57:02.409Z,68.64
2019-05-07T18:59:33.606Z,68.80
2019-05-07T19:02:03.499Z,68.65
2019-05-07T19:04:33.071Z,68.46
2019-05-07T19:07:02.714Z,68.50
2019-05-07T19:09:32.476Z,68.47
2019-05-07T19:12:02.454Z,68.58
2019-05-07T19:14:33.325Z,68.72
2019-05-07T19:17:03.298Z,68.68
2019-05-07T19:19:32.979Z,68.45
2019-05-07T19:22:02.476Z,68.38
2019-05-07T19:24:44.645Z,68.23
2019-05-07T19:27:03.149Z,68.50
2019-05-07T19:29:32.827Z,68.50
2019-05-07T19:32:03.162Z,68.45
2019-05-07T19:34:33.192Z,68.39
2019-05-07T19:37:02.730Z,68.27
2019-05-07T19:39:32.588Z,68.64
2019-05-07T19:42:02.726Z,68.51
2019-05-07T19:44:32.219Z,68.32
2019-05-07T19:47:02.099Z,68.43
2019-05-07T19:49:32.491Z,68.61
2019-05-07T19:52:02.042Z,68.42
2019-05-07T19:54:32.423Z,68.41
2019-05-07T19:57:02.696Z,68.37
2019-05-07T19:59:32.774Z,68.40
2019-05-07T20:02:04.009Z,68.22
2019-05-07T20:04:33.534Z,68.28
2019-05-07T20:07:03.007Z,68.41
2019-05-07T20:09:34.938Z,68.52
2019-05-07T20:12:07.769Z,68.40
2019-05-07T20:14:35.738Z,68.52
2019-05-07T20:17:05.168Z,68.62
2019-05-07T20:19:34.569Z,68.75
2019-05-07T20:22:04.054Z,68.65
2019-05-07T20:24:33.566Z,68.53
2019-05-07T20:27:03.192Z,68.83
2019-05-07T20:29:32.623Z,69.05
2019-05-07T20:32:02.193Z,69.12
2019-05-07T20:34:33.233Z,69.31
2019-05-07T20:37:03.379Z,69.45
2019-05-07T20:39:33.076Z,69.82
2019-05-07T20:42:03.161Z,69.96
2019-05-07T20:44:32.789Z,70.38
2019-05-07T20:47:02.212Z,70.66
2019-05-07T20:49:32.158Z,70.92
2019-05-07T20:52:01.874Z,71.21
2019-05-07T20:54:46.135Z,71.22
2019-05-07T20:57:18.682Z,71.08
2019-05-07T20:59:48.135Z,71.16
2019-05-07T21:02:17.661Z,71.26
2019-05-07T21:04:47.244Z,71.30
2019-05-07T21:07:16.628Z,71.45
2019-05-07T21:09:46.155Z,71.41
2019-05-07T21:12:15.657Z,71.55
2019-05-07T21:14:45.155Z,71.57
2019-05-07T21:17:14.559Z,71.47
2019-05-07T21:19:44.069Z,71.56
2019-05-07T21:22:13.588Z,71.67
2019-05-07T21:24:43.054Z,71.68
2019-05-07T21:27:12.541Z,71.71
2019-05-07T21:29:42.321Z,72.03
2019-05-07T21:32:12.529Z,71.82
2019-05-07T21:34:42.437Z,71.86
2019-05-07T21:37:12.683Z,71.98
2019-05-07T21:39:42.564Z,71.95
2019-05-07T21:42:14.201Z,72.11
2019-05-07T21:44:43.187Z,72.04
2019-05-07T21:47:12.867Z,71.77
2019-05-07T21:49:43.012Z,71.83
2019-05-07T21:52:12.848Z,71.84
2019-05-07T21:54:57.898Z,71.79
2019-05-07T21:57:41.021Z,71.63
2019-05-07T22:00:26.591Z,71.71
2019-05-07T22:02:56.266Z,71.72
2019-05-07T22:05:25.854Z,71.53
2019-05-07T22:07:55.273Z,71.38
2019-05-07T22:10:24.677Z,71.32
2019-05-07T22:12:54.566Z,70.91
2019-05-07T22:15:24.429Z,70.77
2019-05-07T22:17:53.821Z,70.87
2019-05-07T22:20:23.768Z,70.66
2019-05-07T22:22:59.793Z,70.42
2019-05-07T22:25:38.839Z,70.54
2019-05-07T22:28:08.272Z,70.63
2019-05-07T22:30:45.615Z,70.89
2019-05-07T22:33:22.415Z,70.71
2019-05-07T22:35:53.248Z,70.55
2019-05-07T22:38:22.866Z,70.48
2019-05-07T22:40:52.359Z,70.15
2019-05-07T22:43:22.569Z,69.90
2019-05-07T22:45:52.163Z,69.86
2019-05-07T22:48:22.970Z,69.95
2019-05-07T22:50:52.541Z,70.02
2019-05-07T22:53:22.139Z,70.03
2019-05-07T22:55:52.557Z,69.84
2019-05-07T22:58:32.571Z,70.02
2019-05-07T23:01:05.901Z,70.25
2019-05-07T23:03:35.391Z,70.40
2019-05-07T23:06:07.988Z,70.65
2019-05-07T23:08:39.403Z,70.87
2019-05-07T23:11:09.149Z,70.89
2019-05-07T23:13:38.658Z,70.74
2019-05-07T23:16:08.351Z,70.76
2019-05-07T23:18:37.860Z,71.10
2019-05-07T23:21:07.451Z,70.82
2019-05-07T23:23:36.887Z,71.00
2019-05-07T23:26:06.301Z,70.95
2019-05-07T23:28:35.773Z,71.03
2019-05-07T23:31:05.286Z,70.97
2019-05-07T23:33:34.669Z,70.84
2019-05-07T23:36:04.218Z,70.56
2019-05-07T23:38:33.709Z,70.41
2019-05-07T23:41:32.969Z,70.20
2019-05-07T23:44:19.268Z,70.14
2019-05-07T23:46:48.819Z,70.01
2019-05-07T23:49:18.309Z,69.97
2019-05-07T23:51:47.822Z,69.91
2019-05-07T23:54:17.234Z,69.99
2019-05-07T23:56:46.624Z,70.01
2019-05-07T23:59:16.108Z,69.84
