createdAt,value
2022-08-08T00:00:54.586Z,14.23
2022-08-08T00:03:19.936Z,14.18
2022-08-08T00:07:38.000Z,14.19
2022-08-08T00:11:14.898Z,14.10
2022-08-08T00:15:00.143Z,14.01
2022-08-08T00:19:05.042Z,13.96
2022-08-08T00:22:10.530Z,13.95
2022-08-08T00:25:46.772Z,13.85
2022-08-08T00:29:45.904Z,13.71
2022-08-08T00:33:24.110Z,13.46
2022-08-08T00:36:44.608Z,13.17
2022-08-08T00:41:08.979Z,13.41
2022-08-08T00:44:44.093Z,13.54
2022-08-08T00:48:29.333Z,13.57
2022-08-08T00:51:57.150Z,13.63
2022-08-08T00:55:53.429Z,13.59
2022-08-08T00:59:44.638Z,13.47
2022-08-08T01:03:58.733Z,13.44
2022-08-08T01:07:02.106Z,13.33
2022-08-08T01:10:33.343Z,13.25
2022-08-08T01:14:54.874Z,13.23
2022-08-08T01:18:25.386Z,13.24
2022-08-08T01:22:34.810Z,13.26
2022-08-08T01:26:39.648Z,13.20
2022-08-08T01:30:11.301Z,13.18
2022-08-08T01:34:05.102Z,13.18
2022-08-08T01:37:57.922Z,13.09
2022-08-08T01:41:06.275Z,13.00
2022-08-08T01:44:53.164Z,12.90
2022-08-08T01:48:40.321Z,12.90
2022-08-08T01:53:06.641Z,12.83
2022-08-08T01:56:38.262Z,12.76
2022-08-08T02:00:02.971Z,12.73
2022-08-08T02:03:55.600Z,12.79
2022-08-08T02:07:51.938Z,12.82
2022-08-08T02:11:59.882Z,12.90
2022-08-08T02:15:19.444Z,12.89
2022-08-08T02:18:58.499Z,12.86
2022-08-08T02:22:28.334Z,12.73
2022-08-08T02:25:47.146Z,12.76
2022-08-08T02:29:18.744Z,12.73
2022-08-08T02:32:44.625Z,12.67
2022-08-08T02:36:05.732Z,12.64
2022-08-08T02:39:42.654Z,12.56
2022-08-08T02:44:38.392Z,12.50
2022-08-08T02:47:52.115Z,12.31
2022-08-08T02:51:38.973Z,12.25
2022-08-08T02:55:19.855Z,12.25
2022-08-08T02:58:04.868Z,12.19
2022-08-08T03:01:50.416Z,12.25
2022-08-08T03:05:45.378Z,12.25
2022-08-08T03:09:33.524Z,12.26
2022-08-08T03:13:34.129Z,12.24
2022-08-08T03:17:39.737Z,12.30
2022-08-08T03:20:51.535Z,12.27
2022-08-08T03:24:12.661Z,12.18
2022-08-08T03:27:57.028Z,12.04
2022-08-08T03:31:25.058Z,12.04
2022-08-08T03:34:24.883Z,12.13
2022-08-08T03:38:00.255Z,12.29
2022-08-08T03:40:59.051Z,12.43
2022-08-08T03:43:59.496Z,12.52
2022-08-08T03:47:45.994Z,12.56
2022-08-08T03:50:43.336Z,12.57
2022-08-08T03:53:48.013Z,12.62
2022-08-08T03:56:53.605Z,12.65
2022-08-08T04:00:07.237Z,12.73
2022-08-08T04:03:11.569Z,12.85
2022-08-08T04:06:53.414Z,12.93
2022-08-08T04:10:16.608Z,13.04
2022-08-08T04:13:20.527Z,13.17
2022-08-08T04:16:09.926Z,13.22
2022-08-08T04:19:23.294Z,13.32
2022-08-08T04:22:32.442Z,13.40
2022-08-08T04:25:29.908Z,13.42
2022-08-08T04:28:36.506Z,13.59
2022-08-08T04:31:58.812Z,13.76
2022-08-08T04:35:04.979Z,13.92
2022-08-08T04:38:22.439Z,14.08
2022-08-08T04:41:17.823Z,14.31
2022-08-08T04:44:26.778Z,14.43
2022-08-08T04:47:12.917Z,14.52
2022-08-08T04:50:40.334Z,14.73
2022-08-08T04:54:38.757Z,14.91
2022-08-08T04:57:17.711Z,15.08
2022-08-08T05:00:26.461Z,15.21
2022-08-08T05:04:11.048Z,15.39
2022-08-08T05:07:42.535Z,15.55
2022-08-08T05:10:53.154Z,15.72
2022-08-08T05:14:14.199Z,15.96
2022-08-08T05:17:53.805Z,16.17
2022-08-08T05:20:53.596Z,16.43
2022-08-08T05:24:14.301Z,16.53
2022-08-08T05:28:00.443Z,16.64
2022-08-08T05:32:02.995Z,16.71
2022-08-08T05:35:13.697Z,16.85
2022-08-08T05:39:07.223Z,17.03
2022-08-08T05:42:35.760Z,17.21
2022-08-08T05:46:04.331Z,17.34
2022-08-08T05:49:38.305Z,17.44
2022-08-08T05:53:23.092Z,17.59
2022-08-08T05:56:57.562Z,17.81
2022-08-08T05:59:58.878Z,17.84
2022-08-08T06:03:05.399Z,17.76
2022-08-08T06:06:56.789Z,17.90
2022-08-08T06:10:28.433Z,17.96
2022-08-08T06:13:36.337Z,18.28
2022-08-08T06:16:58.451Z,18.50
2022-08-08T06:20:29.120Z,18.56
2022-08-08T06:23:53.159Z,18.72
2022-08-08T06:27:22.845Z,18.99
2022-08-08T06:31:05.350Z,19.32
2022-08-08T06:34:34.775Z,19.30
2022-08-08T06:37:55.676Z,19.50
2022-08-08T06:41:22.114Z,19.50
2022-08-08T06:45:05.417Z,19.67
2022-08-08T06:48:46.012Z,19.70
2022-08-08T06:52:08.912Z,19.70
2022-08-08T06:55:30.699Z,19.78
2022-08-08T06:59:14.501Z,20.21
2022-08-08T07:02:27.503Z,20.40
2022-08-08T07:06:01.815Z,20.41
2022-08-08T07:09:59.378Z,20.63
2022-08-08T07:13:20.071Z,20.92
2022-08-08T07:17:08.859Z,21.17
2022-08-08T07:21:18.535Z,21.51
2022-08-08T07:24:49.992Z,22.14
2022-08-08T07:28:07.973Z,24.32
2022-08-08T07:31:48.553Z,25.68
2022-08-08T07:35:38.783Z,26.93
2022-08-08T07:39:29.098Z,28.19
2022-08-08T07:43:32.087Z,28.83
2022-08-08T07:47:38.389Z,29.41
2022-08-08T07:51:45.589Z,29.79
2022-08-08T07:56:04.693Z,29.38
2022-08-08T07:59:38.006Z,29.74
2022-08-08T08:03:28.487Z,29.90
2022-08-08T08:07:18.634Z,29.93
2022-08-08T08:11:08.553Z,29.55
2022-08-08T08:15:15.683Z,30.07
2022-08-08T08:19:05.419Z,31.01
2022-08-08T08:22:54.581Z,30.35
2022-08-08T08:26:52.377Z,30.38
2022-08-08T08:30:41.972Z,29.98
2022-08-08T08:34:34.722Z,30.71
2022-08-08T08:38:23.750Z,29.25
2022-08-08T08:42:13.303Z,29.25
2022-08-08T08:46:03.447Z,29.16
2022-08-08T08:49:48.040Z,30.06
2022-08-08T08:53:56.086Z,30.58
2022-08-08T08:57:46.196Z,31.94
2022-08-08T09:01:35.509Z,32.19
2022-08-08T09:05:49.230Z,31.57
2022-08-08T09:09:48.293Z,31.32
2022-08-08T09:13:44.910Z,31.61
2022-08-08T09:17:41.838Z,32.37
2022-08-08T09:22:00.318Z,34.21
2022-08-08T09:25:54.694Z,31.88
2022-08-08T09:29:52.519Z,30.99
2022-08-08T09:34:16.118Z,30.19
2022-08-08T09:38:01.677Z,30.89
2022-08-08T09:41:54.802Z,31.95
2022-08-08T09:46:16.840Z,32.52
2022-08-08T09:50:14.990Z,31.84
2022-08-08T09:54:09.385Z,31.89
2022-08-08T09:58:10.898Z,31.79
2022-08-08T10:02:04.011Z,32.52
2022-08-08T10:06:03.508Z,31.49
2022-08-08T10:09:59.245Z,32.42
2022-08-08T10:14:00.372Z,31.18
2022-08-08T10:17:56.900Z,32.42
2022-08-08T10:21:59.080Z,32.34
2022-08-08T10:25:57.038Z,34.02
2022-08-08T10:29:58.729Z,35.68
2022-08-08T10:34:18.680Z,36.46
2022-08-08T10:38:01.457Z,35.88
2022-08-08T10:41:58.846Z,33.26
2022-08-08T10:46:03.408Z,32.14
2022-08-08T10:50:01.266Z,32.66
2022-08-08T10:53:57.513Z,31.90
2022-08-08T10:57:50.780Z,30.62
2022-08-08T11:01:49.334Z,31.27
2022-08-08T11:05:38.277Z,31.54
2022-08-08T11:09:32.244Z,30.89
2022-08-08T11:13:28.930Z,30.53
2022-08-08T11:17:58.476Z,30.41
2022-08-08T11:21:35.259Z,30.32
2022-08-08T11:25:53.057Z,30.19
2022-08-08T11:29:51.389Z,29.97
2022-08-08T11:33:53.482Z,29.53
2022-08-08T11:38:38.535Z,29.19
2022-08-08T11:42:01.181Z,28.82
2022-08-08T11:46:06.970Z,28.86
2022-08-08T11:49:51.780Z,28.77
2022-08-08T11:53:25.925Z,29.73
2022-08-08T11:57:23.829Z,29.94
2022-08-08T12:01:29.202Z,29.87
2022-08-08T12:04:59.351Z,28.92
2022-08-08T12:08:47.641Z,28.39
2022-08-08T12:12:30.478Z,28.57
2022-08-08T12:16:31.790Z,28.76
2022-08-08T12:20:18.836Z,28.75
2022-08-08T12:24:07.470Z,28.99
2022-08-08T12:27:59.369Z,29.25
2022-08-08T12:31:53.813Z,29.76
2022-08-08T12:35:52.249Z,30.58
2022-08-08T12:40:01.297Z,30.92
2022-08-08T12:44:00.545Z,31.54
2022-08-08T12:48:04.905Z,31.62
2022-08-08T12:52:05.575Z,32.30
2022-08-08T12:56:17.530Z,32.90
2022-08-08T13:00:33.606Z,32.85
2022-08-08T13:04:26.048Z,32.02
2022-08-08T13:08:17.819Z,32.67
2022-08-08T13:12:28.218Z,33.72
2022-08-08T13:16:17.885Z,34.34
2022-08-08T13:20:04.076Z,35.04
2022-08-08T13:23:59.699Z,34.54
2022-08-08T13:27:49.953Z,33.25
2022-08-08T13:31:43.403Z,32.20
2022-08-08T13:35:24.660Z,31.29
2022-08-08T13:39:21.115Z,32.08
2022-08-08T13:43:04.108Z,32.57
2022-08-08T13:46:53.263Z,32.61
2022-08-08T13:50:51.958Z,31.18
2022-08-08T13:54:52.400Z,30.50
2022-08-08T13:58:42.302Z,30.29
2022-08-08T14:02:33.400Z,31.07
2022-08-08T14:06:32.844Z,31.51
2022-08-08T14:10:33.106Z,31.28
2022-08-08T14:14:21.219Z,30.30
2022-08-08T14:18:35.973Z,30.45
2022-08-08T14:22:57.388Z,30.99
2022-08-08T14:26:47.958Z,30.79
2022-08-08T14:30:37.611Z,29.88
2022-08-08T14:34:07.857Z,29.59
2022-08-08T14:38:02.110Z,29.20
2022-08-08T14:41:55.600Z,29.23
2022-08-08T14:46:01.423Z,29.16
2022-08-08T14:50:06.858Z,29.54
2022-08-08T14:53:58.451Z,30.30
2022-08-08T14:58:06.495Z,29.99
2022-08-08T15:01:51.485Z,29.94
2022-08-08T15:05:12.863Z,30.20
2022-08-08T15:09:02.541Z,30.39
2022-08-08T15:12:37.925Z,29.94
2022-08-08T15:16:27.761Z,30.17
2022-08-08T15:19:37.688Z,30.69
2022-08-08T15:23:10.988Z,30.11
2022-08-08T15:26:56.864Z,29.50
2022-08-08T15:30:48.706Z,30.02
2022-08-08T15:34:38.789Z,29.60
2022-08-08T15:38:12.846Z,29.33
2022-08-08T15:42:01.962Z,29.35
2022-08-08T15:45:45.491Z,29.40
2022-08-08T15:49:40.896Z,28.99
2022-08-08T15:53:33.183Z,29.09
2022-08-08T15:57:27.226Z,28.85
2022-08-08T16:01:40.801Z,28.62
2022-08-08T16:05:53.402Z,28.35
2022-08-08T16:13:14.476Z,28.45
2022-08-08T16:13:49.513Z,28.48
2022-08-08T16:17:39.123Z,28.18
2022-08-08T16:21:26.082Z,28.09
2022-08-08T16:25:13.919Z,27.85
2022-08-08T16:29:07.005Z,27.90
2022-08-08T16:32:57.357Z,27.93
2022-08-08T16:36:49.522Z,28.15
2022-08-08T16:40:39.953Z,28.20
2022-08-08T16:44:33.801Z,28.36
2022-08-08T16:48:17.914Z,28.43
2022-08-08T16:55:04.694Z,28.09
2022-08-08T16:56:03.277Z,28.28
2022-08-08T16:59:53.778Z,28.26
2022-08-08T17:04:00.219Z,28.20
2022-08-08T17:07:40.769Z,28.10
2022-08-08T17:11:28.449Z,28.17
2022-08-08T17:15:34.623Z,28.19
2022-08-08T17:19:40.917Z,28.19
2022-08-08T17:23:58.071Z,28.06
2022-08-08T17:27:46.271Z,27.95
2022-08-08T17:31:44.388Z,27.70
2022-08-08T17:35:55.980Z,27.65
2022-08-08T17:40:02.789Z,27.67
2022-08-08T17:44:00.444Z,27.59
2022-08-08T17:47:51.888Z,27.58
2022-08-08T17:51:37.645Z,27.52
2022-08-08T17:56:06.109Z,27.41
2022-08-08T17:59:46.068Z,27.30
2022-08-08T18:03:12.217Z,27.17
2022-08-08T18:07:02.952Z,27.15
2022-08-08T18:10:53.995Z,27.09
2022-08-08T18:14:37.685Z,26.91
2022-08-08T18:18:29.453Z,26.77
2022-08-08T18:22:35.601Z,26.71
2022-08-08T18:26:31.253Z,26.54
2022-08-08T18:30:08.850Z,26.42
2022-08-08T18:34:12.222Z,26.36
2022-08-08T18:38:03.710Z,26.23
2022-08-08T18:41:51.783Z,26.03
2022-08-08T18:46:00.689Z,25.89
2022-08-08T18:49:40.919Z,25.74
2022-08-08T18:54:03.354Z,25.59
2022-08-08T18:57:40.757Z,25.41
2022-08-08T19:02:25.814Z,25.29
2022-08-08T19:05:05.577Z,25.26
2022-08-08T19:09:01.238Z,25.15
2022-08-08T19:13:03.014Z,25.05
2022-08-08T19:16:46.403Z,24.95
2022-08-08T19:20:17.022Z,24.89
2022-08-08T19:24:00.350Z,24.81
2022-08-08T19:27:56.091Z,24.80
2022-08-08T19:31:35.357Z,24.71
2022-08-08T19:34:57.465Z,24.45
2022-08-08T19:38:40.170Z,24.33
2022-08-08T19:42:30.682Z,24.33
2022-08-08T19:46:22.318Z,24.31
2022-08-08T19:49:59.425Z,24.26
2022-08-08T19:53:21.933Z,24.21
2022-08-08T19:56:49.433Z,24.18
2022-08-08T20:00:36.755Z,24.09
2022-08-08T20:04:01.736Z,24.00
2022-08-08T20:08:27.818Z,23.93
2022-08-08T20:11:55.094Z,23.83
2022-08-08T20:16:00.281Z,23.85
2022-08-08T20:19:14.551Z,23.80
2022-08-08T20:22:52.673Z,23.70
2022-08-08T20:26:49.459Z,23.68
2022-08-08T20:30:52.928Z,23.56
2022-08-08T20:34:28.643Z,23.50
2022-08-08T20:38:14.859Z,23.50
2022-08-08T20:41:58.313Z,23.50
2022-08-08T20:45:57.998Z,23.40
2022-08-08T20:49:32.416Z,23.33
2022-08-08T20:53:58.065Z,23.31
2022-08-08T20:57:43.847Z,23.27
2022-08-08T21:02:06.601Z,23.15
2022-08-08T21:05:59.065Z,23.06
2022-08-08T21:10:08.373Z,22.99
2022-08-08T21:14:00.569Z,22.97
2022-08-08T21:17:33.532Z,22.99
2022-08-08T21:21:19.790Z,22.95
2022-08-08T21:25:05.382Z,22.89
2022-08-08T21:29:02.550Z,22.95
2022-08-08T21:32:43.614Z,22.96
2022-08-08T21:36:34.515Z,22.95
2022-08-08T21:40:05.399Z,22.93
2022-08-08T21:43:36.656Z,22.89
2022-08-08T21:48:04.030Z,22.86
2022-08-08T21:51:14.783Z,22.81
2022-08-08T21:55:01.557Z,22.74
2022-08-08T21:58:54.893Z,22.62
2022-08-08T22:02:44.842Z,22.54
2022-08-08T22:06:14.566Z,22.52
2022-08-08T22:10:32.319Z,22.42
2022-08-08T22:14:20.263Z,22.33
2022-08-08T22:17:49.154Z,22.34
2022-08-08T22:21:40.801Z,22.32
2022-08-08T22:25:24.667Z,22.22
2022-08-08T22:29:59.523Z,22.28
2022-08-08T22:33:09.178Z,22.32
2022-08-08T22:37:06.457Z,22.31
2022-08-08T22:40:57.620Z,22.27
2022-08-08T22:44:46.743Z,22.09
2022-08-08T22:48:26.098Z,22.01
2022-08-08T22:52:18.920Z,21.97
2022-08-08T22:56:13.751Z,21.96
2022-08-08T22:59:59.009Z,21.94
2022-08-08T23:03:36.547Z,21.84
2022-08-08T23:07:49.189Z,21.65
2022-08-08T23:12:27.893Z,21.46
2022-08-08T23:16:39.107Z,21.35
2022-08-08T23:19:50.084Z,21.24
2022-08-08T23:23:23.109Z,21.09
2022-08-08T23:27:17.330Z,20.89
2022-08-08T23:30:24.897Z,20.70
2022-08-08T23:34:17.523Z,20.54
2022-08-08T23:38:08.908Z,20.31
2022-08-08T23:42:06.185Z,20.18
2022-08-08T23:49:03.890Z,19.99
2022-08-08T23:49:36.495Z,20.02
2022-08-08T23:53:55.863Z,20.10
2022-08-08T23:57:28.523Z,20.12
