createdAt,value
2022-12-17T00:01:09.237Z,22.52
2022-12-17T00:04:29.292Z,24.00
2022-12-17T00:07:50.961Z,26.63
2022-12-17T00:11:12.502Z,28.58
2022-12-17T00:14:32.877Z,27.42
2022-12-17T00:17:53.757Z,27.98
2022-12-17T00:21:14.671Z,34.05
2022-12-17T00:24:36.451Z,32.30
2022-12-17T00:27:56.938Z,31.95
2022-12-17T00:31:17.137Z,27.58
2022-12-17T00:34:37.442Z,35.45
2022-12-17T00:37:57.881Z,29.20
2022-12-17T00:41:19.771Z,26.20
2022-12-17T00:44:40.017Z,31.02
2022-12-17T00:48:00.354Z,31.73
2022-12-17T00:51:20.562Z,44.13
2022-12-17T00:54:41.192Z,29.23
2022-12-17T00:58:02.848Z,28.52
2022-12-17T01:01:23.135Z,27.85
2022-12-17T01:04:43.324Z,28.73
2022-12-17T01:08:03.741Z,30.67
2022-12-17T01:11:26.125Z,33.50
2022-12-17T01:14:47.633Z,29.92
2022-12-17T01:18:08.008Z,28.45
2022-12-17T01:21:27.987Z,24.65
2022-12-17T01:24:48.427Z,23.58
2022-12-17T01:28:08.774Z,30.27
2022-12-17T01:31:34.926Z,32.40
2022-12-17T01:34:55.430Z,26.27
2022-12-17T01:38:15.646Z,22.90
2022-12-17T01:41:36.077Z,26.90
2022-12-17T01:45:05.926Z,28.48
2022-12-17T01:48:32.262Z,31.67
2022-12-17T01:51:53.114Z,31.00
2022-12-17T01:55:13.410Z,25.73
2022-12-17T01:58:33.661Z,28.20
2022-12-17T02:01:54.436Z,23.40
2022-12-17T02:05:15.968Z,28.27
2022-12-17T02:08:40.923Z,32.15
2022-12-17T02:12:04.754Z,27.13
2022-12-17T02:15:31.836Z,26.70
2022-12-17T02:18:55.823Z,23.48
2022-12-17T02:22:21.329Z,28.77
2022-12-17T02:25:45.923Z,24.15
2022-12-17T02:29:09.017Z,32.55
2022-12-17T02:32:29.923Z,30.55
2022-12-17T02:35:51.420Z,34.63
2022-12-17T02:39:11.625Z,27.40
2022-12-17T02:42:31.928Z,30.50
2022-12-17T02:45:53.500Z,29.30
2022-12-17T02:49:14.135Z,29.00
2022-12-17T02:52:36.486Z,27.20
2022-12-17T02:55:57.086Z,31.50
2022-12-17T02:59:17.507Z,26.40
2022-12-17T03:02:38.959Z,28.98
2022-12-17T03:05:59.307Z,28.70
2022-12-17T03:09:19.758Z,23.77
2022-12-17T03:12:40.080Z,29.92
2022-12-17T03:16:00.492Z,31.33
2022-12-17T03:19:22.758Z,27.65
2022-12-17T03:22:43.080Z,30.45
2022-12-17T03:26:03.272Z,25.27
2022-12-17T03:29:38.077Z,28.20
2022-12-17T03:32:58.615Z,25.52
2022-12-17T03:36:20.307Z,28.83
2022-12-17T03:39:40.695Z,26.45
2022-12-17T03:43:01.085Z,30.88
2022-12-17T03:46:23.322Z,24.17
2022-12-17T03:49:43.603Z,31.88
2022-12-17T03:53:05.301Z,34.65
2022-12-17T03:56:25.597Z,28.92
2022-12-17T03:59:45.996Z,34.17
2022-12-17T04:03:06.446Z,27.15
2022-12-17T04:06:26.738Z,32.75
2022-12-17T04:09:48.456Z,30.30
2022-12-17T04:13:08.938Z,31.75
2022-12-17T04:16:29.236Z,34.88
2022-12-17T04:19:49.665Z,34.10
2022-12-17T04:23:09.815Z,37.80
2022-12-17T04:26:31.421Z,35.92
2022-12-17T04:29:51.886Z,36.60
2022-12-17T04:33:11.994Z,38.28
2022-12-17T04:36:32.348Z,34.47
2022-12-17T04:39:52.899Z,35.70
2022-12-17T04:43:14.407Z,35.30
2022-12-17T04:46:34.852Z,34.28
2022-12-17T04:49:54.942Z,36.45
2022-12-17T04:53:18.929Z,37.03
2022-12-17T04:56:39.149Z,32.13
2022-12-17T05:00:01.006Z,41.67
2022-12-17T05:03:24.542Z,35.03
2022-12-17T05:06:44.772Z,32.42
2022-12-17T05:10:05.172Z,38.42
2022-12-17T05:13:25.583Z,35.60
2022-12-17T05:16:47.311Z,42.05
2022-12-17T05:20:19.149Z,36.97
2022-12-17T05:23:39.546Z,35.88
2022-12-17T05:26:59.840Z,34.85
2022-12-17T05:30:20.191Z,35.15
2022-12-17T05:33:41.882Z,44.35
2022-12-17T05:37:02.178Z,37.05
2022-12-17T05:40:22.961Z,41.65
2022-12-17T05:43:43.417Z,34.40
2022-12-17T05:47:03.620Z,38.80
2022-12-17T05:50:26.996Z,39.83
2022-12-17T05:53:47.279Z,35.35
2022-12-17T05:57:07.640Z,32.20
2022-12-17T06:00:28.995Z,36.42
2022-12-17T06:03:49.248Z,39.80
2022-12-17T06:07:13.190Z,34.00
2022-12-17T06:10:33.458Z,39.55
2022-12-17T06:13:53.902Z,37.03
2022-12-17T06:17:14.200Z,35.05
2022-12-17T06:20:34.661Z,33.72
2022-12-17T06:23:56.084Z,37.75
2022-12-17T06:27:16.421Z,37.40
2022-12-17T06:30:36.873Z,40.58
2022-12-17T06:34:02.787Z,39.22
2022-12-17T06:37:23.213Z,44.25
2022-12-17T06:40:44.953Z,37.03
2022-12-17T06:44:05.218Z,41.45
2022-12-17T06:47:25.825Z,42.88
2022-12-17T06:50:46.041Z,64.25
2022-12-17T06:54:06.337Z,40.22
2022-12-17T06:57:28.012Z,33.25
2022-12-17T07:00:48.559Z,33.40
2022-12-17T07:04:08.708Z,34.78
2022-12-17T07:07:29.126Z,40.63
2022-12-17T07:10:49.531Z,37.20
2022-12-17T07:14:11.104Z,36.80
2022-12-17T07:17:31.331Z,37.72
2022-12-17T07:20:51.665Z,33.17
2022-12-17T07:24:12.078Z,38.75
2022-12-17T07:27:32.637Z,30.23
2022-12-17T07:30:55.873Z,30.48
2022-12-17T07:34:16.051Z,36.25
2022-12-17T07:37:32.635Z,33.47
2022-12-17T07:40:54.412Z,33.22
2022-12-17T07:44:14.860Z,36.70
2022-12-17T07:47:36.596Z,38.83
2022-12-17T07:50:57.040Z,35.60
2022-12-17T07:54:17.463Z,33.90
2022-12-17T07:57:37.792Z,32.53
2022-12-17T08:00:58.024Z,35.13
2022-12-17T08:04:19.404Z,32.83
2022-12-17T08:07:39.834Z,31.27
2022-12-17T08:11:02.790Z,35.58
2022-12-17T08:14:23.080Z,37.65
2022-12-17T08:17:43.476Z,37.88
2022-12-17T08:21:04.857Z,37.72
2022-12-17T08:24:25.387Z,38.45
2022-12-17T08:27:45.887Z,42.65
2022-12-17T08:31:06.976Z,33.60
2022-12-17T08:34:27.162Z,35.70
2022-12-17T08:37:51.456Z,33.38
2022-12-17T08:41:11.694Z,36.77
2022-12-17T08:44:31.838Z,35.42
2022-12-17T08:47:52.188Z,35.65
2022-12-17T08:51:12.524Z,38.03
2022-12-17T08:54:34.346Z,37.55
2022-12-17T08:58:00.632Z,37.00
2022-12-17T09:01:21.094Z,38.33
2022-12-17T09:04:41.628Z,31.95
2022-12-17T09:08:01.914Z,36.30
2022-12-17T09:11:23.549Z,34.00
2022-12-17T09:14:43.632Z,40.27
2022-12-17T09:18:04.010Z,37.40
2022-12-17T09:21:25.634Z,35.30
2022-12-17T09:24:45.874Z,36.47
2022-12-17T09:28:07.524Z,37.47
2022-12-17T09:31:31.147Z,54.70
2022-12-17T09:34:55.708Z,35.50
2022-12-17T09:38:16.426Z,32.73
2022-12-17T09:41:44.782Z,35.80
2022-12-17T09:45:16.203Z,39.97
2022-12-17T09:48:41.752Z,40.37
2022-12-17T09:55:48.888Z,39.07
2022-12-17T09:59:09.104Z,41.17
2022-12-17T10:02:33.423Z,41.07
2022-12-17T10:05:54.422Z,39.80
2022-12-17T10:09:17.343Z,39.00
2022-12-17T10:12:38.915Z,36.03
2022-12-17T10:16:00.404Z,32.83
2022-12-17T10:19:22.305Z,40.23
2022-12-17T10:22:42.696Z,36.23
2022-12-17T10:26:09.674Z,38.07
2022-12-17T10:29:31.896Z,38.93
2022-12-17T10:32:48.475Z,34.60
2022-12-17T10:36:10.327Z,34.90
2022-12-17T10:39:34.796Z,37.07
2022-12-17T10:46:16.932Z,37.40
2022-12-17T10:49:39.285Z,37.33
2022-12-17T10:53:03.199Z,38.17
2022-12-17T10:56:24.130Z,36.53
2022-12-17T10:59:50.718Z,38.60
2022-12-17T11:03:10.862Z,42.77
2022-12-17T11:06:32.926Z,33.37
2022-12-17T11:10:03.681Z,37.05
2022-12-17T11:13:29.421Z,35.53
2022-12-17T11:16:53.154Z,40.20
2022-12-17T11:20:15.906Z,41.72
2022-12-17T11:23:38.090Z,41.80
2022-12-17T11:27:00.480Z,38.73
2022-12-17T11:30:27.739Z,40.33
2022-12-17T11:33:55.343Z,37.80
2022-12-17T11:37:19.554Z,40.87
2022-12-17T11:40:44.085Z,44.30
2022-12-17T11:44:10.386Z,35.17
2022-12-17T11:47:36.724Z,35.07
2022-12-17T11:51:00.972Z,40.13
2022-12-17T11:54:25.801Z,37.70
2022-12-17T11:57:48.590Z,38.53
2022-12-17T12:01:26.025Z,36.40
2022-12-17T12:04:59.097Z,40.27
2022-12-17T12:08:24.329Z,39.43
2022-12-17T12:11:49.159Z,45.97
2022-12-17T12:15:15.087Z,44.23
2022-12-17T12:18:47.921Z,42.13
2022-12-17T12:22:14.020Z,43.13
2022-12-17T12:25:55.946Z,39.87
2022-12-17T12:29:19.258Z,39.17
2022-12-17T12:32:44.750Z,44.60
2022-12-17T12:36:06.538Z,40.47
2022-12-17T12:39:31.046Z,42.77
2022-12-17T12:42:58.116Z,38.47
2022-12-17T12:46:21.020Z,56.13
2022-12-17T12:49:44.321Z,39.97
2022-12-17T12:53:06.671Z,42.20
2022-12-17T12:56:45.091Z,42.80
2022-12-17T13:00:08.179Z,45.17
2022-12-17T13:03:39.815Z,40.47
2022-12-17T13:06:46.250Z,39.53
2022-12-17T13:09:52.612Z,37.57
2022-12-17T13:12:55.506Z,40.40
2022-12-17T13:16:04.590Z,35.23
2022-12-17T13:19:20.866Z,38.37
2022-12-17T13:22:29.524Z,36.70
2022-12-17T13:25:33.473Z,40.00
2022-12-17T13:31:49.355Z,34.40
2022-12-17T13:35:10.073Z,39.35
2022-12-17T13:38:24.365Z,36.77
2022-12-17T13:41:31.259Z,38.30
2022-12-17T13:44:39.414Z,45.30
2022-12-17T13:47:42.180Z,38.63
2022-12-17T13:50:54.817Z,40.03
2022-12-17T13:53:59.045Z,42.37
2022-12-17T13:57:10.789Z,39.70
2022-12-17T14:00:21.415Z,36.70
2022-12-17T14:03:42.999Z,39.97
2022-12-17T14:06:47.255Z,39.43
2022-12-17T14:09:51.042Z,44.87
2022-12-17T14:13:02.043Z,46.13
2022-12-17T14:16:04.961Z,35.30
2022-12-17T14:19:10.241Z,50.13
2022-12-17T14:22:17.970Z,47.17
2022-12-17T14:25:22.943Z,41.87
2022-12-17T14:28:32.467Z,46.47
2022-12-17T14:31:35.147Z,44.73
2022-12-17T14:34:41.781Z,47.37
2022-12-17T14:37:48.540Z,46.53
2022-12-17T14:40:51.184Z,50.40
2022-12-17T14:44:00.013Z,44.23
2022-12-17T14:47:15.210Z,51.33
2022-12-17T14:50:27.997Z,47.60
2022-12-17T14:53:30.993Z,46.20
2022-12-17T14:56:34.116Z,55.03
2022-12-17T14:59:39.398Z,57.22
2022-12-17T15:02:43.787Z,52.50
2022-12-17T15:05:48.915Z,50.65
2022-12-17T15:08:53.308Z,53.50
2022-12-17T15:11:55.982Z,59.65
2022-12-17T15:15:00.051Z,64.50
2022-12-17T15:18:02.614Z,64.88
2022-12-17T15:21:05.474Z,54.03
2022-12-17T15:24:12.108Z,55.05
2022-12-17T15:27:16.275Z,58.35
2022-12-17T15:30:20.424Z,69.05
2022-12-17T15:33:23.015Z,60.88
2022-12-17T15:36:25.663Z,64.10
2022-12-17T15:39:28.310Z,63.13
2022-12-17T15:42:49.424Z,59.72
2022-12-17T15:45:54.863Z,56.20
2022-12-17T15:48:58.738Z,58.17
2022-12-17T15:55:04.079Z,54.38
2022-12-17T15:58:08.090Z,59.25
2022-12-17T16:01:12.006Z,61.60
2022-12-17T16:04:20.243Z,61.55
2022-12-17T16:07:26.704Z,63.55
2022-12-17T16:10:29.882Z,53.22
2022-12-17T16:13:32.589Z,56.80
2022-12-17T16:16:36.783Z,54.92
2022-12-17T16:19:39.665Z,55.35
2022-12-17T16:22:42.414Z,58.08
2022-12-17T16:25:44.967Z,58.47
2022-12-17T16:28:47.895Z,62.85
2022-12-17T16:31:51.864Z,60.20
2022-12-17T16:34:54.458Z,50.33
2022-12-17T16:37:57.111Z,60.63
2022-12-17T16:41:01.171Z,64.38
2022-12-17T16:44:04.210Z,54.20
2022-12-17T16:47:08.476Z,53.20
2022-12-17T16:50:11.812Z,53.63
2022-12-17T16:53:14.800Z,64.15
2022-12-17T16:56:20.196Z,62.35
2022-12-17T16:59:23.408Z,61.53
2022-12-17T17:02:27.675Z,62.95
2022-12-17T17:05:32.946Z,69.25
2022-12-17T17:08:36.203Z,69.68
2022-12-17T17:11:39.072Z,76.82
2022-12-17T17:14:43.835Z,58.10
2022-12-17T17:17:54.789Z,70.43
2022-12-17T17:21:14.848Z,66.30
2022-12-17T17:24:21.653Z,59.30
2022-12-17T17:27:24.986Z,60.42
2022-12-17T17:30:27.671Z,57.17
2022-12-17T17:33:32.633Z,66.90
2022-12-17T17:36:35.221Z,56.03
2022-12-17T17:39:37.977Z,65.03
2022-12-17T17:42:40.823Z,52.55
2022-12-17T17:45:43.444Z,53.13
2022-12-17T17:48:53.884Z,62.63
2022-12-17T17:52:14.597Z,64.65
2022-12-17T17:55:17.537Z,70.35
2022-12-17T17:58:20.500Z,61.75
2022-12-17T18:01:25.126Z,59.38
2022-12-17T18:04:29.319Z,61.85
2022-12-17T18:07:31.976Z,57.95
2022-12-17T18:10:34.730Z,61.53
2022-12-17T18:13:55.923Z,62.55
2022-12-17T18:16:58.789Z,60.38
2022-12-17T18:20:02.723Z,65.25
2022-12-17T18:26:09.552Z,56.25
2022-12-17T18:29:13.952Z,64.93
2022-12-17T18:32:16.707Z,67.47
2022-12-17T18:35:20.873Z,67.78
2022-12-17T18:38:23.505Z,61.97
2022-12-17T18:41:44.236Z,66.88
2022-12-17T18:44:46.853Z,68.80
2022-12-17T18:47:49.519Z,65.55
2022-12-17T18:50:53.700Z,61.83
2022-12-17T18:53:58.178Z,64.68
2022-12-17T18:57:02.164Z,67.22
2022-12-17T19:00:06.518Z,62.67
2022-12-17T19:03:10.232Z,69.97
2022-12-17T19:06:15.647Z,66.03
2022-12-17T19:09:19.969Z,65.38
2022-12-17T19:12:22.599Z,73.47
2022-12-17T19:15:25.119Z,62.45
2022-12-17T19:18:27.779Z,67.00
2022-12-17T19:21:33.594Z,69.93
2022-12-17T19:24:36.208Z,66.40
2022-12-17T19:27:39.137Z,73.35
2022-12-17T19:30:42.008Z,67.30
2022-12-17T19:33:44.805Z,68.68
2022-12-17T19:36:48.989Z,61.55
2022-12-17T19:39:51.514Z,61.35
2022-12-17T19:42:55.824Z,69.68
2022-12-17T19:46:03.769Z,74.05
2022-12-17T19:49:07.632Z,79.78
2022-12-17T19:52:11.607Z,64.28
2022-12-17T19:55:14.493Z,83.78
2022-12-17T19:58:17.172Z,86.35
2022-12-17T20:01:22.618Z,77.85
2022-12-17T20:04:25.285Z,77.47
2022-12-17T20:07:29.248Z,69.18
2022-12-17T20:10:33.631Z,68.28
2022-12-17T20:13:36.247Z,66.03
2022-12-17T20:16:40.577Z,74.93
2022-12-17T20:19:43.587Z,66.97
2022-12-17T20:22:47.494Z,64.35
2022-12-17T20:25:50.122Z,70.30
2022-12-17T20:28:53.341Z,62.63
2022-12-17T20:31:56.457Z,58.17
2022-12-17T20:34:59.109Z,62.55
2022-12-17T20:38:03.132Z,67.32
2022-12-17T20:41:10.112Z,60.47
2022-12-17T20:44:14.690Z,57.95
2022-12-17T20:47:17.285Z,67.05
2022-12-17T20:50:19.841Z,69.20
2022-12-17T20:53:23.781Z,67.20
2022-12-17T20:56:28.168Z,61.13
2022-12-17T20:59:31.047Z,68.07
2022-12-17T21:02:33.813Z,73.32
2022-12-17T21:05:36.900Z,74.88
2022-12-17T21:08:47.732Z,69.75
2022-12-17T21:11:52.178Z,63.65
2022-12-17T21:14:54.765Z,60.45
2022-12-17T21:17:57.573Z,67.63
2022-12-17T21:21:02.007Z,68.07
2022-12-17T21:24:06.764Z,50.20
2022-12-17T21:27:14.520Z,60.53
2022-12-17T21:30:17.578Z,61.20
2022-12-17T21:33:20.261Z,67.65
2022-12-17T21:36:23.972Z,65.28
2022-12-17T21:39:28.495Z,61.65
2022-12-17T21:42:48.639Z,68.53
2022-12-17T21:45:57.461Z,59.92
2022-12-17T21:49:01.520Z,65.38
2022-12-17T21:52:04.663Z,67.05
2022-12-17T21:55:11.608Z,58.92
2022-12-17T21:58:15.329Z,68.35
2022-12-17T22:01:21.558Z,68.73
2022-12-17T22:04:24.687Z,60.20
2022-12-17T22:07:30.273Z,71.15
2022-12-17T22:10:43.919Z,59.28
2022-12-17T22:14:08.819Z,60.92
2022-12-17T22:17:12.739Z,71.28
2022-12-17T22:20:17.407Z,74.70
2022-12-17T22:23:20.124Z,64.32
2022-12-17T22:26:24.409Z,61.90
2022-12-17T22:29:45.341Z,64.57
2022-12-17T22:33:09.483Z,63.83
2022-12-17T22:38:49.490Z,79.28
2022-12-17T22:44:31.970Z,69.35
2022-12-17T22:44:45.245Z,69.78
2022-12-17T22:46:54.749Z,63.47
2022-12-17T22:53:00.423Z,55.08
2022-12-17T22:56:14.695Z,59.25
2022-12-17T22:59:22.831Z,61.40
2022-12-17T23:02:25.487Z,65.63
2022-12-17T23:05:29.531Z,67.85
2022-12-17T23:08:32.107Z,70.00
2022-12-17T23:11:34.835Z,61.72
2022-12-17T23:14:38.720Z,68.38
2022-12-17T23:17:41.358Z,66.10
2022-12-17T23:20:44.334Z,54.88
2022-12-17T23:23:47.183Z,62.50
2022-12-17T23:26:49.742Z,56.58
2022-12-17T23:29:53.746Z,73.32
2022-12-17T23:32:56.283Z,57.70
2022-12-17T23:36:03.982Z,58.65
2022-12-17T23:39:09.135Z,53.28
2022-12-17T23:42:11.783Z,59.38
2022-12-17T23:45:15.801Z,59.40
2022-12-17T23:48:18.597Z,65.25
2022-12-17T23:51:23.237Z,57.83
2022-12-17T23:54:26.136Z,57.92
2022-12-17T23:57:29.194Z,56.22
