createdAt,value
2018-06-04T00:02:27.743Z,56.00
2018-06-04T00:04:56.299Z,56.10
2018-06-04T00:07:24.835Z,56.20
2018-06-04T00:09:54.430Z,56.20
2018-06-04T00:12:23.001Z,56.20
2018-06-04T00:14:51.588Z,56.20
2018-06-04T00:17:21.211Z,56.10
2018-06-04T00:19:49.772Z,56.20
2018-06-04T00:22:18.357Z,56.30
2018-06-04T00:24:46.883Z,56.40
2018-06-04T00:27:15.521Z,56.50
2018-06-04T00:29:44.133Z,56.50
2018-06-04T00:32:12.688Z,56.50
2018-06-04T00:34:41.238Z,56.60
2018-06-04T00:39:38.107Z,56.80
2018-06-04T00:42:06.676Z,56.80
2018-06-04T00:44:35.236Z,56.80
2018-06-04T00:47:03.796Z,56.90
2018-06-04T00:49:32.378Z,56.90
2018-06-04T00:52:00.944Z,57.00
2018-06-04T00:54:29.427Z,57.00
2018-06-04T00:56:57.971Z,57.10
2018-06-04T00:59:26.492Z,57.20
2018-06-04T01:01:56.181Z,57.20
2018-06-04T01:04:24.864Z,57.20
2018-06-04T01:06:53.398Z,57.30
2018-06-04T01:09:31.171Z,57.40
2018-06-04T01:12:00.984Z,57.50
2018-06-04T01:14:29.560Z,57.40
2018-06-04T01:16:59.481Z,57.40
2018-06-04T01:19:28.036Z,57.50
2018-06-04T01:21:56.671Z,57.60
2018-06-04T01:24:25.269Z,57.50
2018-06-04T01:26:53.803Z,58.00
2018-06-04T01:29:22.364Z,57.60
2018-06-04T01:31:50.914Z,57.50
2018-06-04T01:34:19.449Z,57.50
2018-06-04T01:36:48.047Z,57.50
2018-06-04T01:39:17.580Z,57.40
2018-06-04T01:41:46.113Z,57.30
2018-06-04T01:44:14.668Z,57.40
2018-06-04T01:46:43.176Z,57.40
2018-06-04T01:49:11.734Z,57.40
2018-06-04T01:51:40.264Z,57.30
2018-06-04T01:56:37.044Z,57.40
2018-06-04T02:01:33.814Z,57.50
2018-06-04T02:04:02.348Z,57.60
2018-06-04T02:06:31.249Z,57.60
2018-06-04T02:08:59.877Z,57.60
2018-06-04T02:11:28.460Z,57.70
2018-06-04T02:13:57.033Z,57.60
2018-06-04T02:16:25.625Z,57.60
2018-06-04T02:18:54.151Z,57.60
2018-06-04T02:21:22.706Z,57.80
2018-06-04T02:23:51.273Z,57.80
2018-06-04T02:26:19.789Z,57.80
2018-06-04T02:28:48.324Z,57.90
2018-06-04T02:31:16.900Z,57.90
2018-06-04T02:33:45.461Z,57.80
2018-06-04T02:36:13.987Z,57.80
2018-06-04T02:38:42.757Z,57.90
2018-06-04T02:41:11.331Z,57.80
2018-06-04T02:43:39.878Z,57.90
2018-06-04T02:46:08.395Z,57.90
2018-06-04T02:48:36.929Z,57.90
2018-06-04T02:51:05.656Z,57.90
2018-06-04T02:53:34.169Z,57.90
2018-06-04T02:56:02.733Z,58.00
2018-06-04T02:58:31.316Z,58.00
2018-06-04T03:00:59.893Z,58.00
2018-06-04T03:03:28.535Z,58.00
2018-06-04T03:05:57.071Z,58.10
2018-06-04T03:08:25.652Z,58.20
2018-06-04T03:10:54.173Z,58.20
2018-06-04T03:13:22.719Z,58.20
2018-06-04T03:15:51.287Z,58.00
2018-06-04T03:18:20.901Z,58.00
2018-06-04T03:20:49.420Z,58.00
2018-06-04T03:23:17.988Z,58.20
2018-06-04T03:25:46.600Z,58.20
2018-06-04T03:28:15.209Z,58.30
2018-06-04T03:30:43.755Z,58.30
2018-06-04T03:33:12.346Z,58.30
2018-06-04T03:35:40.903Z,58.40
2018-06-04T03:38:09.541Z,58.40
2018-06-04T03:40:38.083Z,58.40
2018-06-04T03:43:06.653Z,58.20
2018-06-04T03:45:35.307Z,58.90
2018-06-04T03:48:03.885Z,58.40
2018-06-04T03:50:32.563Z,58.50
2018-06-04T03:53:01.109Z,58.50
2018-06-04T03:55:29.645Z,58.50
2018-06-04T03:57:58.212Z,58.60
2018-06-04T04:00:26.744Z,58.60
2018-06-04T04:02:55.325Z,58.50
2018-06-04T04:05:23.876Z,58.60
2018-06-04T04:07:52.460Z,58.70
2018-06-04T04:10:21.010Z,58.60
2018-06-04T04:12:50.569Z,58.70
2018-06-04T04:15:19.133Z,58.70
2018-06-04T04:17:47.663Z,58.70
2018-06-04T04:20:16.230Z,58.80
2018-06-04T04:22:44.800Z,58.90
2018-06-04T04:25:13.372Z,59.70
2018-06-04T04:27:41.951Z,59.10
2018-06-04T04:30:10.557Z,59.20
2018-06-04T04:32:39.127Z,59.20
2018-06-04T04:35:07.730Z,59.20
2018-06-04T04:40:05.537Z,59.20
2018-06-04T04:42:34.070Z,59.20
2018-06-04T04:45:02.653Z,59.20
2018-06-04T04:47:31.184Z,59.20
2018-06-04T04:49:59.699Z,59.30
2018-06-04T04:52:28.310Z,59.20
2018-06-04T04:54:56.853Z,59.30
2018-06-04T04:57:25.415Z,59.30
2018-06-04T04:59:53.976Z,59.50
2018-06-04T05:02:22.541Z,59.70
2018-06-04T05:04:51.123Z,59.70
2018-06-04T05:07:19.675Z,59.80
2018-06-04T05:09:48.254Z,59.70
2018-06-04T05:12:16.805Z,59.60
2018-06-04T05:14:45.325Z,59.60
2018-06-04T05:17:13.879Z,59.40
2018-06-04T05:19:42.433Z,59.30
2018-06-04T05:22:11.011Z,59.20
2018-06-04T05:24:40.415Z,59.10
2018-06-04T05:27:09.988Z,59.00
2018-06-04T05:29:43.412Z,59.00
2018-06-04T05:32:14.334Z,58.90
2018-06-04T05:34:45.211Z,58.90
2018-06-04T05:37:14.975Z,58.90
2018-06-04T05:39:44.377Z,58.80
2018-06-04T05:42:13.558Z,58.70
2018-06-04T05:44:42.183Z,58.70
2018-06-04T05:47:10.791Z,58.60
2018-06-04T05:49:39.391Z,58.60
2018-06-04T05:52:07.966Z,58.50
2018-06-04T05:54:36.509Z,58.60
2018-06-04T05:57:06.085Z,58.80
2018-06-04T05:59:34.656Z,58.80
2018-06-04T06:02:03.297Z,58.90
2018-06-04T06:04:31.891Z,59.10
2018-06-04T06:07:00.515Z,59.00
2018-06-04T06:11:57.343Z,58.90
2018-06-04T06:14:25.951Z,58.70
2018-06-04T06:16:54.527Z,58.70
2018-06-04T06:19:23.071Z,58.50
2018-06-04T06:21:51.627Z,58.50
2018-06-04T06:24:20.236Z,58.40
2018-06-04T06:26:48.986Z,58.30
2018-06-04T06:29:18.605Z,58.20
2018-06-04T06:31:48.207Z,58.10
2018-06-04T06:34:16.757Z,58.10
2018-06-04T06:36:45.293Z,58.70
2018-06-04T06:39:14.088Z,58.20
2018-06-04T06:41:42.663Z,58.60
2018-06-04T06:44:11.248Z,57.90
2018-06-04T06:46:39.767Z,57.90
2018-06-04T06:49:08.397Z,57.90
2018-06-04T06:51:36.948Z,57.90
2018-06-04T06:54:05.536Z,57.80
2018-06-04T06:56:34.127Z,57.80
2018-06-04T06:59:03.726Z,57.70
2018-06-04T07:01:32.322Z,57.60
2018-06-04T07:04:00.852Z,57.70
2018-06-04T07:06:29.418Z,57.70
2018-06-04T07:08:57.983Z,57.60
2018-06-04T07:11:26.575Z,57.50
2018-06-04T07:13:55.119Z,57.50
2018-06-04T07:16:23.716Z,57.50
2018-06-04T07:18:52.248Z,57.40
2018-06-04T07:21:20.805Z,57.40
2018-06-04T07:23:49.332Z,57.40
2018-06-04T07:28:46.167Z,57.40
2018-06-04T07:31:14.707Z,57.40
2018-06-04T07:33:43.315Z,57.30
2018-06-04T07:36:12.356Z,57.30
2018-06-04T07:38:41.834Z,57.30
2018-06-04T07:41:10.499Z,57.30
2018-06-04T07:43:39.079Z,57.20
2018-06-04T07:46:07.656Z,57.20
2018-06-04T07:48:36.212Z,57.20
2018-06-04T07:51:04.863Z,57.30
2018-06-04T07:56:01.566Z,57.20
2018-06-04T07:58:30.131Z,57.20
2018-06-04T08:00:58.686Z,57.20
2018-06-04T08:05:55.443Z,57.20
2018-06-04T08:10:52.265Z,57.10
2018-06-04T08:13:20.819Z,57.10
2018-06-04T08:15:49.424Z,57.10
2018-06-04T08:18:17.966Z,57.10
2018-06-04T08:20:46.538Z,57.10
2018-06-04T08:23:15.044Z,57.10
2018-06-04T08:25:43.615Z,57.10
2018-06-04T08:28:12.144Z,57.00
2018-06-04T08:30:40.676Z,57.10
2018-06-04T08:33:09.326Z,57.10
2018-06-04T08:35:37.861Z,57.00
2018-06-04T08:38:07.416Z,57.00
2018-06-04T08:43:05.185Z,57.10
2018-06-04T08:45:33.795Z,57.00
2018-06-04T08:48:02.327Z,57.00
2018-06-04T08:50:30.915Z,57.00
2018-06-04T08:52:59.576Z,57.00
2018-06-04T08:55:28.174Z,56.50
2018-06-04T08:57:56.780Z,57.00
2018-06-04T09:00:26.378Z,56.90
2018-06-04T09:02:54.930Z,56.90
2018-06-04T09:05:23.490Z,56.90
2018-06-04T09:07:52.053Z,56.90
2018-06-04T09:10:20.571Z,57.00
2018-06-04T09:12:49.143Z,56.90
2018-06-04T09:15:17.722Z,57.00
2018-06-04T09:17:46.279Z,56.90
2018-06-04T09:20:14.852Z,57.00
2018-06-04T09:22:43.442Z,57.00
2018-06-04T09:25:12.031Z,57.00
2018-06-04T09:27:40.557Z,57.00
2018-06-04T09:30:09.144Z,56.90
2018-06-04T09:32:37.675Z,56.90
2018-06-04T09:35:06.347Z,56.90
2018-06-04T09:37:34.891Z,57.00
2018-06-04T09:40:04.612Z,57.00
2018-06-04T09:42:33.187Z,57.00
2018-06-04T09:45:01.770Z,57.00
2018-06-04T09:47:30.386Z,57.00
2018-06-04T09:49:58.907Z,57.00
2018-06-04T09:52:27.500Z,57.00
2018-06-04T09:54:56.069Z,57.00
2018-06-04T09:57:24.639Z,56.90
2018-06-04T09:59:53.275Z,56.90
2018-06-04T10:02:21.870Z,56.90
2018-06-04T10:07:19.642Z,56.90
2018-06-04T10:09:48.267Z,56.90
2018-06-04T10:12:16.815Z,56.90
2018-06-04T10:17:13.576Z,56.90
2018-06-04T10:19:43.299Z,56.80
2018-06-04T10:22:11.893Z,56.80
2018-06-04T10:24:40.405Z,56.90
2018-06-04T10:27:09.067Z,56.80
2018-06-04T10:29:37.650Z,56.80
2018-06-04T10:32:06.184Z,57.50
2018-06-04T10:34:34.805Z,56.80
2018-06-04T10:37:03.500Z,56.80
2018-06-04T10:39:32.125Z,56.80
2018-06-04T10:42:00.666Z,56.80
2018-06-04T10:44:29.278Z,56.80
2018-06-04T10:49:27.004Z,56.80
2018-06-04T10:51:55.584Z,56.80
2018-06-04T10:54:24.117Z,56.80
2018-06-04T10:56:52.698Z,56.80
2018-06-04T10:59:22.246Z,56.90
2018-06-04T11:01:50.843Z,56.80
2018-06-04T11:04:19.368Z,56.80
2018-06-04T11:06:47.915Z,56.80
2018-06-04T11:09:16.495Z,56.80
2018-06-04T11:11:45.045Z,56.80
2018-06-04T11:14:13.616Z,56.80
2018-06-04T11:21:39.547Z,56.80
2018-06-04T11:24:08.565Z,56.80
2018-06-04T11:26:37.185Z,56.80
2018-06-04T11:29:05.787Z,56.80
2018-06-04T11:31:34.386Z,56.80
2018-06-04T11:34:02.995Z,56.80
2018-06-04T11:38:59.723Z,56.80
2018-06-04T11:41:28.253Z,56.80
2018-06-04T11:43:56.860Z,56.80
2018-06-04T11:46:25.564Z,56.80
2018-06-04T11:48:54.148Z,56.70
2018-06-04T11:51:22.671Z,56.80
2018-06-04T11:53:51.222Z,56.80
2018-06-04T11:56:19.745Z,56.70
2018-06-04T11:58:49.327Z,56.70
2018-06-04T12:01:18.871Z,56.80
2018-06-04T12:03:47.403Z,56.80
2018-06-04T12:06:15.954Z,56.70
2018-06-04T12:08:44.490Z,56.70
2018-06-04T12:11:13.023Z,56.80
2018-06-04T12:13:41.575Z,56.80
2018-06-04T12:16:10.195Z,57.40
2018-06-04T12:18:38.750Z,56.90
2018-06-04T12:21:07.324Z,56.80
2018-06-04T12:23:35.881Z,56.90
2018-06-04T12:26:04.402Z,56.80
2018-06-04T12:28:32.942Z,56.80
2018-06-04T12:31:01.499Z,56.80
2018-06-04T12:33:30.059Z,56.80
2018-06-04T12:35:58.636Z,56.70
2018-06-04T12:38:27.145Z,56.70
2018-06-04T12:43:23.918Z,56.80
2018-06-04T12:45:52.464Z,56.80
2018-06-04T12:48:21.028Z,56.80
2018-06-04T12:50:49.652Z,56.80
2018-06-04T12:55:46.578Z,56.80
2018-06-04T12:58:15.126Z,56.80
2018-06-04T13:00:43.743Z,56.80
2018-06-04T13:03:12.344Z,56.70
2018-06-04T13:05:41.891Z,57.10
2018-06-04T13:08:10.498Z,56.80
2018-06-04T13:10:39.031Z,56.80
2018-06-04T13:13:07.608Z,56.80
2018-06-04T13:15:36.174Z,56.80
2018-06-04T13:18:04.924Z,56.90
2018-06-04T13:20:33.511Z,56.80
2018-06-04T13:23:02.047Z,56.70
2018-06-04T13:25:30.602Z,56.80
2018-06-04T13:27:59.129Z,56.80
2018-06-04T13:30:27.722Z,56.80
2018-06-04T13:32:56.259Z,56.80
2018-06-04T13:35:24.787Z,56.80
2018-06-04T13:37:53.346Z,57.50
2018-06-04T13:40:21.871Z,56.80
2018-06-04T13:42:50.424Z,56.80
2018-06-04T13:45:18.996Z,56.80
2018-06-04T13:47:47.531Z,56.80
2018-06-04T13:50:16.147Z,56.80
2018-06-04T13:52:44.745Z,56.70
2018-06-04T13:55:13.368Z,56.70
2018-06-04T13:57:41.915Z,56.70
2018-06-04T14:00:10.578Z,56.70
2018-06-04T14:02:39.188Z,56.70
2018-06-04T14:05:08.775Z,56.70
2018-06-04T14:07:37.356Z,56.70
2018-06-04T14:10:05.955Z,56.70
2018-06-04T14:12:35.558Z,56.80
2018-06-04T14:15:05.176Z,56.70
2018-06-04T14:17:33.823Z,56.80
2018-06-04T14:20:02.408Z,56.70
2018-06-04T14:22:30.951Z,56.80
2018-06-04T14:24:59.513Z,56.80
2018-06-04T14:27:29.105Z,56.70
2018-06-04T14:29:57.630Z,56.70
2018-06-04T14:32:26.184Z,56.70
2018-06-04T14:34:54.844Z,56.70
2018-06-04T14:37:23.419Z,56.70
2018-06-04T14:39:52.013Z,56.70
2018-06-04T14:42:20.643Z,56.70
2018-06-04T14:44:49.182Z,56.70
2018-06-04T14:47:17.741Z,56.70
2018-06-04T14:49:46.311Z,56.60
2018-06-04T14:52:15.970Z,56.70
2018-06-04T14:54:44.527Z,56.70
2018-06-04T14:57:13.154Z,56.70
2018-06-04T14:59:41.710Z,56.60
2018-06-04T15:02:10.246Z,56.60
2018-06-04T15:07:08.042Z,56.80
2018-06-04T15:09:36.655Z,56.60
2018-06-04T15:12:05.247Z,56.80
2018-06-04T15:14:33.805Z,56.70
2018-06-04T15:17:02.392Z,56.60
2018-06-04T15:19:30.961Z,56.80
2018-06-04T15:21:59.551Z,56.70
2018-06-04T15:24:28.162Z,56.60
2018-06-04T15:26:56.820Z,56.70
2018-06-04T15:29:25.379Z,56.70
2018-06-04T15:31:54.972Z,56.70
2018-06-04T15:34:23.561Z,56.70
2018-06-04T15:36:53.163Z,56.70
2018-06-04T15:39:21.737Z,56.70
2018-06-04T15:44:18.522Z,56.70
2018-06-04T15:46:47.079Z,56.70
2018-06-04T15:51:45.059Z,56.70
2018-06-04T15:54:13.627Z,56.70
2018-06-04T15:56:42.194Z,56.70
2018-06-04T15:59:11.914Z,56.70
2018-06-04T16:01:40.458Z,56.70
2018-06-04T16:04:09.046Z,56.60
2018-06-04T16:06:37.634Z,56.70
2018-06-04T16:09:07.770Z,56.70
2018-06-04T16:11:36.327Z,56.70
2018-06-04T16:14:05.049Z,56.70
2018-06-04T16:16:33.624Z,56.60
2018-06-04T16:19:02.259Z,56.80
2018-06-04T16:21:30.854Z,56.70
2018-06-04T16:23:59.486Z,56.60
2018-06-04T16:26:28.080Z,56.70
2018-06-04T16:28:56.698Z,56.70
2018-06-04T16:31:25.381Z,56.70
2018-06-04T16:33:53.927Z,56.70
2018-06-04T16:38:51.756Z,56.70
2018-06-04T16:41:20.452Z,56.70
2018-06-04T16:43:49.012Z,56.70
2018-06-04T16:46:18.765Z,56.70
2018-06-04T16:48:47.298Z,56.70
2018-06-04T16:51:15.934Z,56.90
2018-06-04T16:53:44.504Z,56.70
2018-06-04T16:56:13.132Z,56.70
2018-06-04T16:58:41.785Z,57.00
2018-06-04T17:03:38.542Z,56.70
2018-06-04T17:08:35.382Z,56.70
2018-06-04T17:11:04.107Z,56.70
2018-06-04T17:13:33.734Z,56.70
2018-06-04T17:16:02.275Z,56.70
2018-06-04T17:23:27.223Z,56.70
2018-06-04T17:25:55.895Z,56.70
2018-06-04T17:28:24.557Z,56.60
2018-06-04T17:30:53.114Z,56.70
2018-06-04T17:33:21.706Z,57.50
2018-06-04T17:35:50.254Z,56.70
2018-06-04T17:38:18.909Z,56.60
2018-06-04T17:40:47.528Z,56.70
2018-06-04T17:43:16.120Z,56.60
2018-06-04T17:45:44.725Z,56.60
2018-06-04T17:48:13.388Z,56.60
2018-06-04T17:50:42.038Z,56.60
2018-06-04T17:53:11.743Z,56.60
2018-06-04T17:55:40.311Z,56.70
2018-06-04T17:58:08.923Z,56.70
2018-06-04T18:00:37.570Z,56.60
2018-06-04T18:05:34.486Z,56.60
2018-06-04T18:08:03.085Z,57.40
2018-06-04T18:10:31.718Z,56.60
2018-06-04T18:13:00.295Z,56.60
2018-06-04T18:15:28.920Z,56.60
2018-06-04T18:17:58.326Z,56.70
2018-06-04T18:20:27.286Z,56.60
2018-06-04T18:22:55.860Z,56.60
2018-06-04T18:25:24.472Z,56.60
2018-06-04T18:27:54.081Z,56.70
2018-06-04T18:30:24.715Z,56.70
2018-06-04T18:32:53.283Z,56.60
2018-06-04T18:35:21.882Z,56.70
2018-06-04T18:37:51.507Z,56.70
2018-06-04T18:40:20.100Z,56.70
2018-06-04T18:42:48.690Z,56.70
2018-06-04T18:47:45.576Z,56.70
2018-06-04T18:50:14.150Z,56.70
2018-06-04T18:52:42.695Z,56.70
2018-06-04T18:55:11.378Z,56.70
2018-06-04T18:57:40.942Z,56.70
2018-06-04T19:00:10.493Z,56.70
2018-06-04T19:02:39.956Z,56.70
2018-06-04T19:05:09.643Z,56.80
2018-06-04T19:07:39.229Z,56.90
2018-06-04T19:10:08.747Z,57.10
2018-06-04T19:12:38.313Z,57.20
2018-06-04T19:15:07.980Z,57.10
2018-06-04T19:17:39.734Z,57.20
2018-06-04T19:20:09.235Z,57.20
2018-06-04T19:22:39.461Z,57.10
2018-06-04T19:25:09.148Z,57.20
2018-06-04T19:27:38.752Z,57.30
2018-06-04T19:30:07.324Z,57.30
2018-06-04T19:35:05.425Z,57.30
2018-06-04T19:37:34.102Z,57.30
2018-06-04T19:40:02.753Z,57.30
2018-06-04T19:42:32.443Z,57.50
2018-06-04T19:45:01.038Z,57.50
2018-06-04T19:47:29.670Z,57.40
2018-06-04T19:49:58.229Z,57.90
2018-06-04T19:54:54.978Z,57.60
2018-06-04T19:57:24.770Z,57.60
2018-06-04T19:59:53.353Z,57.60
2018-06-04T20:02:22.855Z,57.90
2018-06-04T20:04:52.225Z,57.80
2018-06-04T20:07:20.803Z,57.70
2018-06-04T20:09:49.430Z,57.50
2018-06-04T20:12:18.060Z,57.40
2018-06-04T20:14:46.620Z,57.40
2018-06-04T20:17:15.225Z,57.30
2018-06-04T20:19:43.841Z,57.30
2018-06-04T20:22:12.367Z,57.30
2018-06-04T20:24:40.923Z,57.20
2018-06-04T20:27:09.495Z,57.30
2018-06-04T20:29:38.053Z,57.40
2018-06-04T20:32:06.635Z,57.30
2018-06-04T20:34:36.237Z,57.50
2018-06-04T20:37:04.814Z,57.50
2018-06-04T20:39:33.603Z,57.50
2018-06-04T20:42:02.153Z,57.50
2018-06-04T20:44:30.713Z,57.50
2018-06-04T20:46:59.371Z,57.60
2018-06-04T20:49:27.927Z,57.60
2018-06-04T20:51:56.629Z,57.60
2018-06-04T20:54:25.174Z,57.60
2018-06-04T20:56:53.785Z,57.60
2018-06-04T20:59:22.407Z,57.60
2018-06-04T21:01:50.953Z,57.60
2018-06-04T21:04:19.608Z,57.50
2018-06-04T21:06:48.144Z,57.50
2018-06-04T21:09:16.703Z,58.10
2018-06-04T21:11:45.298Z,57.50
2018-06-04T21:14:13.844Z,57.50
2018-06-04T21:16:42.420Z,57.90
2018-06-04T21:19:10.974Z,57.50
2018-06-04T21:24:07.762Z,57.50
2018-06-04T21:26:36.431Z,57.40
2018-06-04T21:29:05.084Z,57.40
2018-06-04T21:31:33.678Z,57.60
2018-06-04T21:36:30.419Z,57.60
2018-06-04T21:38:58.972Z,57.60
2018-06-04T21:41:27.643Z,57.50
2018-06-04T21:43:56.167Z,57.50
2018-06-04T21:46:24.750Z,57.50
2018-06-04T21:48:53.289Z,57.50
2018-06-04T21:51:21.846Z,57.50
2018-06-04T21:53:50.422Z,57.50
2018-06-04T21:56:19.139Z,57.40
2018-06-04T21:58:47.855Z,57.40
2018-06-04T22:01:16.417Z,58.10
2018-06-04T22:03:45.063Z,57.40
2018-06-04T22:06:13.618Z,57.40
2018-06-04T22:08:42.363Z,57.40
2018-06-04T22:11:10.942Z,57.30
2018-06-04T22:13:39.534Z,57.30
2018-06-04T22:16:08.172Z,57.30
2018-06-04T22:18:36.847Z,57.30
2018-06-04T22:21:05.453Z,57.30
2018-06-04T22:23:34.052Z,57.20
2018-06-04T22:26:03.512Z,57.20
2018-06-04T22:31:00.317Z,57.20
2018-06-04T22:33:28.840Z,57.10
2018-06-04T22:35:57.402Z,57.20
2018-06-04T22:38:25.958Z,57.70
2018-06-04T22:40:54.590Z,57.20
2018-06-04T22:48:20.548Z,57.20
2018-06-04T22:50:49.162Z,57.10
2018-06-04T22:53:18.286Z,57.10
2018-06-04T22:55:47.066Z,57.10
2018-06-04T22:58:15.635Z,57.00
2018-06-04T23:00:44.211Z,57.00
2018-06-04T23:03:19.659Z,57.00
2018-06-04T23:05:49.359Z,57.10
2018-06-04T23:08:19.134Z,57.00
2018-06-04T23:10:48.483Z,57.00
2018-06-04T23:13:17.039Z,57.10
2018-06-04T23:15:45.628Z,57.00
2018-06-04T23:18:15.321Z,57.10
2018-06-04T23:20:44.284Z,57.00
2018-06-04T23:23:13.272Z,57.60
2018-06-04T23:25:43.304Z,56.90
2018-06-04T23:28:12.731Z,57.00
2018-06-04T23:30:43.761Z,56.90
2018-06-04T23:33:13.129Z,56.90
2018-06-04T23:35:42.488Z,56.90
2018-06-04T23:38:11.239Z,56.90
2018-06-04T23:43:08.161Z,57.00
2018-06-04T23:45:36.851Z,57.00
2018-06-04T23:48:05.388Z,56.90
2018-06-04T23:50:34.050Z,55.20
2018-06-04T23:55:31.903Z,53.90
2018-06-04T23:58:00.438Z,53.30
