createdAt,value
2017-10-21T00:00:29.279Z,991.33
2017-10-21T00:01:29.283Z,991.31
2017-10-21T00:02:29.283Z,991.29
2017-10-21T00:03:29.284Z,991.23
2017-10-21T00:04:29.279Z,991.25
2017-10-21T00:05:29.277Z,991.21
2017-10-21T00:06:29.276Z,991.22
2017-10-21T00:07:29.288Z,991.23
2017-10-21T00:08:29.279Z,991.28
2017-10-21T00:09:29.277Z,991.25
2017-10-21T00:10:29.275Z,991.24
2017-10-21T00:11:29.288Z,991.21
2017-10-21T00:12:29.277Z,991.2
2017-10-21T00:13:29.285Z,991.14
2017-10-21T00:14:29.292Z,991.16
2017-10-21T00:15:29.279Z,991.16
2017-10-21T00:16:29.278Z,991.16
2017-10-21T00:17:29.281Z,991.16
2017-10-21T00:18:29.284Z,991.19
2017-10-21T00:19:29.278Z,991.15
2017-10-21T00:20:29.281Z,991.14
2017-10-21T00:21:29.279Z,991.13
2017-10-21T00:22:29.271Z,991.14
2017-10-21T00:23:29.268Z,991.14
2017-10-21T00:24:29.267Z,991.13
2017-10-21T00:25:29.269Z,991.15
2017-10-21T00:26:29.267Z,991.11
2017-10-21T00:27:29.266Z,991.15
2017-10-21T00:28:29.274Z,991.12
2017-10-21T00:29:29.265Z,991.14
2017-10-21T00:30:29.263Z,991.12
2017-10-21T00:31:29.262Z,991.12
2017-10-21T00:32:29.261Z,991.17
2017-10-21T00:33:29.262Z,991.17
2017-10-21T00:34:29.262Z,991.14
2017-10-21T00:35:29.261Z,991.1
2017-10-21T00:36:29.260Z,991.13
2017-10-21T00:37:29.259Z,991.13
2017-10-21T00:38:29.259Z,991.17
2017-10-21T00:39:29.257Z,991.14
2017-10-21T00:40:29.257Z,991.11
2017-10-21T00:41:29.258Z,991.08
2017-10-21T00:42:29.255Z,991.05
2017-10-21T00:43:29.255Z,991.07
2017-10-21T00:44:29.253Z,991.03
2017-10-21T00:45:29.505Z,991.01
2017-10-21T00:46:29.253Z,990.97
2017-10-21T00:47:29.252Z,990.98
2017-10-21T00:48:29.254Z,990.97
2017-10-21T00:49:29.249Z,990.99
2017-10-21T00:50:29.256Z,990.98
2017-10-21T00:51:29.258Z,990.95
2017-10-21T00:52:29.247Z,990.95
2017-10-21T00:53:29.247Z,990.96
2017-10-21T00:54:29.246Z,990.94
2017-10-21T00:55:29.250Z,990.99
2017-10-21T00:56:29.245Z,990.98
2017-10-21T00:57:29.242Z,990.98
2017-10-21T00:58:29.243Z,990.96
2017-10-21T00:59:29.243Z,990.98
2017-10-21T01:00:29.442Z,990.99
2017-10-21T01:01:29.240Z,990.95
2017-10-21T01:02:29.240Z,990.95
2017-10-21T01:03:29.238Z,990.9
2017-10-21T01:04:29.237Z,990.92
2017-10-21T01:05:29.238Z,990.91
2017-10-21T01:06:29.240Z,990.88
2017-10-21T01:07:29.240Z,990.86
2017-10-21T01:08:29.234Z,990.89
2017-10-21T01:09:29.233Z,990.89
2017-10-21T01:10:29.233Z,990.86
2017-10-21T01:11:29.232Z,990.9
2017-10-21T01:12:29.230Z,990.92
2017-10-21T01:13:29.230Z,990.97
2017-10-21T01:14:29.228Z,990.97
2017-10-21T01:15:33.182Z,990.97
2017-10-21T01:16:29.227Z,990.98
2017-10-21T01:17:29.226Z,991.03
2017-10-21T01:18:29.225Z,990.98
2017-10-21T01:19:29.229Z,990.96
2017-10-21T01:20:29.224Z,991.03
2017-10-21T01:21:29.223Z,991.01
2017-10-21T01:22:29.240Z,990.99
2017-10-21T01:23:29.220Z,991
2017-10-21T01:24:29.219Z,991.01
2017-10-21T01:25:29.219Z,990.98
2017-10-21T01:26:29.218Z,991
2017-10-21T01:27:29.216Z,990.95
2017-10-21T01:28:29.216Z,991.04
2017-10-21T01:29:29.215Z,991.04
2017-10-21T01:30:29.215Z,991.02
2017-10-21T01:31:29.216Z,991.08
2017-10-21T01:32:29.213Z,991.05
2017-10-21T01:33:29.212Z,991.01
2017-10-21T01:34:29.211Z,991.05
2017-10-21T01:35:29.211Z,991.03
2017-10-21T01:36:29.210Z,991.02
2017-10-21T01:37:29.210Z,991
2017-10-21T01:38:29.210Z,990.97
2017-10-21T01:39:29.207Z,990.97
2017-10-21T01:40:29.208Z,990.97
2017-10-21T01:41:29.208Z,990.95
2017-10-21T01:42:29.207Z,990.95
2017-10-21T01:43:29.210Z,990.97
2017-10-21T01:44:29.205Z,990.91
2017-10-21T01:45:29.204Z,990.92
2017-10-21T01:46:29.207Z,990.86
2017-10-21T01:47:29.203Z,990.89
2017-10-21T01:48:29.202Z,990.87
2017-10-21T01:49:29.204Z,990.88
2017-10-21T01:50:29.207Z,990.92
2017-10-21T01:51:29.200Z,990.9
2017-10-21T01:52:29.208Z,990.89
2017-10-21T01:53:29.198Z,990.92
2017-10-21T01:54:29.197Z,990.91
2017-10-21T01:55:29.198Z,990.86
2017-10-21T01:56:29.198Z,990.86
2017-10-21T01:57:29.197Z,990.83
2017-10-21T01:58:29.194Z,990.88
2017-10-21T01:59:29.195Z,990.84
2017-10-21T02:00:29.193Z,990.85
2017-10-21T02:01:29.246Z,990.86
2017-10-21T02:02:29.196Z,990.86
2017-10-21T02:03:29.192Z,990.87
2017-10-21T02:04:29.191Z,990.87
2017-10-21T02:05:29.188Z,990.87
2017-10-21T02:06:29.189Z,990.84
2017-10-21T02:07:29.187Z,990.88
2017-10-21T02:08:29.186Z,990.88
2017-10-21T02:09:29.188Z,990.88
2017-10-21T02:10:29.185Z,990.96
2017-10-21T02:11:29.184Z,990.94
2017-10-21T02:12:29.182Z,990.86
2017-10-21T02:13:29.189Z,990.92
2017-10-21T02:14:29.182Z,990.94
2017-10-21T02:15:29.179Z,990.95
2017-10-21T02:16:30.180Z,990.99
2017-10-21T02:17:29.176Z,990.97
2017-10-21T02:18:29.175Z,990.98
2017-10-21T02:19:29.174Z,991
2017-10-21T02:20:29.174Z,990.99
2017-10-21T02:21:29.179Z,990.98
2017-10-21T02:22:29.171Z,990.98
2017-10-21T02:23:29.170Z,990.94
2017-10-21T02:24:29.201Z,990.9
2017-10-21T02:25:29.168Z,990.85
2017-10-21T02:26:29.167Z,990.78
2017-10-21T02:27:29.165Z,990.76
2017-10-21T02:28:29.165Z,990.74
2017-10-21T02:29:29.164Z,990.76
2017-10-21T02:30:29.163Z,990.72
2017-10-21T02:31:29.161Z,990.78
2017-10-21T02:32:29.161Z,990.81
2017-10-21T02:33:29.160Z,990.79
2017-10-21T02:34:29.158Z,990.77
2017-10-21T02:35:29.161Z,990.79
2017-10-21T02:36:29.158Z,990.81
2017-10-21T02:37:29.155Z,990.75
2017-10-21T02:38:29.154Z,990.76
2017-10-21T02:39:29.153Z,990.76
2017-10-21T02:40:29.151Z,990.78
2017-10-21T02:41:29.150Z,990.81
2017-10-21T02:42:29.147Z,990.81
2017-10-21T02:43:29.148Z,990.81
2017-10-21T02:44:29.151Z,990.79
2017-10-21T02:45:29.145Z,990.82
2017-10-21T02:46:29.145Z,990.8
2017-10-21T02:47:29.144Z,990.78
2017-10-21T02:48:29.143Z,990.76
2017-10-21T02:49:29.143Z,990.78
2017-10-21T02:50:29.146Z,990.76
2017-10-21T02:51:29.137Z,990.74
2017-10-21T02:52:29.149Z,990.74
2017-10-21T02:53:29.135Z,990.72
2017-10-21T02:54:29.134Z,990.7
2017-10-21T02:55:29.133Z,990.69
2017-10-21T02:56:29.132Z,990.72
2017-10-21T02:57:29.129Z,990.71
2017-10-21T02:58:29.128Z,990.67
2017-10-21T02:59:29.127Z,990.67
2017-10-21T03:00:29.125Z,990.65
2017-10-21T03:01:29.125Z,990.66
2017-10-21T03:02:29.125Z,990.69
2017-10-21T03:03:29.122Z,990.7
2017-10-21T03:04:29.124Z,990.69
2017-10-21T03:05:29.118Z,990.69
2017-10-21T03:06:29.118Z,990.65
2017-10-21T03:07:29.121Z,990.67
2017-10-21T03:08:29.115Z,990.68
2017-10-21T03:09:29.114Z,990.62
2017-10-21T03:10:29.118Z,990.64
2017-10-21T03:11:29.141Z,990.66
2017-10-21T03:12:29.117Z,990.7
2017-10-21T03:13:29.116Z,990.65
2017-10-21T03:14:29.107Z,990.64
2017-10-21T03:15:29.108Z,990.64
2017-10-21T03:16:29.104Z,990.64
2017-10-21T03:17:29.102Z,990.64
2017-10-21T03:18:29.100Z,990.68
2017-10-21T03:19:29.099Z,990.69
2017-10-21T03:20:29.098Z,990.69
2017-10-21T03:21:29.097Z,990.67
2017-10-21T03:22:29.095Z,990.72
2017-10-21T03:23:29.093Z,990.67
2017-10-21T03:24:29.090Z,990.68
2017-10-21T03:25:29.089Z,990.72
2017-10-21T03:26:29.087Z,990.72
2017-10-21T03:27:29.087Z,990.69
2017-10-21T03:28:29.086Z,990.71
2017-10-21T03:29:29.083Z,990.69
2017-10-21T03:30:29.083Z,990.71
2017-10-21T03:31:29.081Z,990.69
2017-10-21T03:32:29.079Z,990.68
2017-10-21T03:33:29.076Z,990.68
2017-10-21T03:34:29.081Z,990.7
2017-10-21T03:35:29.073Z,990.69
2017-10-21T03:36:29.071Z,990.69
2017-10-21T03:37:29.071Z,990.65
2017-10-21T03:38:29.069Z,990.65
2017-10-21T03:39:29.069Z,990.63
2017-10-21T03:40:29.074Z,990.66
2017-10-21T03:41:29.075Z,990.67
2017-10-21T03:42:29.068Z,990.67
2017-10-21T03:43:29.061Z,990.64
2017-10-21T03:44:29.058Z,990.68
2017-10-21T03:45:29.056Z,990.6
2017-10-21T03:46:29.057Z,990.57
2017-10-21T03:47:32.457Z,990.55
2017-10-21T03:48:29.051Z,990.63
2017-10-21T03:49:29.052Z,990.55
2017-10-21T03:50:29.049Z,990.59
2017-10-21T03:51:29.046Z,990.59
2017-10-21T03:52:29.046Z,990.61
2017-10-21T03:53:29.058Z,990.61
2017-10-21T03:54:29.040Z,990.62
2017-10-21T03:55:29.039Z,990.65
2017-10-21T03:56:29.037Z,990.65
2017-10-21T03:57:29.036Z,990.64
2017-10-21T03:58:29.034Z,990.65
2017-10-21T03:59:29.032Z,990.66
2017-10-21T04:00:29.032Z,990.62
2017-10-21T04:01:29.031Z,990.64
2017-10-21T04:02:29.028Z,990.63
2017-10-21T04:03:29.027Z,990.61
2017-10-21T04:04:29.025Z,990.65
2017-10-21T04:05:29.026Z,990.63
2017-10-21T04:06:29.023Z,990.65
2017-10-21T04:07:29.024Z,990.68
2017-10-21T04:08:29.024Z,990.61
2017-10-21T04:09:29.017Z,990.63
2017-10-21T04:10:29.018Z,990.61
2017-10-21T04:11:29.017Z,990.62
2017-10-21T04:12:29.018Z,990.61
2017-10-21T04:13:29.017Z,990.59
2017-10-21T04:14:29.010Z,990.65
2017-10-21T04:15:29.015Z,990.62
2017-10-21T04:16:29.013Z,990.64
2017-10-21T04:17:29.004Z,990.64
2017-10-21T04:18:29.011Z,990.59
2017-10-21T04:19:29.004Z,990.61
2017-10-21T04:20:29.001Z,990.6
2017-10-21T04:21:29.000Z,990.61
2017-10-21T04:22:28.999Z,990.62
2017-10-21T04:23:28.999Z,990.61
2017-10-21T04:24:29.001Z,990.64
2017-10-21T04:25:28.997Z,990.64
2017-10-21T04:26:28.995Z,990.68
2017-10-21T04:27:28.992Z,990.68
2017-10-21T04:28:29.008Z,990.65
2017-10-21T04:29:28.997Z,990.67
2017-10-21T04:30:28.990Z,990.71
2017-10-21T04:31:28.987Z,990.7
2017-10-21T04:32:28.987Z,990.71
2017-10-21T04:33:28.987Z,990.77
2017-10-21T04:34:28.984Z,990.76
2017-10-21T04:35:28.982Z,990.78
2017-10-21T04:36:28.980Z,990.79
2017-10-21T04:37:28.980Z,990.8
2017-10-21T04:38:28.978Z,990.8
2017-10-21T04:39:28.978Z,990.79
2017-10-21T04:40:28.976Z,990.77
2017-10-21T04:41:28.976Z,990.78
2017-10-21T04:42:28.987Z,990.79
2017-10-21T04:43:28.977Z,990.76
2017-10-21T04:44:28.989Z,990.77
2017-10-21T04:45:28.972Z,990.73
2017-10-21T04:46:28.967Z,990.77
2017-10-21T04:47:28.967Z,990.78
2017-10-21T04:48:30.068Z,990.73
2017-10-21T04:49:28.966Z,990.73
2017-10-21T04:50:28.963Z,990.78
2017-10-21T04:51:28.963Z,990.81
2017-10-21T04:52:28.962Z,990.74
2017-10-21T04:53:28.960Z,990.74
2017-10-21T04:54:28.959Z,990.74
2017-10-21T04:55:28.965Z,990.73
2017-10-21T04:56:28.957Z,990.68
2017-10-21T04:57:28.956Z,990.67
2017-10-21T04:58:28.955Z,990.71
2017-10-21T04:59:28.954Z,990.72
2017-10-21T05:00:28.952Z,990.72
2017-10-21T05:01:28.950Z,990.71
2017-10-21T05:02:28.992Z,990.67
2017-10-21T05:03:28.949Z,990.72
2017-10-21T05:04:28.950Z,990.7
2017-10-21T05:05:28.954Z,990.7
2017-10-21T05:06:28.946Z,990.72
2017-10-21T05:07:28.947Z,990.73
2017-10-21T05:08:28.941Z,990.69
2017-10-21T05:09:28.940Z,990.71
2017-10-21T05:10:28.940Z,990.73
2017-10-21T05:11:28.937Z,990.72
2017-10-21T05:12:28.937Z,990.72
2017-10-21T05:13:28.936Z,990.73
2017-10-21T05:14:28.934Z,990.75
2017-10-21T05:15:28.933Z,990.69
2017-10-21T05:16:28.932Z,990.7
2017-10-21T05:17:28.930Z,990.69
2017-10-21T05:18:28.929Z,990.73
2017-10-21T05:19:28.929Z,990.75
2017-10-21T05:20:28.927Z,990.75
2017-10-21T05:21:28.925Z,990.76
2017-10-21T05:22:28.923Z,990.74
2017-10-21T05:23:28.930Z,990.72
2017-10-21T05:24:28.921Z,990.72
2017-10-21T05:25:28.921Z,990.75
2017-10-21T05:26:28.920Z,990.72
2017-10-21T05:27:28.916Z,990.73
2017-10-21T05:28:28.917Z,990.75
2017-10-21T05:29:28.914Z,990.74
2017-10-21T05:30:28.914Z,990.74
2017-10-21T05:31:28.913Z,990.73
2017-10-21T05:32:28.909Z,990.71
2017-10-21T05:33:28.910Z,990.73
2017-10-21T05:34:28.906Z,990.71
2017-10-21T05:35:28.906Z,990.73
2017-10-21T05:36:28.905Z,990.7
2017-10-21T05:37:28.904Z,990.66
2017-10-21T05:38:28.902Z,990.68
2017-10-21T05:39:28.899Z,990.7
2017-10-21T05:40:28.899Z,990.71
2017-10-21T05:41:28.898Z,990.73
2017-10-21T05:42:28.899Z,990.77
2017-10-21T05:43:28.912Z,990.76
2017-10-21T05:44:28.893Z,990.77
2017-10-21T05:45:28.894Z,990.73
2017-10-21T05:46:28.892Z,990.81
2017-10-21T05:47:28.896Z,990.85
2017-10-21T05:48:28.886Z,990.86
2017-10-21T05:49:30.936Z,990.85
2017-10-21T05:50:28.889Z,990.78
2017-10-21T05:51:28.883Z,990.82
2017-10-21T05:52:28.881Z,990.82
2017-10-21T05:53:28.878Z,990.82
2017-10-21T05:54:28.882Z,990.84
2017-10-21T05:55:28.876Z,990.82
2017-10-21T05:56:28.874Z,990.77
2017-10-21T05:57:28.877Z,990.75
2017-10-21T05:58:28.879Z,990.77
2017-10-21T05:59:28.868Z,990.76
2017-10-21T06:00:28.871Z,990.79
2017-10-21T06:01:28.877Z,990.8
2017-10-21T06:02:28.870Z,990.79
2017-10-21T06:03:28.869Z,990.76
2017-10-21T06:04:28.871Z,990.74
2017-10-21T06:05:28.861Z,990.79
2017-10-21T06:06:28.871Z,990.8
2017-10-21T06:07:28.867Z,990.84
2017-10-21T06:08:28.856Z,990.82
2017-10-21T06:09:28.887Z,990.86
2017-10-21T06:10:28.869Z,990.87
2017-10-21T06:11:28.857Z,990.82
2017-10-21T06:12:28.850Z,990.84
2017-10-21T06:13:28.854Z,990.8
2017-10-21T06:14:28.851Z,990.78
2017-10-21T06:15:28.858Z,990.74
2017-10-21T06:16:28.846Z,990.78
2017-10-21T06:17:28.858Z,990.78
2017-10-21T06:18:28.844Z,990.77
2017-10-21T06:19:28.841Z,990.79
2017-10-21T06:20:28.843Z,990.81
2017-10-21T06:21:28.845Z,990.82
2017-10-21T06:22:28.837Z,990.78
2017-10-21T06:23:28.835Z,990.8
2017-10-21T06:24:28.836Z,990.8
2017-10-21T06:25:28.834Z,990.81
2017-10-21T06:26:28.833Z,990.81
2017-10-21T06:27:28.835Z,990.85
2017-10-21T06:28:28.829Z,990.85
2017-10-21T06:29:28.824Z,990.87
2017-10-21T06:30:28.823Z,990.9
2017-10-21T06:31:28.825Z,990.95
2017-10-21T06:32:28.821Z,990.99
2017-10-21T06:33:28.820Z,990.97
2017-10-21T06:34:28.824Z,991
2017-10-21T06:35:28.817Z,991
2017-10-21T06:36:28.816Z,991
2017-10-21T06:37:28.817Z,991.02
2017-10-21T06:38:28.817Z,991.04
2017-10-21T06:39:28.811Z,991.07
2017-10-21T06:40:28.808Z,991.09
2017-10-21T06:41:28.828Z,991.13
2017-10-21T06:42:28.807Z,991.11
2017-10-21T06:43:28.807Z,991.12
2017-10-21T06:44:28.809Z,991.1
2017-10-21T06:45:28.807Z,991.11
2017-10-21T06:46:28.803Z,991.08
2017-10-21T06:47:28.803Z,991.05
2017-10-21T06:48:28.802Z,991.07
2017-10-21T06:49:28.811Z,991.06
2017-10-21T06:50:28.802Z,991.07
2017-10-21T06:51:28.812Z,991.08
2017-10-21T06:52:28.799Z,991.04
2017-10-21T06:53:28.795Z,991.06
2017-10-21T06:54:28.818Z,991.04
2017-10-21T06:55:28.800Z,991.09
2017-10-21T06:56:28.793Z,991.07
2017-10-21T06:57:28.798Z,991.04
2017-10-21T06:58:28.795Z,991.01
2017-10-21T06:59:28.798Z,991.01
2017-10-21T07:00:28.802Z,991.04
2017-10-21T07:01:28.800Z,991
2017-10-21T07:02:28.800Z,991.07
2017-10-21T07:03:28.798Z,991.07
2017-10-21T07:04:28.795Z,991.04
2017-10-21T07:05:28.837Z,991.07
2017-10-21T07:06:28.789Z,991.15
2017-10-21T07:07:28.800Z,991.09
2017-10-21T07:08:28.790Z,991.1
2017-10-21T07:09:28.792Z,991.1
2017-10-21T07:10:28.791Z,991.09
2017-10-21T07:11:28.788Z,991.04
2017-10-21T07:12:28.793Z,991.01
2017-10-21T07:13:28.796Z,991.04
2017-10-21T07:14:28.792Z,990.99
2017-10-21T07:15:28.789Z,991.01
2017-10-21T07:16:28.793Z,991.04
2017-10-21T07:17:28.792Z,991.07
2017-10-21T07:18:28.796Z,990.99
2017-10-21T07:19:28.793Z,991.02
2017-10-21T07:20:30.645Z,991.04
2017-10-21T07:21:28.795Z,991.02
2017-10-21T07:22:28.797Z,991.01
2017-10-21T07:23:28.808Z,990.97
2017-10-21T07:24:28.799Z,990.99
2017-10-21T07:25:28.809Z,991.03
2017-10-21T07:26:28.806Z,991
2017-10-21T07:27:28.812Z,990.98
2017-10-21T07:28:28.811Z,991.05
2017-10-21T07:29:28.811Z,991.05
2017-10-21T07:30:28.811Z,991.03
2017-10-21T07:31:28.803Z,991.01
2017-10-21T07:32:28.817Z,991.04
2017-10-21T07:33:28.814Z,991.06
2017-10-21T07:34:28.804Z,991.08
2017-10-21T07:35:28.814Z,991.08
2017-10-21T07:36:28.826Z,991.08
2017-10-21T07:37:28.809Z,991.05
2017-10-21T07:38:28.815Z,991.08
2017-10-21T07:39:28.837Z,991.06
2017-10-21T07:40:28.813Z,991.08
2017-10-21T07:41:28.820Z,991.02
2017-10-21T07:42:28.812Z,991.04
2017-10-21T07:43:28.808Z,991.06
2017-10-21T07:44:28.832Z,991.06
2017-10-21T07:45:28.811Z,991.13
2017-10-21T07:46:28.813Z,991.1
2017-10-21T07:47:28.808Z,991.11
2017-10-21T07:48:28.808Z,991.14
2017-10-21T07:49:28.825Z,991.12
2017-10-21T07:50:28.815Z,991.14
2017-10-21T07:51:28.825Z,991.16
2017-10-21T07:52:28.827Z,991.17
2017-10-21T07:53:28.837Z,991.19
2017-10-21T07:54:28.863Z,991.15
2017-10-21T07:55:28.831Z,991.15
2017-10-21T07:56:28.839Z,991.18
2017-10-21T07:57:28.834Z,991.24
2017-10-21T07:58:28.844Z,991.13
2017-10-21T07:59:28.836Z,991.15
2017-10-21T08:00:28.861Z,991.15
2017-10-21T08:01:28.880Z,991.18
2017-10-21T08:02:28.845Z,991.14
2017-10-21T08:03:28.867Z,991.06
2017-10-21T08:04:28.830Z,991.09
2017-10-21T08:05:28.827Z,991.07
2017-10-21T08:06:28.879Z,991.1
2017-10-21T08:07:28.832Z,991.13
2017-10-21T08:08:28.833Z,991.11
2017-10-21T08:09:28.835Z,991.18
2017-10-21T08:10:28.837Z,991.1
2017-10-21T08:11:28.841Z,991.08
2017-10-21T08:12:28.842Z,991.11
2017-10-21T08:13:28.845Z,991.11
2017-10-21T08:14:28.846Z,991.08
2017-10-21T08:15:28.882Z,991.13
2017-10-21T08:16:28.851Z,991.1
2017-10-21T08:17:28.857Z,991.11
2017-10-21T08:18:28.859Z,991.06
2017-10-21T08:19:28.863Z,991.11
2017-10-21T08:20:28.865Z,991.09
2017-10-21T08:21:30.018Z,991.09
2017-10-21T08:22:28.874Z,991.14
2017-10-21T08:23:28.871Z,991.11
2017-10-21T08:24:28.874Z,991.15
2017-10-21T08:25:28.877Z,991.14
2017-10-21T08:26:28.882Z,991.15
2017-10-21T08:27:28.881Z,991.13
2017-10-21T08:28:28.885Z,991.1
2017-10-21T08:29:28.885Z,991.07
2017-10-21T08:30:28.889Z,991.13
2017-10-21T08:31:28.890Z,991.13
2017-10-21T08:32:28.893Z,991.08
2017-10-21T08:33:28.894Z,991.12
2017-10-21T08:34:28.897Z,991.1
2017-10-21T08:35:28.899Z,991.03
2017-10-21T08:36:28.902Z,991.05
2017-10-21T08:37:28.901Z,991.08
2017-10-21T08:38:28.906Z,991.02
2017-10-21T08:39:28.906Z,991.04
2017-10-21T08:40:28.909Z,991.05
2017-10-21T08:41:28.906Z,991.03
2017-10-21T08:42:28.908Z,990.98
2017-10-21T08:43:28.908Z,991.02
2017-10-21T08:44:28.908Z,990.98
2017-10-21T08:45:28.913Z,990.94
2017-10-21T08:46:28.911Z,990.98
2017-10-21T08:47:28.912Z,991.02
2017-10-21T08:48:28.913Z,990.99
2017-10-21T08:49:28.914Z,991.03
2017-10-21T08:50:28.914Z,991.12
2017-10-21T08:51:28.915Z,991.03
2017-10-21T08:52:28.919Z,991.03
2017-10-21T08:53:28.918Z,991.03
2017-10-21T08:54:28.931Z,991.01
2017-10-21T08:55:28.919Z,990.95
2017-10-21T08:56:28.926Z,990.97
2017-10-21T08:57:28.922Z,990.93
2017-10-21T08:58:28.937Z,990.92
2017-10-21T08:59:28.923Z,990.88
2017-10-21T09:00:28.946Z,990.91
2017-10-21T09:01:28.934Z,990.9
2017-10-21T09:02:28.928Z,990.96
2017-10-21T09:03:28.936Z,990.99
2017-10-21T09:04:28.929Z,991.01
2017-10-21T09:05:28.938Z,991.07
2017-10-21T09:06:28.938Z,991.03
2017-10-21T09:07:28.936Z,991
2017-10-21T09:08:28.956Z,990.89
2017-10-21T09:09:28.937Z,990.97
2017-10-21T09:10:28.938Z,990.92
2017-10-21T09:11:28.941Z,990.87
2017-10-21T09:12:28.942Z,990.86
2017-10-21T09:13:28.941Z,990.82
2017-10-21T09:14:28.945Z,990.75
2017-10-21T09:15:28.947Z,990.73
2017-10-21T09:16:28.949Z,990.75
2017-10-21T09:17:28.951Z,990.71
2017-10-21T09:18:28.953Z,990.73
2017-10-21T09:19:28.959Z,990.76
2017-10-21T09:20:28.965Z,990.74
2017-10-21T09:21:28.959Z,990.73
2017-10-21T09:22:28.961Z,990.68
2017-10-21T09:23:28.963Z,990.64
2017-10-21T09:24:28.965Z,990.6
2017-10-21T09:25:28.970Z,990.57
2017-10-21T09:26:28.977Z,990.59
2017-10-21T09:27:28.972Z,990.55
2017-10-21T09:28:28.974Z,990.52
2017-10-21T09:29:28.982Z,990.57
2017-10-21T09:30:28.980Z,990.53
2017-10-21T09:31:28.985Z,990.56
2017-10-21T09:32:29.044Z,990.55
2017-10-21T09:33:28.986Z,990.54
2017-10-21T09:34:28.988Z,990.53
2017-10-21T09:35:28.990Z,990.55
2017-10-21T09:36:28.997Z,990.57
2017-10-21T09:37:28.996Z,990.52
2017-10-21T09:38:28.997Z,990.5
2017-10-21T09:39:28.999Z,990.58
2017-10-21T09:40:29.002Z,990.57
2017-10-21T09:41:29.005Z,990.55
2017-10-21T09:42:29.006Z,990.52
2017-10-21T09:43:29.011Z,990.53
2017-10-21T09:44:29.010Z,990.58
2017-10-21T09:45:29.012Z,990.52
2017-10-21T09:46:29.017Z,990.47
2017-10-21T09:47:29.018Z,990.39
2017-10-21T09:48:29.020Z,990.39
2017-10-21T09:49:29.023Z,990.36
2017-10-21T09:50:29.031Z,990.28
2017-10-21T09:51:29.030Z,990.29
2017-10-21T09:52:30.783Z,990.29
2017-10-21T09:53:29.039Z,990.32
2017-10-21T09:54:29.034Z,990.23
2017-10-21T09:55:29.041Z,990.24
2017-10-21T09:56:29.051Z,990.23
2017-10-21T09:57:29.109Z,990.19
2017-10-21T09:58:29.116Z,990.22
2017-10-21T09:59:29.050Z,990.3
2017-10-21T10:00:29.051Z,990.28
2017-10-21T10:01:29.058Z,990.32
2017-10-21T10:02:29.058Z,990.26
2017-10-21T10:03:29.060Z,990.34
2017-10-21T10:04:29.070Z,990.34
2017-10-21T10:05:29.069Z,990.36
2017-10-21T10:06:29.071Z,990.36
2017-10-21T10:07:29.078Z,990.32
2017-10-21T10:08:29.076Z,990.36
2017-10-21T10:09:29.080Z,990.37
2017-10-21T10:10:29.083Z,990.35
2017-10-21T10:11:29.084Z,990.34
2017-10-21T10:12:29.089Z,990.39
2017-10-21T10:13:29.093Z,990.34
2017-10-21T10:14:29.094Z,990.36
2017-10-21T10:15:29.097Z,990.29
2017-10-21T10:16:29.107Z,990.36
2017-10-21T10:17:29.106Z,990.35
2017-10-21T10:18:29.114Z,990.32
2017-10-21T10:19:29.110Z,990.33
2017-10-21T10:20:29.112Z,990.35
2017-10-21T10:21:29.118Z,990.35
2017-10-21T10:22:29.118Z,990.44
2017-10-21T10:23:29.122Z,990.4
2017-10-21T10:24:29.125Z,990.43
2017-10-21T10:25:29.126Z,990.38
2017-10-21T10:26:29.135Z,990.42
2017-10-21T10:27:29.135Z,990.38
2017-10-21T10:28:29.139Z,990.43
2017-10-21T10:29:29.141Z,990.48
2017-10-21T10:30:29.151Z,990.46
2017-10-21T10:31:29.150Z,990.35
2017-10-21T10:32:29.152Z,990.38
2017-10-21T10:33:29.155Z,990.4
2017-10-21T10:34:29.166Z,990.34
2017-10-21T10:35:29.163Z,990.38
2017-10-21T10:36:29.165Z,990.37
2017-10-21T10:37:29.168Z,990.31
2017-10-21T10:38:29.183Z,990.3
2017-10-21T10:39:29.176Z,990.33
2017-10-21T10:40:29.179Z,990.27
2017-10-21T10:41:29.184Z,990.24
2017-10-21T10:42:29.192Z,990.23
2017-10-21T10:43:29.197Z,990.25
2017-10-21T10:44:29.195Z,990.23
2017-10-21T10:45:29.199Z,990.31
2017-10-21T10:46:29.204Z,990.23
2017-10-21T10:47:29.203Z,990.25
2017-10-21T10:48:29.212Z,990.21
2017-10-21T10:49:29.212Z,990.2
2017-10-21T10:50:29.216Z,990.16
2017-10-21T10:51:29.233Z,990.12
2017-10-21T10:52:29.223Z,990.09
2017-10-21T10:53:29.232Z,990.1
2017-10-21T10:54:29.232Z,990.13
2017-10-21T10:55:29.236Z,990.06
2017-10-21T10:56:29.240Z,990.03
2017-10-21T10:57:29.243Z,990.01
2017-10-21T10:58:30.858Z,989.96
2017-10-21T10:59:29.251Z,989.95
2017-10-21T11:00:29.260Z,989.86
2017-10-21T11:01:29.260Z,989.94
2017-10-21T11:02:29.263Z,990.01
2017-10-21T11:03:29.280Z,989.94
2017-10-21T11:04:29.279Z,989.92
2017-10-21T11:05:29.277Z,989.9
2017-10-21T11:06:29.288Z,989.93
2017-10-21T11:07:29.296Z,989.84
2017-10-21T11:08:29.293Z,989.84
2017-10-21T11:09:29.292Z,989.88
2017-10-21T11:10:29.303Z,989.79
2017-10-21T11:11:29.300Z,989.73
2017-10-21T11:12:29.347Z,989.75
2017-10-21T11:13:29.305Z,989.62
2017-10-21T11:14:29.310Z,989.66
2017-10-21T11:15:29.318Z,989.66
2017-10-21T11:16:29.318Z,989.66
2017-10-21T11:17:29.329Z,989.63
2017-10-21T11:18:29.329Z,989.6
2017-10-21T11:19:29.329Z,989.65
2017-10-21T11:20:29.332Z,989.64
2017-10-21T11:21:29.337Z,989.66
2017-10-21T11:22:29.342Z,989.68
2017-10-21T11:23:29.353Z,989.65
2017-10-21T11:24:29.358Z,989.66
2017-10-21T11:25:29.354Z,989.63
2017-10-21T11:26:29.363Z,989.64
2017-10-21T11:27:29.369Z,989.63
2017-10-21T11:28:29.373Z,989.63
2017-10-21T11:29:29.368Z,989.61
2017-10-21T11:30:29.372Z,989.64
2017-10-21T11:31:29.380Z,989.55
2017-10-21T11:32:29.389Z,989.63
2017-10-21T11:33:29.389Z,989.59
2017-10-21T11:34:29.394Z,989.56
2017-10-21T11:35:29.393Z,989.65
2017-10-21T11:36:29.397Z,989.66
2017-10-21T11:37:29.403Z,989.62
2017-10-21T11:38:29.407Z,989.63
2017-10-21T11:39:29.409Z,989.63
2017-10-21T11:40:29.414Z,989.64
2017-10-21T11:41:29.424Z,989.64
2017-10-21T11:42:29.421Z,989.6
2017-10-21T11:43:29.426Z,989.64
2017-10-21T11:44:29.431Z,989.65
2017-10-21T11:45:29.434Z,989.57
2017-10-21T11:46:29.438Z,989.61
2017-10-21T11:47:29.443Z,989.61
2017-10-21T11:48:29.464Z,989.61
2017-10-21T11:49:29.457Z,989.58
2017-10-21T11:50:29.462Z,989.62
2017-10-21T11:51:29.458Z,989.53
2017-10-21T11:52:29.461Z,989.57
2017-10-21T11:53:29.465Z,989.55
2017-10-21T11:54:29.468Z,989.51
2017-10-21T11:55:29.474Z,989.53
2017-10-21T11:56:29.476Z,989.48
2017-10-21T11:57:29.478Z,989.43
2017-10-21T11:58:29.482Z,989.34
2017-10-21T11:59:29.493Z,989.35
2017-10-21T12:00:29.497Z,989.36
2017-10-21T12:01:29.495Z,989.34
2017-10-21T12:02:29.498Z,989.43
2017-10-21T12:03:29.502Z,989.37
2017-10-21T12:04:29.506Z,989.38
2017-10-21T12:05:29.509Z,989.42
2017-10-21T12:06:29.511Z,989.39
2017-10-21T12:07:29.517Z,989.38
2017-10-21T12:08:29.518Z,989.36
2017-10-21T12:09:29.521Z,989.36
2017-10-21T12:10:29.533Z,989.36
2017-10-21T12:11:29.529Z,989.34
2017-10-21T12:12:29.552Z,989.34
2017-10-21T12:13:29.537Z,989.3
2017-10-21T12:14:29.539Z,989.31
2017-10-21T12:15:29.541Z,989.32
2017-10-21T12:16:29.544Z,989.31
2017-10-21T12:17:29.550Z,989.35
2017-10-21T12:18:29.553Z,989.35
2017-10-21T12:19:29.553Z,989.31
2017-10-21T12:20:29.557Z,989.32
2017-10-21T12:21:29.566Z,989.32
2017-10-21T12:22:29.564Z,989.33
2017-10-21T12:23:29.566Z,989.28
2017-10-21T12:24:29.620Z,989.26
2017-10-21T12:25:29.586Z,989.26
2017-10-21T12:26:29.580Z,989.28
2017-10-21T12:27:29.579Z,989.28
2017-10-21T12:28:29.582Z,989.31
2017-10-21T12:29:29.585Z,989.28
2017-10-21T12:30:29.587Z,989.3
2017-10-21T12:31:29.590Z,989.29