createdAt,value
2018-12-20T00:00:20.654Z,95.17
2018-12-20T00:02:48.005Z,76.17
2018-12-20T00:05:15.464Z,84.03
2018-12-20T00:07:42.682Z,88.03
2018-12-20T00:10:09.912Z,81.43
2018-12-20T00:12:37.667Z,77.13
2018-12-20T00:15:06.146Z,77.70
2018-12-20T00:17:39.365Z,72.83
2018-12-20T00:20:07.349Z,78.30
2018-12-20T00:22:34.560Z,72.00
2018-12-20T00:25:01.788Z,83.13
2018-12-20T00:27:29.029Z,74.33
2018-12-20T00:29:56.253Z,68.73
2018-12-20T00:32:23.432Z,74.17
2018-12-20T00:34:50.592Z,70.80
2018-12-20T00:37:17.904Z,70.10
2018-12-20T00:39:45.306Z,71.47
2018-12-20T00:42:12.684Z,74.43
2018-12-20T00:44:39.824Z,71.53
2018-12-20T00:47:07.156Z,73.97
2018-12-20T00:49:34.306Z,82.00
2018-12-20T00:52:01.482Z,75.80
2018-12-20T00:54:28.689Z,85.43
2018-12-20T00:56:56.106Z,95.00
2018-12-20T00:59:23.325Z,91.57
2018-12-20T01:01:50.670Z,86.07
2018-12-20T01:04:18.447Z,86.50
2018-12-20T01:06:45.762Z,89.27
2018-12-20T01:09:13.005Z,90.13
2018-12-20T01:11:40.801Z,94.70
2018-12-20T01:14:07.999Z,91.23
2018-12-20T01:16:35.303Z,89.57
2018-12-20T01:19:02.485Z,92.90
2018-12-20T01:21:29.670Z,88.93
2018-12-20T01:23:56.897Z,89.23
2018-12-20T01:26:24.158Z,87.60
2018-12-20T01:28:51.500Z,93.33
2018-12-20T01:31:18.605Z,87.53
2018-12-20T01:33:45.725Z,91.93
2018-12-20T01:36:12.997Z,83.67
2018-12-20T01:38:40.507Z,97.10
2018-12-20T01:41:07.689Z,90.77
2018-12-20T01:43:34.834Z,87.60
2018-12-20T01:46:02.095Z,83.57
2018-12-20T01:48:29.395Z,80.87
2018-12-20T01:50:56.608Z,78.40
2018-12-20T01:53:23.779Z,77.80
2018-12-20T01:55:51.074Z,73.47
2018-12-20T01:58:18.144Z,70.23
2018-12-20T02:00:45.665Z,73.03
2018-12-20T02:03:12.819Z,70.50
2018-12-20T02:05:40.256Z,72.77
2018-12-20T02:08:07.483Z,73.40
2018-12-20T02:10:34.769Z,66.00
2018-12-20T02:13:02.092Z,64.43
2018-12-20T02:15:29.347Z,68.03
2018-12-20T02:17:56.525Z,64.47
2018-12-20T02:20:23.972Z,61.87
2018-12-20T02:22:51.204Z,57.47
2018-12-20T02:25:18.406Z,57.43
2018-12-20T02:27:45.484Z,60.27
2018-12-20T02:30:12.865Z,67.60
2018-12-20T02:32:40.167Z,67.00
2018-12-20T02:35:07.377Z,63.23
2018-12-20T02:37:35.364Z,66.53
2018-12-20T02:40:02.804Z,58.20
2018-12-20T02:42:29.922Z,59.27
2018-12-20T02:44:57.171Z,59.93
2018-12-20T02:47:26.503Z,60.43
2018-12-20T02:49:56.690Z,58.33
2018-12-20T02:52:24.055Z,60.53
2018-12-20T02:54:51.398Z,57.07
2018-12-20T02:57:18.672Z,110.90
2018-12-20T02:59:45.860Z,62.93
2018-12-20T03:02:13.248Z,60.20
2018-12-20T03:04:40.559Z,62.07
2018-12-20T03:07:07.770Z,61.00
2018-12-20T03:09:35.327Z,60.13
2018-12-20T03:12:02.559Z,60.77
2018-12-20T03:14:29.787Z,62.60
2018-12-20T03:16:57.083Z,58.43
2018-12-20T03:19:31.494Z,60.10
2018-12-20T03:21:58.835Z,56.60
2018-12-20T03:24:25.922Z,58.03
2018-12-20T03:26:53.041Z,61.07
2018-12-20T03:29:20.369Z,61.73
2018-12-20T03:34:43.421Z,58.23
2018-12-20T03:37:10.641Z,58.67
2018-12-20T03:39:37.781Z,54.90
2018-12-20T03:42:05.070Z,53.97
2018-12-20T03:44:32.348Z,54.80
2018-12-20T03:46:59.683Z,54.33
2018-12-20T03:49:26.969Z,59.80
2018-12-20T03:51:54.224Z,56.10
2018-12-20T03:54:21.359Z,57.93
2018-12-20T03:56:48.737Z,55.70
2018-12-20T03:59:16.616Z,53.73
2018-12-20T04:01:44.722Z,54.73
2018-12-20T04:04:11.862Z,55.33
2018-12-20T04:06:39.274Z,55.67
2018-12-20T04:09:06.690Z,64.37
2018-12-20T04:11:33.781Z,57.27
2018-12-20T04:14:01.002Z,57.57
2018-12-20T04:16:28.272Z,50.10
2018-12-20T04:18:55.628Z,56.63
2018-12-20T04:21:22.903Z,56.17
2018-12-20T04:23:50.133Z,54.20
2018-12-20T04:26:17.438Z,55.03
2018-12-20T04:28:45.181Z,58.27
2018-12-20T04:31:12.608Z,56.07
2018-12-20T04:33:40.073Z,50.70
2018-12-20T04:36:07.341Z,56.50
2018-12-20T04:38:34.764Z,53.23
2018-12-20T04:41:02.197Z,52.47
2018-12-20T04:43:29.642Z,54.30
2018-12-20T04:45:57.196Z,53.37
2018-12-20T04:48:24.504Z,53.63
2018-12-20T04:50:59.024Z,49.43
2018-12-20T04:53:26.616Z,53.60
2018-12-20T04:55:54.116Z,56.53
2018-12-20T04:58:21.347Z,49.90
2018-12-20T05:00:49.021Z,54.20
2018-12-20T05:03:16.174Z,54.30
2018-12-20T05:05:43.761Z,58.80
2018-12-20T05:08:11.047Z,53.60
2018-12-20T05:10:38.412Z,56.13
2018-12-20T05:13:05.661Z,57.27
2018-12-20T05:15:32.860Z,57.63
2018-12-20T05:18:00.024Z,57.97
2018-12-20T05:20:27.364Z,54.43
2018-12-20T05:22:54.605Z,59.13
2018-12-20T05:25:21.945Z,60.57
2018-12-20T05:27:49.196Z,58.27
2018-12-20T05:30:16.259Z,58.97
2018-12-20T05:32:43.407Z,63.47
2018-12-20T05:35:10.672Z,63.27
2018-12-20T05:37:38.137Z,55.27
2018-12-20T05:40:06.575Z,55.50
2018-12-20T05:42:33.910Z,56.23
2018-12-20T05:45:01.245Z,58.17
2018-12-20T05:47:28.903Z,54.43
2018-12-20T05:50:03.544Z,53.90
2018-12-20T05:52:30.738Z,53.50
2018-12-20T05:54:57.960Z,53.23
2018-12-20T05:57:25.184Z,54.57
2018-12-20T05:59:52.370Z,57.00
2018-12-20T06:02:19.875Z,50.97
2018-12-20T06:04:47.325Z,57.90
2018-12-20T06:07:14.512Z,56.13
2018-12-20T06:09:41.884Z,53.93
2018-12-20T06:12:09.263Z,55.33
2018-12-20T06:14:36.882Z,50.80
2018-12-20T06:17:04.199Z,58.57
2018-12-20T06:19:34.507Z,51.63
2018-12-20T06:22:01.762Z,52.33
2018-12-20T06:24:28.943Z,50.67
2018-12-20T06:26:56.103Z,52.77
2018-12-20T06:29:23.342Z,54.50
2018-12-20T06:31:50.542Z,55.30
2018-12-20T06:34:17.743Z,54.13
2018-12-20T06:36:44.884Z,55.37
2018-12-20T06:39:12.143Z,49.87
2018-12-20T06:41:41.362Z,55.53
2018-12-20T06:44:08.563Z,51.07
2018-12-20T06:46:37.843Z,57.53
2018-12-20T06:49:05.103Z,51.07
2018-12-20T06:51:32.244Z,54.73
2018-12-20T06:53:59.463Z,55.70
2018-12-20T06:56:26.663Z,58.03
2018-12-20T06:58:53.865Z,56.83
2018-12-20T07:01:21.002Z,56.50
2018-12-20T07:03:48.623Z,54.40
2018-12-20T07:06:15.742Z,54.73
2018-12-20T07:08:50.384Z,57.30
2018-12-20T07:11:17.970Z,56.77
2018-12-20T07:13:45.143Z,51.53
2018-12-20T07:16:12.384Z,52.57
2018-12-20T07:18:39.943Z,53.27
2018-12-20T07:21:07.103Z,51.03
2018-12-20T07:23:34.263Z,50.67
2018-12-20T07:26:01.484Z,54.77
2018-12-20T07:28:28.646Z,55.40
2018-12-20T07:30:55.844Z,55.53
2018-12-20T07:33:22.965Z,53.00
2018-12-20T07:35:57.183Z,60.30
2018-12-20T07:38:24.324Z,54.23
2018-12-20T07:40:51.764Z,53.63
2018-12-20T07:43:18.885Z,52.57
2018-12-20T07:45:46.183Z,52.93
2018-12-20T07:48:13.283Z,56.83
2018-12-20T07:50:40.504Z,54.87
2018-12-20T07:53:07.683Z,53.13
2018-12-20T07:55:34.824Z,57.43
2018-12-20T07:58:01.923Z,56.63
2018-12-20T08:00:31.203Z,57.17
2018-12-20T08:02:58.363Z,56.83
2018-12-20T08:05:25.524Z,56.33
2018-12-20T08:07:59.764Z,59.57
2018-12-20T08:10:26.924Z,57.97
2018-12-20T08:12:54.123Z,62.03
2018-12-20T08:15:21.264Z,65.10
2018-12-20T08:17:48.463Z,58.83
2018-12-20T08:20:15.564Z,60.67
2018-12-20T08:22:42.824Z,56.83
2018-12-20T08:25:09.983Z,58.93
2018-12-20T08:27:37.183Z,63.33
2018-12-20T08:30:06.143Z,64.67
2018-12-20T08:32:33.664Z,57.90
2018-12-20T08:35:02.228Z,62.37
2018-12-20T08:37:29.458Z,60.57
2018-12-20T08:39:56.641Z,54.97
2018-12-20T08:42:23.778Z,58.23
2018-12-20T08:44:51.299Z,60.53
2018-12-20T08:47:18.380Z,61.60
2018-12-20T08:49:45.558Z,68.43
2018-12-20T08:52:12.757Z,67.70
2018-12-20T08:54:40.397Z,63.27
2018-12-20T08:57:07.640Z,63.97
2018-12-20T08:59:34.838Z,64.00
2018-12-20T09:02:02.037Z,64.17
2018-12-20T09:04:29.198Z,68.00
2018-12-20T09:06:56.617Z,64.27
2018-12-20T09:09:23.778Z,68.40
2018-12-20T09:11:51.239Z,61.53
2018-12-20T09:14:18.418Z,63.53
2018-12-20T09:16:45.518Z,67.33
2018-12-20T09:19:12.858Z,68.83
2018-12-20T09:21:40.038Z,76.67
2018-12-20T09:24:14.177Z,70.37
2018-12-20T09:26:41.338Z,66.73
2018-12-20T09:29:08.418Z,68.27
2018-12-20T09:31:35.478Z,69.13
2018-12-20T09:34:02.640Z,65.30
2018-12-20T09:36:30.161Z,68.83
2018-12-20T09:38:57.339Z,73.27
2018-12-20T09:41:24.558Z,75.47
2018-12-20T09:43:51.760Z,73.93
2018-12-20T09:46:19.023Z,74.30
2018-12-20T09:48:46.457Z,64.47
2018-12-20T09:51:13.678Z,70.13
2018-12-20T09:53:40.899Z,65.23
2018-12-20T09:56:08.059Z,63.70
2018-12-20T09:58:35.219Z,65.30
2018-12-20T10:01:02.418Z,62.90
2018-12-20T10:03:29.538Z,65.27
2018-12-20T10:05:56.678Z,65.27
2018-12-20T10:08:23.838Z,63.77
2018-12-20T10:10:51.019Z,64.07
2018-12-20T10:13:18.178Z,62.53
2018-12-20T10:15:45.382Z,61.27
2018-12-20T10:18:12.961Z,63.00
2018-12-20T10:20:40.138Z,65.63
2018-12-20T10:23:07.338Z,65.23
2018-12-20T10:25:34.502Z,60.73
2018-12-20T10:28:01.701Z,61.27
2018-12-20T10:30:28.798Z,68.80
2018-12-20T10:32:55.939Z,68.37
2018-12-20T10:35:23.118Z,66.87
2018-12-20T10:37:50.318Z,62.73
2018-12-20T10:40:17.519Z,62.20
2018-12-20T10:42:44.699Z,63.10
2018-12-20T10:45:11.919Z,65.80
2018-12-20T10:47:39.099Z,67.03
2018-12-20T10:50:07.498Z,65.07
2018-12-20T10:52:34.819Z,63.93
2018-12-20T10:55:02.019Z,62.63
2018-12-20T10:57:29.198Z,59.93
2018-12-20T10:59:56.419Z,61.50
2018-12-20T11:02:36.558Z,60.30
2018-12-20T11:05:06.038Z,58.97
2018-12-20T11:07:39.199Z,65.27
2018-12-20T11:10:13.919Z,63.13
2018-12-20T11:12:47.326Z,60.27
2018-12-20T11:15:14.818Z,63.43
2018-12-20T11:17:42.018Z,60.47
2018-12-20T11:20:09.119Z,63.17
2018-12-20T11:22:36.258Z,58.03
2018-12-20T11:25:05.159Z,58.40
2018-12-20T11:27:32.318Z,62.50
2018-12-20T11:29:59.598Z,62.87
2018-12-20T11:32:26.785Z,61.10
2018-12-20T11:34:54.318Z,59.47
2018-12-20T11:37:21.418Z,60.23
2018-12-20T11:39:48.540Z,57.60
2018-12-20T11:42:15.638Z,58.40
2018-12-20T11:44:42.778Z,61.03
2018-12-20T11:47:12.022Z,59.30
2018-12-20T11:49:39.154Z,57.07
2018-12-20T11:52:06.578Z,54.83
2018-12-20T11:54:33.759Z,56.97
2018-12-20T11:57:00.938Z,55.40
2018-12-20T11:59:28.298Z,55.27
2018-12-20T12:01:55.479Z,52.67
2018-12-20T12:04:22.539Z,53.67
2018-12-20T12:06:49.744Z,57.60
2018-12-20T12:09:16.859Z,54.33
2018-12-20T12:11:44.319Z,57.27
2018-12-20T12:14:11.579Z,56.30
2018-12-20T12:16:38.618Z,54.77
2018-12-20T12:19:05.698Z,52.17
2018-12-20T12:21:32.892Z,57.20
2018-12-20T12:24:00.072Z,58.97
2018-12-20T12:26:27.252Z,55.17
2018-12-20T12:28:54.433Z,55.57
2018-12-20T12:31:21.633Z,55.57
2018-12-20T12:33:48.812Z,57.40
2018-12-20T12:36:15.992Z,56.23
2018-12-20T12:38:43.733Z,54.77
2018-12-20T12:41:10.953Z,56.20
2018-12-20T12:43:38.993Z,55.90
2018-12-20T12:46:06.176Z,56.07
2018-12-20T12:48:33.454Z,57.23
2018-12-20T12:51:00.713Z,55.00
2018-12-20T12:53:28.353Z,56.83
2018-12-20T12:55:55.572Z,57.57
2018-12-20T12:58:22.712Z,53.83
2018-12-20T13:00:49.875Z,53.73
2018-12-20T13:03:17.013Z,52.30
2018-12-20T13:05:44.274Z,53.93
2018-12-20T13:08:11.352Z,57.73
2018-12-20T13:10:38.633Z,55.30
2018-12-20T13:13:06.261Z,48.50
2018-12-20T13:15:33.472Z,51.90
2018-12-20T13:18:01.193Z,50.20
2018-12-20T13:20:28.393Z,59.60
2018-12-20T13:22:55.528Z,52.90
2018-12-20T13:25:22.714Z,55.13
2018-12-20T13:27:49.832Z,54.60
2018-12-20T13:30:17.172Z,54.67
2018-12-20T13:32:44.396Z,51.83
2018-12-20T13:35:11.597Z,53.67
2018-12-20T13:37:38.736Z,54.20
2018-12-20T13:40:06.497Z,53.20
2018-12-20T13:42:33.616Z,55.03
2018-12-20T13:45:00.811Z,55.37
2018-12-20T13:47:28.176Z,56.17
2018-12-20T13:49:55.689Z,53.00
2018-12-20T13:52:23.004Z,51.93
2018-12-20T13:54:50.236Z,54.50
2018-12-20T13:57:17.855Z,57.23
2018-12-20T13:59:45.016Z,55.73
2018-12-20T14:02:12.316Z,54.50
2018-12-20T14:04:39.436Z,59.47
2018-12-20T14:07:06.557Z,56.37
2018-12-20T14:09:34.056Z,59.70
2018-12-20T14:12:01.354Z,60.47
2018-12-20T14:14:28.536Z,53.80
2018-12-20T14:16:55.877Z,62.80
2018-12-20T14:19:23.397Z,54.83
2018-12-20T14:21:50.515Z,56.10
2018-12-20T14:24:17.755Z,58.90
2018-12-20T14:26:44.936Z,54.50
2018-12-20T14:29:12.021Z,57.33
2018-12-20T14:31:39.496Z,55.90
2018-12-20T14:34:06.979Z,60.17
2018-12-20T14:36:34.077Z,57.77
2018-12-20T14:39:08.256Z,62.40
2018-12-20T14:41:35.262Z,60.73
2018-12-20T14:44:02.480Z,63.03
2018-12-20T14:46:29.610Z,63.77
2018-12-20T14:48:56.729Z,65.73
2018-12-20T14:51:24.250Z,64.20
2018-12-20T14:53:51.472Z,64.57
2018-12-20T14:56:18.681Z,62.83
2018-12-20T14:58:45.921Z,63.47
2018-12-20T15:01:13.103Z,70.87
2018-12-20T15:03:47.340Z,71.00
2018-12-20T15:06:14.466Z,68.73
2018-12-20T15:08:41.536Z,70.20
2018-12-20T15:11:08.556Z,72.57
2018-12-20T15:13:35.729Z,71.77
2018-12-20T15:16:02.892Z,79.17
2018-12-20T15:18:29.981Z,75.17
2018-12-20T15:20:57.081Z,77.30
2018-12-20T15:23:24.300Z,82.20
2018-12-20T15:25:51.441Z,79.67
2018-12-20T15:28:18.582Z,79.73
2018-12-20T15:30:45.823Z,80.77
2018-12-20T15:33:12.961Z,73.93
2018-12-20T15:35:40.083Z,75.03
2018-12-20T15:38:07.326Z,80.70
2018-12-20T15:40:34.456Z,88.20
2018-12-20T15:43:01.575Z,90.20
2018-12-20T15:45:28.715Z,89.80
2018-12-20T15:47:55.917Z,83.20
2018-12-20T15:50:23.037Z,90.47
2018-12-20T15:52:50.277Z,95.17
2018-12-20T15:55:17.516Z,89.07
2018-12-20T15:57:44.814Z,94.80
2018-12-20T16:00:12.056Z,83.10
2018-12-20T16:02:39.276Z,99.17
2018-12-20T16:05:06.640Z,111.27
2018-12-20T16:07:33.777Z,96.07
2018-12-20T16:10:00.996Z,104.80
2018-12-20T16:12:28.157Z,96.53
2018-12-20T16:14:55.638Z,100.23
2018-12-20T16:17:22.776Z,103.03
2018-12-20T16:19:49.916Z,100.30
2018-12-20T16:22:17.119Z,106.40
2018-12-20T16:24:44.238Z,96.07
2018-12-20T16:27:11.438Z,101.83
2018-12-20T16:29:38.617Z,96.20
2018-12-20T16:32:12.777Z,93.03
2018-12-20T16:34:40.156Z,94.80
2018-12-20T16:37:07.235Z,101.97
2018-12-20T16:39:34.476Z,95.80
2018-12-20T16:42:01.788Z,92.07
2018-12-20T16:44:28.844Z,100.57
2018-12-20T16:46:56.063Z,96.10
2018-12-20T16:49:23.303Z,111.73
2018-12-20T16:51:50.521Z,115.60
2018-12-20T16:54:17.764Z,108.87
2018-12-20T16:56:44.961Z,110.80
2018-12-20T16:59:12.150Z,105.47
2018-12-20T17:01:46.115Z,114.33
2018-12-20T17:04:13.194Z,112.97
2018-12-20T17:06:40.313Z,107.03
2018-12-20T17:09:07.454Z,110.33
2018-12-20T17:11:34.594Z,103.40
2018-12-20T17:14:01.842Z,101.83
2018-12-20T17:16:29.037Z,106.83
2018-12-20T17:18:56.178Z,106.00
2018-12-20T17:21:23.377Z,116.03
2018-12-20T17:23:50.463Z,105.00
2018-12-20T17:26:17.600Z,107.40
2018-12-20T17:28:44.757Z,97.90
2018-12-20T17:31:12.137Z,102.17
2018-12-20T17:33:39.316Z,99.53
2018-12-20T17:36:06.656Z,103.70
2018-12-20T17:38:33.775Z,93.67
2018-12-20T17:41:00.955Z,106.83
2018-12-20T17:46:22.036Z,105.73
2018-12-20T17:48:49.178Z,126.87
2018-12-20T17:51:16.298Z,111.17
2018-12-20T17:53:43.575Z,103.87
2018-12-20T17:56:10.635Z,103.47
2018-12-20T17:58:37.715Z,98.57
2018-12-20T18:01:04.956Z,94.77
2018-12-20T18:03:32.175Z,101.47
2018-12-20T18:05:59.353Z,99.50
2018-12-20T18:08:26.436Z,93.27
2018-12-20T18:10:53.555Z,104.13
2018-12-20T18:13:20.696Z,104.63
2018-12-20T18:15:47.697Z,125.63
2018-12-20T18:18:14.877Z,152.00
2018-12-20T18:20:42.214Z,129.80
2018-12-20T18:23:09.911Z,111.80
2018-12-20T18:25:37.031Z,116.47
2018-12-20T18:28:04.172Z,108.67
2018-12-20T18:30:31.311Z,110.43
2018-12-20T18:32:58.253Z,111.07
2018-12-20T18:35:25.354Z,113.20
2018-12-20T18:37:52.532Z,101.73
2018-12-20T18:40:19.713Z,110.70
2018-12-20T18:42:53.954Z,105.47
2018-12-20T18:45:21.113Z,115.97
2018-12-20T18:47:48.334Z,119.37
2018-12-20T18:50:15.534Z,107.73
2018-12-20T18:52:42.718Z,112.47
2018-12-20T18:55:09.834Z,115.50
2018-12-20T18:57:37.334Z,109.87
2018-12-20T19:00:07.173Z,95.33
2018-12-20T19:02:34.394Z,99.50
2018-12-20T19:05:01.610Z,101.33
2018-12-20T19:07:29.012Z,98.33
2018-12-20T19:09:56.155Z,107.97
2018-12-20T19:12:23.527Z,112.83
2018-12-20T19:14:50.647Z,123.70
2018-12-20T19:17:17.885Z,134.97
2018-12-20T19:19:47.146Z,129.80
2018-12-20T19:22:14.329Z,124.63
2018-12-20T19:24:41.465Z,127.97
2018-12-20T19:27:08.644Z,142.73
2018-12-20T19:29:42.704Z,141.77
2018-12-20T19:32:09.845Z,161.83
2018-12-20T19:34:36.966Z,153.43
2018-12-20T19:37:04.165Z,165.27
2018-12-20T19:39:31.945Z,172.43
2018-12-20T19:42:01.483Z,171.13
2018-12-20T19:44:31.524Z,174.23
2018-12-20T19:46:58.845Z,169.87
2018-12-20T19:49:26.008Z,230.10
2018-12-20T19:51:53.186Z,187.10
2018-12-20T19:54:20.285Z,192.30
2018-12-20T19:56:47.485Z,242.47
2018-12-20T19:59:14.665Z,171.90
2018-12-20T20:01:42.206Z,168.87
2018-12-20T20:04:09.344Z,246.63
2018-12-20T20:06:36.527Z,162.50
2018-12-20T20:09:06.306Z,180.70
2018-12-20T20:11:33.450Z,162.47
2018-12-20T20:14:07.745Z,188.57
2018-12-20T20:16:34.925Z,155.67
2018-12-20T20:19:02.686Z,239.23
2018-12-20T20:21:29.933Z,164.10
2018-12-20T20:23:57.073Z,157.57
2018-12-20T20:26:24.275Z,212.63
2018-12-20T20:28:58.555Z,236.53
2018-12-20T20:31:26.111Z,239.80
2018-12-20T20:33:53.313Z,176.10
2018-12-20T20:36:20.512Z,212.63
2018-12-20T20:38:47.731Z,138.53
2018-12-20T20:41:14.993Z,147.97
2018-12-20T20:43:42.173Z,152.37
2018-12-20T20:46:09.412Z,132.50
2018-12-20T20:48:36.756Z,104.77
2018-12-20T20:51:03.987Z,138.50
2018-12-20T20:53:31.117Z,192.73
2018-12-20T20:55:58.318Z,113.53
2018-12-20T20:58:25.449Z,109.60
2018-12-20T21:00:59.670Z,106.97
2018-12-20T21:03:26.788Z,103.87
2018-12-20T21:05:53.890Z,101.93
2018-12-20T21:08:20.969Z,97.77
2018-12-20T21:10:48.149Z,91.83
2018-12-20T21:13:15.351Z,91.27
2018-12-20T21:15:42.511Z,92.03
2018-12-20T21:18:09.690Z,92.73
2018-12-20T21:20:36.848Z,94.23
2018-12-20T21:23:04.010Z,89.80
2018-12-20T21:25:31.109Z,95.97
2018-12-20T21:27:58.349Z,87.93
2018-12-20T21:30:25.513Z,86.87
2018-12-20T21:32:52.593Z,84.30
2018-12-20T21:35:19.814Z,93.77
2018-12-20T21:37:46.992Z,97.00
2018-12-20T21:40:14.172Z,95.70
2018-12-20T21:42:42.196Z,86.97
2018-12-20T21:45:09.472Z,92.60
2018-12-20T21:47:36.772Z,92.47
2018-12-20T21:50:06.712Z,98.93
2018-12-20T21:52:34.212Z,86.70
2018-12-20T21:55:05.472Z,99.10
2018-12-20T21:57:32.653Z,88.07
2018-12-20T22:00:01.341Z,83.83
2018-12-20T22:02:29.052Z,89.87
2018-12-20T22:04:56.234Z,79.43
2018-12-20T22:07:23.373Z,82.20
2018-12-20T22:09:51.213Z,84.17
2018-12-20T22:12:18.333Z,85.43
2018-12-20T22:14:45.391Z,84.47
2018-12-20T22:17:12.621Z,83.90
2018-12-20T22:19:39.734Z,85.13
2018-12-20T22:22:07.032Z,80.37
2018-12-20T22:24:34.111Z,77.77
2018-12-20T22:27:01.273Z,77.10
2018-12-20T22:29:28.511Z,81.90
2018-12-20T22:31:55.672Z,86.13
2018-12-20T22:34:22.872Z,80.40
2018-12-20T22:36:50.078Z,78.93
2018-12-20T22:39:17.279Z,78.67
2018-12-20T22:41:44.459Z,95.10
2018-12-20T22:44:11.599Z,87.67
2018-12-20T22:46:38.718Z,89.57
2018-12-20T22:49:06.219Z,89.00
2018-12-20T22:51:33.222Z,88.87
2018-12-20T22:54:00.398Z,82.43
2018-12-20T22:56:27.578Z,73.37
2018-12-20T22:58:54.738Z,77.13
2018-12-20T23:01:21.958Z,79.47
2018-12-20T23:03:49.137Z,74.30
2018-12-20T23:06:23.198Z,85.07
2018-12-20T23:08:50.376Z,80.07
2018-12-20T23:11:17.578Z,84.47
2018-12-20T23:13:44.718Z,79.83
2018-12-20T23:16:11.898Z,86.17
2018-12-20T23:18:39.218Z,80.77
2018-12-20T23:21:06.357Z,79.33
2018-12-20T23:23:33.437Z,78.80
2018-12-20T23:26:00.637Z,80.17
2018-12-20T23:28:27.818Z,80.13
2018-12-20T23:30:54.979Z,84.70
2018-12-20T23:33:22.218Z,80.60
2018-12-20T23:35:49.400Z,85.73
2018-12-20T23:38:16.538Z,84.70
2018-12-20T23:40:43.697Z,86.17
2018-12-20T23:43:10.878Z,81.27
2018-12-20T23:45:38.477Z,80.63
2018-12-20T23:48:05.718Z,81.10
2018-12-20T23:50:33.278Z,86.40
2018-12-20T23:53:00.398Z,89.40
2018-12-20T23:55:27.602Z,77.87
2018-12-20T23:57:54.678Z,80.23
