createdAt,value
2022-08-07T00:00:15.917Z,5
2022-08-07T00:01:44.795Z,4
2022-08-07T00:02:35.733Z,3
2022-08-07T00:03:19.676Z,3
2022-08-07T00:04:24.544Z,3
2022-08-07T00:05:23.541Z,3
2022-08-07T00:06:29.398Z,3
2022-08-07T00:07:23.676Z,4
2022-08-07T00:08:24.674Z,4
2022-08-07T00:09:33.800Z,3
2022-08-07T00:10:29.868Z,3
2022-08-07T00:11:29.860Z,3
2022-08-07T00:12:28.674Z,2
2022-08-07T00:13:29.754Z,3
2022-08-07T00:14:31.183Z,4
2022-08-07T00:15:36.368Z,3
2022-08-07T00:16:34.756Z,3
2022-08-07T00:17:35.863Z,3
2022-08-07T00:18:36.655Z,3
2022-08-07T00:20:00.753Z,4
2022-08-07T00:20:38.675Z,4
2022-08-07T00:21:55.814Z,3
2022-08-07T00:22:40.702Z,4
2022-08-07T00:23:41.713Z,4
2022-08-07T00:24:42.675Z,4
2022-08-07T00:25:43.668Z,3
2022-08-07T00:26:48.978Z,3
2022-08-07T00:27:53.033Z,3
2022-08-07T00:28:55.505Z,3
2022-08-07T00:29:47.693Z,4
2022-08-07T00:30:48.740Z,4
2022-08-07T00:31:51.286Z,3
2022-08-07T00:32:50.654Z,4
2022-08-07T00:33:51.702Z,4
2022-08-07T00:34:52.652Z,4
2022-08-07T00:35:53.694Z,4
2022-08-07T00:36:54.753Z,3
2022-08-07T00:37:55.693Z,3
2022-08-07T00:38:56.830Z,3
2022-08-07T00:39:57.736Z,3
2022-08-07T00:40:58.659Z,4
2022-08-07T00:42:01.634Z,4
2022-08-07T00:43:01.193Z,3
2022-08-07T00:44:03.073Z,3
2022-08-07T00:45:06.748Z,3
2022-08-07T00:46:05.774Z,2
2022-08-07T00:47:15.742Z,2
2022-08-07T00:48:10.565Z,2
2022-08-07T00:49:08.653Z,3
2022-08-07T00:50:17.454Z,3
2022-08-07T00:51:10.754Z,3
2022-08-07T00:52:11.693Z,3
2022-08-07T00:53:12.694Z,3
2022-08-07T00:54:13.734Z,3
2022-08-07T00:55:17.226Z,3
2022-08-07T00:56:15.914Z,3
2022-08-07T00:57:16.694Z,3
2022-08-07T00:58:17.671Z,3
2022-08-07T00:59:20.197Z,3
2022-08-07T01:00:19.694Z,2
2022-08-07T01:04:21.639Z,3
2022-08-07T01:05:18.989Z,3
2022-08-07T01:06:17.652Z,3
2022-08-07T01:07:18.670Z,3
2022-08-07T01:08:20.114Z,4
2022-08-07T01:09:51.255Z,6
2022-08-07T01:10:22.670Z,5
2022-08-07T01:12:05.267Z,6
2022-08-07T01:12:29.527Z,6
2022-08-07T01:13:25.711Z,5
2022-08-07T01:14:28.194Z,4
2022-08-07T01:15:36.186Z,5
2022-08-07T01:16:30.162Z,5
2022-08-07T01:17:30.039Z,4
2022-08-07T01:18:30.732Z,4
2022-08-07T01:19:32.354Z,4
2022-08-07T01:20:33.871Z,4
2022-08-07T01:21:36.873Z,4
2022-08-07T01:22:36.646Z,5
2022-08-07T01:23:38.459Z,5
2022-08-07T01:24:38.655Z,5
2022-08-07T01:25:40.097Z,4
2022-08-07T01:26:40.772Z,4
2022-08-07T01:27:51.267Z,5
2022-08-07T01:28:45.783Z,5
2022-08-07T01:29:46.747Z,5
2022-08-07T01:30:47.911Z,5
2022-08-07T01:31:49.731Z,5
2022-08-07T01:32:50.752Z,4
2022-08-07T01:33:56.374Z,4
2022-08-07T01:34:52.691Z,5
2022-08-07T01:35:54.779Z,5
2022-08-07T01:36:57.835Z,4
2022-08-07T01:37:55.851Z,6
2022-08-07T01:38:56.735Z,6
2022-08-07T01:39:57.775Z,5
2022-08-07T01:40:58.755Z,5
2022-08-07T01:42:07.772Z,5
2022-08-07T01:43:01.295Z,5
2022-08-07T01:44:02.794Z,4
2022-08-07T01:45:03.731Z,5
2022-08-07T01:46:04.705Z,4
2022-08-07T01:47:14.239Z,4
2022-08-07T01:48:16.750Z,5
2022-08-07T01:49:08.205Z,6
2022-08-07T01:50:08.791Z,6
2022-08-07T01:51:24.876Z,5
2022-08-07T01:52:10.711Z,5
2022-08-07T01:53:11.790Z,6
2022-08-07T01:54:32.446Z,5
2022-08-07T01:55:22.132Z,5
2022-08-07T01:56:14.751Z,5
2022-08-07T01:57:30.918Z,4
2022-08-07T01:58:27.545Z,4
2022-08-07T01:59:18.750Z,5
2022-08-07T02:00:19.722Z,5
2022-08-07T02:01:25.261Z,5
2022-08-07T02:02:32.446Z,5
2022-08-07T02:03:26.293Z,5
2022-08-07T02:04:23.809Z,4
2022-08-07T02:05:43.630Z,4
2022-08-07T02:06:31.138Z,5
2022-08-07T02:07:26.986Z,5
2022-08-07T02:08:27.802Z,5
2022-08-07T02:09:33.604Z,5
2022-08-07T02:10:29.793Z,4
2022-08-07T02:12:03.145Z,5
2022-08-07T02:12:31.812Z,5
2022-08-07T02:13:56.946Z,5
2022-08-07T02:14:36.469Z,5
2022-08-07T02:15:35.851Z,5
2022-08-07T02:16:36.771Z,5
2022-08-07T02:17:37.737Z,4
2022-08-07T02:18:45.440Z,5
2022-08-07T02:20:05.888Z,4
2022-08-07T02:20:41.738Z,4
2022-08-07T02:21:55.771Z,5
2022-08-07T02:22:43.957Z,5
2022-08-07T02:23:44.851Z,5
2022-08-07T02:24:45.752Z,6
2022-08-07T02:26:11.168Z,5
2022-08-07T02:26:47.699Z,6
2022-08-07T02:27:51.333Z,6
2022-08-07T02:28:49.751Z,6
2022-08-07T02:29:54.051Z,6
2022-08-07T02:30:51.812Z,6
2022-08-07T02:31:54.593Z,6
2022-08-07T02:33:00.375Z,6
2022-08-07T02:34:01.600Z,6
2022-08-07T02:34:55.832Z,6
2022-08-07T02:36:27.457Z,6
2022-08-07T02:36:57.777Z,6
2022-08-07T02:37:58.772Z,6
2022-08-07T02:38:59.916Z,6
2022-08-07T02:40:02.643Z,7
2022-08-07T02:41:03.925Z,6
2022-08-07T02:42:02.744Z,7
2022-08-07T02:43:07.826Z,7
2022-08-07T02:44:04.962Z,7
2022-08-07T02:45:07.389Z,8
2022-08-07T02:46:06.755Z,7
2022-08-07T02:47:08.851Z,7
2022-08-07T02:48:10.136Z,7
2022-08-07T02:49:10.723Z,7
2022-08-07T02:50:16.629Z,7
2022-08-07T02:51:29.201Z,7
2022-08-07T02:52:21.348Z,7
2022-08-07T02:53:21.831Z,8
2022-08-07T02:54:25.144Z,7
2022-08-07T02:55:28.157Z,8
2022-08-07T02:56:24.763Z,8
2022-08-07T02:57:28.754Z,8
2022-08-07T02:58:27.142Z,8
2022-08-07T02:59:27.915Z,9
2022-08-07T03:00:30.103Z,8
2022-08-07T03:01:35.189Z,8
2022-08-07T03:02:30.786Z,8
2022-08-07T03:03:42.344Z,8
2022-08-07T03:04:32.812Z,8
2022-08-07T03:05:35.826Z,8
2022-08-07T03:06:34.930Z,10
2022-08-07T03:07:43.379Z,10
2022-08-07T03:08:36.832Z,9
2022-08-07T03:09:42.552Z,10
2022-08-07T03:10:40.818Z,9
2022-08-07T03:11:51.545Z,9
2022-08-07T03:12:40.755Z,9
2022-08-07T03:13:49.608Z,10
2022-08-07T03:14:42.945Z,9
2022-08-07T03:15:48.087Z,9
2022-08-07T03:16:45.032Z,9
2022-08-07T03:17:53.196Z,10
2022-08-07T03:18:48.811Z,9
2022-08-07T03:19:52.184Z,9
2022-08-07T03:20:50.735Z,10
2022-08-07T03:21:51.952Z,10
2022-08-07T03:22:52.791Z,9
2022-08-07T03:24:18.708Z,10
2022-08-07T03:24:54.872Z,10
2022-08-07T03:25:55.823Z,11
2022-08-07T03:26:58.654Z,11
2022-08-07T03:27:59.845Z,11
2022-08-07T03:28:58.782Z,11
2022-08-07T03:30:00.033Z,11
2022-08-07T03:31:01.772Z,11
2022-08-07T03:32:02.832Z,11
2022-08-07T03:33:03.865Z,11
2022-08-07T03:34:05.761Z,11
2022-08-07T03:35:17.295Z,11
2022-08-07T03:36:08.831Z,11
2022-08-07T03:37:12.038Z,10
2022-08-07T03:38:10.832Z,10
2022-08-07T03:39:11.849Z,10
2022-08-07T03:40:16.271Z,11
2022-08-07T03:41:13.814Z,13
2022-08-07T03:42:14.753Z,12
2022-08-07T03:43:15.860Z,12
2022-08-07T03:44:16.813Z,12
2022-08-07T03:45:20.880Z,12
2022-08-07T03:46:18.869Z,12
2022-08-07T03:47:19.800Z,12
2022-08-07T03:48:20.812Z,12
2022-08-07T03:49:21.792Z,13
2022-08-07T03:50:22.914Z,12
2022-08-07T03:51:23.832Z,12
2022-08-07T03:52:26.262Z,11
2022-08-07T03:53:30.214Z,11
2022-08-07T03:54:34.026Z,12
2022-08-07T03:55:53.206Z,12
2022-08-07T03:56:32.965Z,11
2022-08-07T03:58:08.645Z,11
2022-08-07T03:58:35.647Z,11
2022-08-07T03:59:31.790Z,11
2022-08-07T04:00:33.730Z,10
2022-08-07T04:01:33.884Z,10
2022-08-07T04:02:34.812Z,9
2022-08-07T04:03:38.933Z,10
2022-08-07T04:04:37.860Z,11
2022-08-07T04:05:41.197Z,11
2022-08-07T04:06:40.833Z,10
2022-08-07T04:07:42.897Z,9
2022-08-07T04:08:42.832Z,10
2022-08-07T04:09:44.998Z,11
2022-08-07T04:10:53.645Z,10
2022-08-07T04:12:15.864Z,10
2022-08-07T04:12:49.004Z,10
2022-08-07T04:14:09.853Z,10
2022-08-07T04:14:51.771Z,10
2022-08-07T04:15:52.762Z,10
2022-08-07T04:16:58.458Z,9
2022-08-07T04:18:31.509Z,8
2022-08-07T04:18:58.761Z,8
2022-08-07T04:19:56.826Z,8
2022-08-07T04:20:57.832Z,9
2022-08-07T04:22:05.526Z,8
2022-08-07T04:23:01.223Z,7
2022-08-07T04:24:03.095Z,7
2022-08-07T04:25:02.841Z,8
2022-08-07T04:26:03.857Z,7
2022-08-07T04:27:04.840Z,9
2022-08-07T04:28:05.842Z,8
2022-08-07T04:29:06.807Z,8
2022-08-07T04:30:10.339Z,7
2022-08-07T04:31:08.833Z,8
2022-08-07T04:32:10.287Z,-1
2022-08-07T04:33:11.395Z,9
2022-08-07T04:34:16.329Z,10
2022-08-07T04:35:12.838Z,8
2022-08-07T04:36:13.942Z,8
2022-08-07T04:37:15.345Z,9
2022-08-07T04:38:15.945Z,10
2022-08-07T04:39:17.569Z,9
2022-08-07T04:40:17.912Z,8
2022-08-07T04:41:19.851Z,9
2022-08-07T04:42:20.832Z,10
2022-08-07T04:43:21.832Z,10
2022-08-07T04:44:22.835Z,10
2022-08-07T04:45:44.634Z,10
2022-08-07T04:46:26.130Z,10
2022-08-07T04:47:57.439Z,10
2022-08-07T04:48:26.834Z,9
2022-08-07T04:49:27.832Z,9
2022-08-07T04:50:28.934Z,9
2022-08-07T04:51:32.023Z,9
2022-08-07T04:52:30.842Z,8
2022-08-07T04:53:40.037Z,8
2022-08-07T04:54:33.383Z,8
2022-08-07T04:58:08.167Z,8
2022-08-07T04:58:08.254Z,8
2022-08-07T04:58:08.819Z,8
2022-08-07T04:59:09.092Z,8
2022-08-07T05:00:09.066Z,7
2022-08-07T05:00:40.955Z,7
2022-08-07T05:01:42.953Z,8
2022-08-07T05:02:44.962Z,8
2022-08-07T05:04:00.838Z,7
2022-08-07T05:04:47.361Z,7
2022-08-07T05:05:52.231Z,7
2022-08-07T05:06:51.398Z,7
2022-08-07T05:07:51.642Z,7
2022-08-07T05:09:00.401Z,6
2022-08-07T05:09:53.004Z,6
2022-08-07T05:10:58.311Z,7
2022-08-07T05:11:57.870Z,7
2022-08-07T05:12:58.558Z,6
2022-08-07T05:14:45.145Z,6
2022-08-07T05:15:03.409Z,7
2022-08-07T05:15:58.913Z,6
2022-08-07T05:17:00.953Z,7
2022-08-07T05:18:06.131Z,7
2022-08-07T05:19:04.853Z,7
2022-08-07T05:20:09.540Z,7
2022-08-07T05:21:06.973Z,7
2022-08-07T05:22:07.852Z,6
2022-08-07T05:23:15.255Z,6
2022-08-07T05:24:09.841Z,5
2022-08-07T05:25:11.646Z,6
2022-08-07T05:26:18.419Z,5
2022-08-07T05:27:14.388Z,5
2022-08-07T05:28:16.583Z,5
2022-08-07T05:29:14.873Z,6
2022-08-07T05:30:16.093Z,7
2022-08-07T05:31:17.872Z,5
2022-08-07T05:32:19.038Z,5
2022-08-07T05:33:21.520Z,5
2022-08-07T05:34:26.266Z,6
2022-08-07T05:35:23.869Z,5
2022-08-07T05:36:30.463Z,5
2022-08-07T05:37:25.237Z,6
2022-08-07T05:38:58.484Z,5
2022-08-07T05:40:07.326Z,5
2022-08-07T05:40:28.633Z,5
2022-08-07T05:42:00.946Z,5
2022-08-07T05:42:33.602Z,3
2022-08-07T05:43:49.927Z,4
2022-08-07T05:44:31.871Z,4
2022-08-07T05:45:47.148Z,4
2022-08-07T05:46:34.914Z,4
2022-08-07T05:47:38.740Z,0
2022-08-07T05:48:36.894Z,4
2022-08-07T05:49:41.077Z,4
2022-08-07T05:50:39.465Z,4
2022-08-07T05:51:40.687Z,4
2022-08-07T05:52:40.912Z,4
2022-08-07T05:54:08.903Z,5
2022-08-07T05:54:44.734Z,4
2022-08-07T05:56:01.754Z,4
2022-08-07T05:56:45.860Z,4
2022-08-07T05:57:46.893Z,4
2022-08-07T05:58:49.149Z,4
2022-08-07T05:59:56.337Z,5
2022-08-07T06:00:50.863Z,5
2022-08-07T06:01:50.949Z,5
2022-08-07T06:02:51.953Z,4
2022-08-07T06:03:54.170Z,5
2022-08-07T06:04:53.893Z,4
2022-08-07T06:05:56.333Z,3
2022-08-07T06:06:56.535Z,4
2022-08-07T06:08:09.387Z,3
2022-08-07T06:08:58.178Z,3
2022-08-07T06:10:03.924Z,4
2022-08-07T06:10:59.953Z,4
2022-08-07T06:12:00.872Z,4
2022-08-07T06:13:02.058Z,5
2022-08-07T06:14:11.261Z,4
2022-08-07T06:15:05.154Z,4
2022-08-07T06:16:06.912Z,4
2022-08-07T06:17:07.873Z,4
2022-08-07T06:18:08.876Z,4
2022-08-07T06:19:17.769Z,4
2022-08-07T06:20:12.245Z,4
2022-08-07T06:22:12.420Z,4
2022-08-07T06:22:20.747Z,6
2022-08-07T06:23:24.718Z,6
2022-08-07T06:24:39.128Z,4
2022-08-07T06:25:19.913Z,4
2022-08-07T06:26:20.912Z,4
2022-08-07T06:27:22.675Z,4
2022-08-07T06:28:27.288Z,4
2022-08-07T06:29:23.913Z,5
2022-08-07T06:30:35.377Z,4
2022-08-07T06:31:38.638Z,4
2022-08-07T06:32:29.345Z,3
2022-08-07T06:33:29.631Z,4
2022-08-07T06:34:30.577Z,4
2022-08-07T06:35:39.282Z,4
2022-08-07T06:36:35.068Z,4
2022-08-07T06:37:43.355Z,5
2022-08-07T06:38:35.270Z,5
2022-08-07T06:40:13.868Z,5
2022-08-07T06:40:37.929Z,4
2022-08-07T06:42:01.343Z,5
2022-08-07T06:42:39.932Z,3
2022-08-07T06:43:45.980Z,4
2022-08-07T06:44:42.936Z,4
2022-08-07T06:45:44.238Z,4
2022-08-07T06:46:53.444Z,4
2022-08-07T06:47:47.928Z,4
2022-08-07T06:48:46.932Z,4
2022-08-07T06:49:51.424Z,4
2022-08-07T06:50:48.992Z,4
2022-08-07T06:51:50.893Z,5
2022-08-07T06:52:52.842Z,4
2022-08-07T06:54:12.454Z,5
2022-08-07T06:55:30.552Z,5
2022-08-07T06:56:00.591Z,4
2022-08-07T06:56:57.911Z,4
2022-08-07T06:57:59.176Z,4
2022-08-07T07:00:11.071Z,4
2022-08-07T07:00:11.213Z,5
2022-08-07T07:01:02.934Z,4
2022-08-07T07:02:03.998Z,5
2022-08-07T07:03:08.605Z,5
2022-08-07T07:04:27.883Z,5
2022-08-07T07:05:06.890Z,4
2022-08-07T07:06:11.175Z,4
2022-08-07T07:07:10.621Z,5
2022-08-07T07:08:12.610Z,5
2022-08-07T07:09:10.908Z,5
2022-08-07T07:10:11.868Z,5
2022-08-07T07:12:07.195Z,5
2022-08-07T07:12:13.954Z,4
2022-08-07T07:13:14.953Z,4
2022-08-07T07:14:17.052Z,5
2022-08-07T07:15:24.269Z,5
2022-08-07T07:16:20.862Z,5
2022-08-07T07:17:21.900Z,4
2022-08-07T07:18:43.060Z,4
2022-08-07T07:19:56.753Z,4
2022-08-07T07:20:24.917Z,5
2022-08-07T07:21:27.148Z,4
2022-08-07T07:22:34.238Z,3
2022-08-07T07:24:05.752Z,3
2022-08-07T07:24:28.924Z,3
2022-08-07T07:26:33.724Z,4
2022-08-07T07:26:36.007Z,4
2022-08-07T07:27:35.461Z,4
2022-08-07T07:28:42.287Z,4
2022-08-07T07:29:40.828Z,4
2022-08-07T07:30:38.820Z,4
2022-08-07T07:31:39.749Z,5
2022-08-07T07:32:39.893Z,4
2022-08-07T07:33:40.882Z,4
2022-08-07T07:34:41.897Z,4
2022-08-07T07:35:43.853Z,5
2022-08-07T07:36:47.748Z,5
2022-08-07T07:37:49.877Z,5
2022-08-07T07:38:48.064Z,4
2022-08-07T07:39:52.604Z,4
2022-08-07T07:40:51.925Z,4
2022-08-07T07:42:08.591Z,4
2022-08-07T07:42:55.527Z,4
2022-08-07T07:44:15.074Z,4
2022-08-07T07:44:55.875Z,4
2022-08-07T07:46:36.260Z,6
2022-08-07T07:47:02.341Z,5
2022-08-07T07:47:58.945Z,5
2022-08-07T07:49:09.013Z,5
2022-08-07T07:50:31.744Z,4
2022-08-07T07:51:02.207Z,4
2022-08-07T07:52:03.366Z,3
2022-08-07T07:53:03.959Z,4
2022-08-07T07:54:04.993Z,3
2022-08-07T07:55:05.955Z,3
2022-08-07T07:56:06.931Z,3
2022-08-07T07:57:07.987Z,2
2022-08-07T07:58:08.931Z,2
2022-08-07T07:59:09.876Z,4
2022-08-07T08:00:10.934Z,3
2022-08-07T08:02:01.147Z,3
2022-08-07T08:02:22.409Z,3
2022-08-07T08:03:16.452Z,3
2022-08-07T08:04:16.036Z,2
2022-08-07T08:05:16.892Z,3
2022-08-07T08:06:17.932Z,2
2022-08-07T08:07:20.096Z,3
2022-08-07T08:08:34.156Z,2
2022-08-07T08:09:22.685Z,2
2022-08-07T08:10:35.431Z,3
2022-08-07T08:11:47.498Z,3
2022-08-07T08:12:50.302Z,2
2022-08-07T08:13:33.344Z,3
2022-08-07T08:14:27.893Z,3
2022-08-07T08:15:29.094Z,2
2022-08-07T08:16:31.323Z,2
2022-08-07T08:17:32.507Z,3
2022-08-07T08:18:32.961Z,4
2022-08-07T08:20:16.741Z,3
2022-08-07T08:20:36.531Z,2
2022-08-07T08:21:56.069Z,2
2022-08-07T08:22:37.989Z,3
2022-08-07T08:23:38.942Z,3
2022-08-07T08:24:45.281Z,2
2022-08-07T08:25:42.096Z,3
2022-08-07T08:26:41.902Z,2
2022-08-07T08:27:43.884Z,3
2022-08-07T08:28:44.974Z,5
2022-08-07T08:29:45.268Z,2
2022-08-07T08:30:50.908Z,2
2022-08-07T08:31:59.372Z,2
2022-08-07T08:32:49.941Z,3
2022-08-07T08:33:55.650Z,4
2022-08-07T08:34:52.054Z,3
2022-08-07T08:35:53.151Z,2
2022-08-07T08:36:56.306Z,2
2022-08-07T08:38:00.033Z,2
2022-08-07T08:38:56.934Z,2
2022-08-07T08:39:58.531Z,3
2022-08-07T08:40:59.054Z,3
2022-08-07T08:41:59.952Z,2
2022-08-07T08:43:00.984Z,2
2022-08-07T08:44:01.931Z,2
2022-08-07T08:45:04.123Z,1
2022-08-07T08:46:04.131Z,1
2022-08-07T08:47:06.052Z,2
2022-08-07T08:48:07.032Z,3
2022-08-07T08:49:07.930Z,2
2022-08-07T08:50:08.938Z,3
2022-08-07T08:51:14.183Z,2
2022-08-07T08:52:13.480Z,2
2022-08-07T08:53:11.927Z,3
2022-08-07T08:54:12.953Z,2
2022-08-07T08:55:20.934Z,2
2022-08-07T08:56:16.906Z,2
2022-08-07T08:57:17.032Z,2
2022-08-07T08:58:20.194Z,2
2022-08-07T08:59:19.055Z,2
2022-08-07T09:00:20.115Z,1
2022-08-07T09:01:22.019Z,2
2022-08-07T09:02:34.915Z,2
2022-08-07T09:03:23.941Z,2
2022-08-07T09:04:25.797Z,1
2022-08-07T09:05:32.176Z,2
2022-08-07T09:06:27.122Z,2
2022-08-07T09:07:29.367Z,2
2022-08-07T09:08:31.211Z,2
2022-08-07T09:09:33.357Z,2
2022-08-07T09:10:34.973Z,2
2022-08-07T09:11:43.849Z,2
2022-08-07T09:12:38.973Z,2
2022-08-07T09:13:40.101Z,3
2022-08-07T09:14:40.903Z,3
2022-08-07T09:16:21.285Z,1
2022-08-07T09:16:42.987Z,1
2022-08-07T09:17:58.780Z,2
2022-08-07T09:18:47.406Z,2
2022-08-07T09:19:52.436Z,2
2022-08-07T09:20:58.217Z,2
2022-08-07T09:21:58.372Z,2
2022-08-07T09:24:30.042Z,2
2022-08-07T09:24:30.233Z,2
2022-08-07T09:24:59.564Z,2
2022-08-07T09:25:58.054Z,3
2022-08-07T09:26:58.991Z,2
2022-08-07T09:28:01.658Z,2
2022-08-07T09:29:24.640Z,1
2022-08-07T09:30:08.216Z,1
2022-08-07T09:31:03.124Z,1
2022-08-07T09:32:04.112Z,1
2022-08-07T09:33:16.306Z,2
2022-08-07T09:34:07.012Z,2
2022-08-07T09:36:00.789Z,1
2022-08-07T09:36:09.614Z,1
2022-08-07T09:37:10.013Z,1
2022-08-07T09:38:11.058Z,1
2022-08-07T09:39:27.558Z,2
2022-08-07T09:40:14.114Z,3
2022-08-07T09:41:16.051Z,2
2022-08-07T09:42:22.825Z,2
2022-08-07T09:43:20.590Z,2
2022-08-07T09:44:30.188Z,2
2022-08-07T09:47:20.362Z,3
2022-08-07T09:47:27.996Z,3
2022-08-07T09:47:52.955Z,2
2022-08-07T09:48:29.607Z,2
2022-08-07T09:50:00.186Z,2
2022-08-07T09:50:30.303Z,2
2022-08-07T09:52:11.015Z,2
2022-08-07T09:52:35.232Z,2
2022-08-07T09:53:40.703Z,2
2022-08-07T09:54:37.962Z,2
2022-08-07T09:56:02.973Z,2
2022-08-07T09:56:41.898Z,3
2022-08-07T09:57:46.340Z,3
2022-08-07T09:58:42.583Z,2
2022-08-07T09:59:46.594Z,3
2022-08-07T10:00:44.973Z,2
2022-08-07T10:01:50.798Z,3
2022-08-07T10:02:55.523Z,3
2022-08-07T10:04:04.291Z,3
2022-08-07T10:04:53.264Z,2
2022-08-07T10:05:59.340Z,2
2022-08-07T10:06:53.949Z,2
2022-08-07T10:07:55.096Z,2
2022-08-07T10:08:54.093Z,2
2022-08-07T10:09:59.578Z,3
2022-08-07T10:11:17.435Z,2
2022-08-07T10:12:00.679Z,3
2022-08-07T10:12:59.112Z,3
2022-08-07T10:14:02.269Z,3
2022-08-07T10:15:01.113Z,3
2022-08-07T10:16:02.153Z,2
2022-08-07T10:17:02.993Z,2
2022-08-07T10:18:04.142Z,4
2022-08-07T10:19:11.191Z,3
2022-08-07T10:20:08.087Z,2
2022-08-07T10:21:19.675Z,3
2022-08-07T10:22:14.128Z,3
2022-08-07T10:23:12.060Z,2
2022-08-07T10:24:16.014Z,3
2022-08-07T10:25:14.121Z,2
2022-08-07T10:26:15.034Z,2
2022-08-07T10:27:16.054Z,2
2022-08-07T10:28:17.110Z,3
2022-08-07T10:29:18.041Z,2
2022-08-07T10:30:19.072Z,3
2022-08-07T10:31:20.134Z,2
2022-08-07T10:32:36.666Z,2
2022-08-07T10:33:23.703Z,1
2022-08-07T10:34:27.113Z,1
2022-08-07T10:35:25.654Z,1
2022-08-07T10:36:29.542Z,2
2022-08-07T10:37:48.555Z,3
2022-08-07T10:38:36.383Z,3
2022-08-07T10:39:41.160Z,3
2022-08-07T10:40:33.145Z,2
2022-08-07T10:41:47.626Z,2
2022-08-07T10:42:36.703Z,2
2022-08-07T10:43:36.052Z,2
2022-08-07T10:44:39.019Z,3
2022-08-07T10:45:45.502Z,3
2022-08-07T10:46:40.114Z,2
2022-08-07T10:47:51.668Z,2
2022-08-07T10:48:42.011Z,2
2022-08-07T10:49:45.443Z,3
2022-08-07T10:50:44.834Z,2
2022-08-07T10:52:01.783Z,2
2022-08-07T10:52:48.599Z,2
2022-08-07T10:53:49.092Z,3
2022-08-07T10:54:53.568Z,2
2022-08-07T10:55:53.410Z,2
2022-08-07T10:56:54.120Z,2
2022-08-07T10:57:56.230Z,2
2022-08-07T10:58:59.337Z,2
2022-08-07T10:59:57.112Z,3
2022-08-07T11:00:59.160Z,3
2022-08-07T11:02:02.671Z,3
2022-08-07T11:03:01.186Z,1
2022-08-07T11:04:10.584Z,1
2022-08-07T11:05:08.660Z,2
2022-08-07T11:06:04.840Z,2
2022-08-07T11:07:05.134Z,2
2022-08-07T11:08:07.407Z,2
2022-08-07T11:09:11.015Z,3
2022-08-07T11:10:11.355Z,3
2022-08-07T11:11:11.987Z,2
2022-08-07T11:12:13.051Z,2
2022-08-07T11:13:16.946Z,2
2022-08-07T11:14:46.641Z,2
2022-08-07T11:15:17.568Z,2
2022-08-07T11:16:19.484Z,3
2022-08-07T11:17:23.061Z,3
2022-08-07T11:18:21.091Z,2
2022-08-07T11:19:27.410Z,3
2022-08-07T11:20:24.477Z,2
2022-08-07T11:21:24.053Z,3
2022-08-07T11:22:27.533Z,4
2022-08-07T11:23:30.962Z,2
2022-08-07T11:24:28.192Z,2
2022-08-07T11:25:30.192Z,2
2022-08-07T11:26:32.171Z,2
2022-08-07T11:28:02.199Z,3
2022-08-07T11:28:36.155Z,3
2022-08-07T11:29:40.690Z,3
2022-08-07T11:30:42.109Z,2
2022-08-07T11:31:41.039Z,2
2022-08-07T11:32:42.093Z,2
2022-08-07T11:33:48.662Z,2
2022-08-07T11:34:44.112Z,2
2022-08-07T11:35:59.290Z,1
2022-08-07T11:36:46.174Z,2
2022-08-07T11:37:58.545Z,2
2022-08-07T11:38:50.326Z,2
2022-08-07T11:40:00.885Z,3
2022-08-07T11:40:53.091Z,1
2022-08-07T11:42:00.498Z,1
2022-08-07T11:42:55.174Z,2
2022-08-07T11:44:11.273Z,1
2022-08-07T11:44:57.475Z,2
2022-08-07T11:45:59.192Z,2
2022-08-07T11:47:01.127Z,2
2022-08-07T11:48:05.056Z,2
2022-08-07T11:49:28.958Z,2
2022-08-07T11:50:25.681Z,1
2022-08-07T11:51:08.984Z,2
2022-08-07T11:52:07.193Z,2
2022-08-07T11:53:08.119Z,2
2022-08-07T11:54:10.133Z,2
2022-08-07T11:55:13.243Z,3
2022-08-07T11:56:26.202Z,3
2022-08-07T11:57:12.870Z,2
2022-08-07T11:58:16.392Z,2
2022-08-07T12:00:07.734Z,3
2022-08-07T12:00:19.474Z,3
2022-08-07T12:01:20.067Z,2
2022-08-07T12:02:21.080Z,2
2022-08-07T12:03:42.348Z,2
2022-08-07T12:04:22.153Z,2
2022-08-07T12:05:29.022Z,2
2022-08-07T12:06:36.742Z,2
2022-08-07T12:07:26.904Z,3
2022-08-07T12:08:31.959Z,3
2022-08-07T12:09:27.254Z,2
2022-08-07T12:10:29.231Z,2
2022-08-07T12:11:32.334Z,2
2022-08-07T12:12:32.093Z,2
2022-08-07T12:13:35.227Z,3
2022-08-07T12:14:34.132Z,3
2022-08-07T12:15:36.054Z,3
2022-08-07T12:16:37.151Z,2
2022-08-07T12:17:38.285Z,2
2022-08-07T12:18:39.137Z,2
2022-08-07T12:19:56.980Z,2
2022-08-07T12:20:41.213Z,2
2022-08-07T12:21:55.263Z,3
2022-08-07T12:22:47.412Z,2
2022-08-07T12:24:05.209Z,2
2022-08-07T12:24:52.579Z,4
2022-08-07T12:26:00.699Z,3
2022-08-07T12:26:50.174Z,3
2022-08-07T12:28:04.123Z,2
2022-08-07T12:28:53.843Z,2
2022-08-07T12:29:54.165Z,2
2022-08-07T12:30:55.335Z,2
2022-08-07T12:32:02.663Z,2
2022-08-07T12:32:59.126Z,2
2022-08-07T12:34:01.595Z,1
2022-08-07T12:35:01.217Z,2
2022-08-07T12:36:02.544Z,2
2022-08-07T12:37:08.387Z,2
2022-08-07T12:38:08.903Z,2
2022-08-07T12:39:09.202Z,1
2022-08-07T12:40:14.875Z,2
2022-08-07T12:41:09.793Z,3
2022-08-07T12:42:12.034Z,3
2022-08-07T12:43:12.131Z,2
2022-08-07T12:44:13.256Z,2
2022-08-07T12:45:14.154Z,2
2022-08-07T12:46:15.756Z,2
2022-08-07T12:47:18.860Z,2
2022-08-07T12:48:27.587Z,3
2022-08-07T12:49:25.279Z,2
2022-08-07T12:50:33.684Z,3
2022-08-07T12:51:20.152Z,3
2022-08-07T12:52:21.288Z,4
2022-08-07T12:53:23.178Z,4
2022-08-07T12:54:37.653Z,3
2022-08-07T12:55:40.887Z,4
2022-08-07T12:56:27.231Z,4
2022-08-07T12:57:29.952Z,3
2022-08-07T12:58:35.360Z,3
2022-08-07T12:59:53.777Z,3
2022-08-07T13:00:35.756Z,3
2022-08-07T13:01:35.290Z,2
2022-08-07T13:02:47.127Z,3
2022-08-07T13:03:56.451Z,2
2022-08-07T13:04:49.021Z,2
2022-08-07T13:06:02.328Z,1
2022-08-07T13:06:54.083Z,2
2022-08-07T13:08:11.812Z,2
2022-08-07T13:08:55.131Z,2
2022-08-07T13:10:11.083Z,3
2022-08-07T13:10:57.171Z,3
2022-08-07T13:12:00.881Z,2
2022-08-07T13:12:59.179Z,2
2022-08-07T13:14:00.149Z,3
2022-08-07T13:15:01.082Z,2
2022-08-07T13:16:02.176Z,2
2022-08-07T13:17:03.218Z,2
2022-08-07T13:18:05.191Z,3
2022-08-07T13:19:11.346Z,2
2022-08-07T13:20:08.191Z,2
2022-08-07T13:21:09.232Z,2
2022-08-07T13:22:12.565Z,2
2022-08-07T13:24:00.215Z,3
2022-08-07T13:24:15.292Z,2
2022-08-07T13:25:24.415Z,2
2022-08-07T13:26:18.341Z,2
2022-08-07T13:27:20.605Z,3
2022-08-07T13:28:24.053Z,3
2022-08-07T13:29:21.164Z,3
2022-08-07T13:30:39.734Z,2
2022-08-07T13:31:24.106Z,2
2022-08-07T13:32:31.521Z,2
2022-08-07T13:34:30.038Z,2
2022-08-07T13:34:32.218Z,2
2022-08-07T13:36:00.046Z,3
2022-08-07T13:36:29.133Z,3
2022-08-07T13:37:30.151Z,3
2022-08-07T13:38:31.243Z,3
2022-08-07T13:39:49.870Z,3
2022-08-07T13:40:42.525Z,3
2022-08-07T13:41:35.211Z,3
2022-08-07T13:42:39.199Z,3
2022-08-07T13:43:37.133Z,2
2022-08-07T13:44:38.571Z,1
2022-08-07T13:46:07.509Z,1
2022-08-07T13:46:48.826Z,2
2022-08-07T13:48:05.277Z,2
2022-08-07T13:48:43.179Z,2
2022-08-07T13:50:32.255Z,2
2022-08-07T13:51:00.082Z,2
2022-08-07T13:52:04.401Z,2
2022-08-07T13:52:47.191Z,2
2022-08-07T13:54:00.034Z,3
2022-08-07T13:54:49.588Z,2
2022-08-07T13:55:54.478Z,2
2022-08-07T13:56:51.574Z,2
2022-08-07T13:57:59.383Z,3
2022-08-07T13:58:56.263Z,3
2022-08-07T13:59:54.934Z,2
2022-08-07T14:00:55.272Z,3
2022-08-07T14:01:59.313Z,7
2022-08-07T14:02:58.700Z,4
2022-08-07T14:04:05.805Z,3
2022-08-07T14:05:00.235Z,3
2022-08-07T14:06:01.200Z,3
2022-08-07T14:07:02.343Z,4
2022-08-07T14:08:04.193Z,4
2022-08-07T14:09:05.234Z,3
2022-08-07T14:10:17.997Z,3
2022-08-07T14:11:14.591Z,3
2022-08-07T14:12:10.583Z,4
2022-08-07T14:13:09.178Z,3
2022-08-07T14:14:10.193Z,3
2022-08-07T14:15:11.171Z,3
2022-08-07T14:16:15.224Z,3
2022-08-07T14:17:32.176Z,3
2022-08-07T14:18:24.584Z,3
2022-08-07T14:19:17.702Z,2
2022-08-07T14:20:39.569Z,2
2022-08-07T14:21:21.379Z,1
2022-08-07T14:22:34.272Z,2
2022-08-07T14:23:31.773Z,2
2022-08-07T14:24:20.242Z,2
2022-08-07T14:25:22.212Z,2
2022-08-07T14:26:23.738Z,2
2022-08-07T14:28:12.090Z,2
2022-08-07T14:28:33.343Z,3
2022-08-07T14:30:03.286Z,4
2022-08-07T14:30:27.669Z,3
2022-08-07T14:31:42.634Z,2
2022-08-07T14:32:29.168Z,3
2022-08-07T14:33:44.114Z,4
2022-08-07T14:34:31.225Z,4
2022-08-07T14:35:42.882Z,4
2022-08-07T14:36:33.255Z,4
2022-08-07T14:37:36.566Z,2
2022-08-07T14:38:35.217Z,3
2022-08-07T14:40:14.914Z,3
2022-08-07T14:40:37.252Z,2
2022-08-07T14:42:19.166Z,2
2022-08-07T14:43:01.572Z,2
2022-08-07T14:43:56.323Z,1
2022-08-07T14:44:41.152Z,1
2022-08-07T14:45:46.266Z,1
2022-08-07T14:46:51.645Z,1
2022-08-07T14:47:44.231Z,2
2022-08-07T14:48:45.172Z,2
2022-08-07T14:49:56.450Z,2
2022-08-07T14:50:48.260Z,2
2022-08-07T14:52:50.413Z,3
2022-08-07T14:54:09.086Z,3
2022-08-07T14:54:54.017Z,3
2022-08-07T14:55:56.567Z,3
2022-08-07T14:56:57.212Z,3
2022-08-07T14:57:59.304Z,3
2022-08-07T14:58:59.192Z,3
2022-08-07T15:02:02.516Z,3
2022-08-07T15:03:04.272Z,3
2022-08-07T15:04:05.868Z,3
2022-08-07T15:05:19.874Z,2
2022-08-07T15:06:07.209Z,2
2022-08-07T15:07:16.548Z,3
2022-08-07T15:08:12.494Z,4