createdAt,value
2019-03-21T00:02:00.141Z,89.00
2019-03-21T00:06:02.347Z,89.50
2019-03-21T00:10:31.561Z,89.60
2019-03-21T00:14:59.395Z,89.30
2019-03-21T00:19:01.443Z,89.10
2019-03-21T00:23:03.370Z,90.00
2019-03-21T00:27:05.507Z,90.10
2019-03-21T00:31:07.422Z,90.00
2019-03-21T00:35:11.313Z,89.80
2019-03-21T00:39:13.227Z,90.00
2019-03-21T00:43:15.311Z,90.00
2019-03-21T00:47:18.169Z,89.60
2019-03-21T00:51:20.083Z,89.20
2019-03-21T00:55:22.908Z,89.10
2019-03-21T00:59:24.848Z,89.00
2019-03-21T01:03:27.868Z,89.20
2019-03-21T01:07:29.775Z,90.00
2019-03-21T01:11:31.695Z,90.20
2019-03-21T01:15:33.610Z,89.80
2019-03-21T01:19:35.513Z,90.00
2019-03-21T01:23:38.493Z,90.40
2019-03-21T01:27:41.124Z,90.80
2019-03-21T01:31:43.019Z,90.50
2019-03-21T01:35:45.132Z,90.20
2019-03-21T01:39:47.029Z,90.30
2019-03-21T01:43:49.215Z,90.00
2019-03-21T01:47:53.126Z,89.70
2019-03-21T01:51:55.062Z,90.10
2019-03-21T01:55:56.984Z,90.40
2019-03-21T01:59:58.895Z,90.50
2019-03-21T02:04:00.814Z,90.30
2019-03-21T02:08:02.722Z,91.40
2019-03-21T02:12:04.698Z,91.30
2019-03-21T02:16:06.772Z,91.10
2019-03-21T02:20:18.420Z,90.50
2019-03-21T02:24:20.334Z,91.10
2019-03-21T02:28:22.231Z,90.70
2019-03-21T02:32:24.141Z,90.70
2019-03-21T02:36:26.050Z,91.30
2019-03-21T02:40:28.143Z,91.70
2019-03-21T02:44:30.043Z,91.50
2019-03-21T02:48:31.972Z,91.50
2019-03-21T02:52:33.881Z,91.80
2019-03-21T02:56:35.935Z,91.10
2019-03-21T03:00:42.740Z,91.10
2019-03-21T03:04:44.649Z,91.30
2019-03-21T03:08:46.566Z,91.50
2019-03-21T03:12:48.482Z,91.30
2019-03-21T03:16:50.396Z,91.10
2019-03-21T03:20:53.383Z,91.20
2019-03-21T03:24:55.279Z,91.60
2019-03-21T03:28:57.189Z,91.30
2019-03-21T03:33:00.237Z,91.90
2019-03-21T03:37:02.204Z,92.10
2019-03-21T03:41:15.809Z,92.60
2019-03-21T03:45:37.385Z,92.50
2019-03-21T03:49:31.643Z,92.80
2019-03-21T03:53:33.675Z,92.60
2019-03-21T03:57:35.747Z,92.40
2019-03-21T04:01:37.721Z,92.70
2019-03-21T04:05:40.873Z,93.20
2019-03-21T04:09:42.782Z,92.70
2019-03-21T04:13:44.707Z,92.40
2019-03-21T04:17:46.635Z,92.30
2019-03-21T04:21:48.545Z,92.20
2019-03-21T04:26:07.168Z,92.60
2019-03-21T04:30:13.647Z,92.70
2019-03-21T04:34:15.571Z,91.80
2019-03-21T04:38:17.530Z,92.40
2019-03-21T04:42:19.434Z,92.00
2019-03-21T04:46:21.348Z,92.00
2019-03-21T04:50:41.050Z,91.60
2019-03-21T04:54:42.973Z,91.70
2019-03-21T04:58:44.878Z,91.90
2019-03-21T05:02:46.862Z,91.70
2019-03-21T05:06:48.766Z,91.60
2019-03-21T05:10:50.752Z,92.50
2019-03-21T05:14:52.669Z,92.20
2019-03-21T05:19:00.062Z,92.00
2019-03-21T05:23:02.493Z,91.90
2019-03-21T05:27:04.405Z,91.70
2019-03-21T05:31:28.933Z,92.30
2019-03-21T05:35:30.884Z,92.50
2019-03-21T05:39:32.788Z,91.70
2019-03-21T05:43:48.634Z,92.00
2019-03-21T05:47:50.547Z,92.20
2019-03-21T05:51:52.469Z,92.30
2019-03-21T05:55:54.364Z,92.10
2019-03-21T05:59:56.362Z,92.50
2019-03-21T06:03:58.330Z,92.80
2019-03-21T06:08:28.594Z,93.10
2019-03-21T06:12:30.514Z,93.30
2019-03-21T06:16:37.645Z,93.20
2019-03-21T06:20:58.337Z,93.60
2019-03-21T06:25:19.821Z,93.40
2019-03-21T06:29:21.769Z,93.70
2019-03-21T06:33:23.653Z,93.80
2019-03-21T06:37:28.617Z,94.20
2019-03-21T06:41:31.507Z,94.20
2019-03-21T06:45:33.425Z,94.00
2019-03-21T06:49:35.351Z,94.10
2019-03-21T06:53:37.268Z,94.30
2019-03-21T06:57:39.189Z,94.10
2019-03-21T07:01:41.180Z,94.10
2019-03-21T07:05:43.103Z,94.00
2019-03-21T07:09:45.013Z,94.20
2019-03-21T07:13:46.939Z,93.70
2019-03-21T07:17:48.921Z,93.30
2019-03-21T07:21:50.832Z,92.70
2019-03-21T07:25:52.731Z,92.20
2019-03-21T07:29:54.635Z,91.30
2019-03-21T07:33:56.537Z,91.20
2019-03-21T07:37:58.481Z,91.10
2019-03-21T07:42:01.398Z,91.00
2019-03-21T07:46:05.038Z,90.60
2019-03-21T07:50:13.563Z,90.30
2019-03-21T07:54:15.472Z,88.70
2019-03-21T07:58:17.360Z,88.60
2019-03-21T08:02:19.279Z,86.00
2019-03-21T08:06:21.174Z,85.60
2019-03-21T08:10:23.158Z,83.50
2019-03-21T08:14:25.069Z,82.80
2019-03-21T08:18:26.989Z,80.60
2019-03-21T08:22:28.909Z,79.10
2019-03-21T08:26:30.875Z,77.30
2019-03-21T08:30:38.823Z,78.20
2019-03-21T08:34:41.315Z,76.90
2019-03-21T08:38:43.431Z,73.10
2019-03-21T08:42:45.344Z,72.80
2019-03-21T08:46:47.257Z,70.90
2019-03-21T08:50:49.143Z,69.50
2019-03-21T08:54:51.161Z,70.20
2019-03-21T08:58:53.118Z,65.00
2019-03-21T09:02:55.020Z,64.40
2019-03-21T09:06:56.939Z,65.40
2019-03-21T09:10:58.840Z,64.40
2019-03-21T09:15:00.752Z,63.30
2019-03-21T09:19:02.641Z,63.00
2019-03-21T09:23:04.541Z,62.80
2019-03-21T09:27:06.443Z,61.40
2019-03-21T09:31:08.337Z,63.20
2019-03-21T09:35:12.470Z,59.00
2019-03-21T09:39:15.056Z,59.20
2019-03-21T09:43:16.957Z,57.80
2019-03-21T09:47:19.838Z,56.00
2019-03-21T09:51:30.581Z,54.70
2019-03-21T09:55:25.416Z,55.40
2019-03-21T09:59:27.330Z,52.60
2019-03-21T10:03:29.301Z,52.10
2019-03-21T10:07:31.204Z,52.50
2019-03-21T10:11:33.089Z,51.00
2019-03-21T10:15:34.991Z,49.90
2019-03-21T10:19:36.899Z,48.60
2019-03-21T10:23:38.837Z,47.60
2019-03-21T10:27:41.237Z,45.70
2019-03-21T10:31:43.146Z,44.10
2019-03-21T10:35:46.134Z,45.00
2019-03-21T10:39:48.058Z,42.40
2019-03-21T10:43:49.994Z,40.50
2019-03-21T10:47:51.946Z,42.00
2019-03-21T10:51:55.278Z,40.10
2019-03-21T10:55:57.441Z,40.40
2019-03-21T11:00:01.579Z,40.80
2019-03-21T11:04:02.981Z,40.10
2019-03-21T11:08:05.689Z,38.00
2019-03-21T11:12:07.606Z,36.90
2019-03-21T11:16:09.519Z,36.00
2019-03-21T11:20:14.685Z,34.70
2019-03-21T11:24:16.599Z,35.10
2019-03-21T11:28:18.500Z,31.90
2019-03-21T11:32:20.409Z,33.10
2019-03-21T11:36:22.369Z,34.40
2019-03-21T11:40:24.249Z,35.60
2019-03-21T11:44:26.216Z,34.90
2019-03-21T11:48:28.124Z,33.00
2019-03-21T11:52:30.033Z,32.00
2019-03-21T11:56:31.975Z,32.50
2019-03-21T12:00:43.045Z,33.00
2019-03-21T12:04:37.488Z,34.00
2019-03-21T12:08:39.383Z,30.40
2019-03-21T12:12:41.351Z,31.80
2019-03-21T12:16:43.355Z,29.70
2019-03-21T12:20:45.267Z,29.90
2019-03-21T12:24:47.169Z,29.10
2019-03-21T12:28:49.090Z,30.20
2019-03-21T12:32:51.004Z,29.00
2019-03-21T12:36:52.911Z,28.10
2019-03-21T12:40:55.799Z,26.60
2019-03-21T12:44:57.723Z,30.00
2019-03-21T12:49:00.816Z,30.30
2019-03-21T12:53:03.971Z,32.30
2019-03-21T12:57:05.878Z,30.20
2019-03-21T13:01:07.807Z,27.90
2019-03-21T13:05:15.848Z,27.80
2019-03-21T13:09:17.750Z,28.10
2019-03-21T13:13:19.781Z,28.30
2019-03-21T13:17:21.689Z,28.10
2019-03-21T13:21:25.718Z,27.60
2019-03-21T13:25:27.224Z,26.70
2019-03-21T13:29:29.125Z,27.30
2019-03-21T13:33:31.111Z,27.30
2019-03-21T13:37:33.032Z,26.90
2019-03-21T13:41:34.948Z,26.50
2019-03-21T13:45:38.027Z,27.30
2019-03-21T13:49:39.953Z,24.70
2019-03-21T13:53:41.866Z,25.10
2019-03-21T13:57:43.820Z,25.30
2019-03-21T14:01:45.737Z,25.00
2019-03-21T14:05:47.634Z,24.60
2019-03-21T14:09:49.567Z,25.20
2019-03-21T14:13:51.481Z,25.00
2019-03-21T14:17:53.477Z,26.60
2019-03-21T14:21:55.485Z,24.80
2019-03-21T14:25:57.383Z,25.00
2019-03-21T14:30:01.489Z,25.90
2019-03-21T14:34:03.086Z,26.30
2019-03-21T14:38:05.007Z,26.10
2019-03-21T14:42:06.918Z,26.00
2019-03-21T14:46:08.818Z,25.50
2019-03-21T14:50:16.981Z,26.30
2019-03-21T14:54:18.930Z,25.90
2019-03-21T14:58:20.827Z,27.30
2019-03-21T15:02:22.747Z,26.60
2019-03-21T15:06:25.592Z,26.30
2019-03-21T15:10:27.582Z,25.20
2019-03-21T15:14:31.902Z,24.10
2019-03-21T15:18:33.110Z,24.00
2019-03-21T15:22:35.037Z,24.10
2019-03-21T15:26:37.004Z,24.70
2019-03-21T15:30:38.916Z,23.20
2019-03-21T15:34:40.834Z,23.40
2019-03-21T15:38:42.767Z,23.90
2019-03-21T15:42:44.959Z,23.40
2019-03-21T15:46:46.897Z,23.40
2019-03-21T15:50:48.799Z,23.90
2019-03-21T15:54:50.705Z,25.00
2019-03-21T15:58:52.621Z,25.50
2019-03-21T16:02:54.557Z,27.10
2019-03-21T16:06:56.441Z,27.30
2019-03-21T16:10:58.364Z,27.50
2019-03-21T16:15:00.360Z,27.90
2019-03-21T16:19:02.274Z,28.80
2019-03-21T16:23:04.436Z,29.60
2019-03-21T16:27:06.370Z,29.90
2019-03-21T16:31:08.283Z,29.40
2019-03-21T16:35:11.119Z,29.50
2019-03-21T16:39:13.032Z,30.80
2019-03-21T16:43:14.944Z,32.20
2019-03-21T16:47:16.846Z,32.60
2019-03-21T16:51:19.759Z,33.80
2019-03-21T16:55:21.683Z,37.50
2019-03-21T16:59:23.595Z,39.70
2019-03-21T17:03:25.773Z,40.00
2019-03-21T17:07:27.690Z,42.30
2019-03-21T17:11:29.653Z,42.90
2019-03-21T17:15:31.562Z,43.70
2019-03-21T17:19:33.539Z,45.30
2019-03-21T17:28:16.397Z,47.10
2019-03-21T17:32:18.327Z,48.00
2019-03-21T17:36:20.847Z,49.00
2019-03-21T17:40:22.845Z,51.00
2019-03-21T17:44:25.832Z,52.00
2019-03-21T17:48:27.728Z,52.50
2019-03-21T17:52:29.626Z,53.10
2019-03-21T17:56:31.554Z,54.40
2019-03-21T18:00:34.695Z,54.50
2019-03-21T18:04:36.673Z,55.70
2019-03-21T18:08:38.560Z,55.60
2019-03-21T18:12:43.726Z,56.10
2019-03-21T18:16:45.620Z,57.20
2019-03-21T18:20:47.503Z,56.80
2019-03-21T18:24:54.110Z,57.50
2019-03-21T18:28:52.999Z,59.10
2019-03-21T18:32:55.163Z,59.70
2019-03-21T18:36:57.050Z,61.60
2019-03-21T18:40:58.959Z,61.70
2019-03-21T18:45:00.952Z,62.40
2019-03-21T18:49:02.927Z,62.90
2019-03-21T18:53:04.950Z,63.80
2019-03-21T18:57:06.865Z,65.10
2019-03-21T19:01:08.782Z,65.50
2019-03-21T19:05:10.878Z,65.70
2019-03-21T19:09:12.759Z,66.60
2019-03-21T19:13:14.685Z,67.20
2019-03-21T19:17:16.593Z,67.10
2019-03-21T19:21:18.529Z,67.70
2019-03-21T19:25:20.720Z,68.70
2019-03-21T19:29:22.619Z,69.20
2019-03-21T19:33:25.759Z,69.70
2019-03-21T19:37:27.777Z,70.50
2019-03-21T19:41:30.670Z,70.60
2019-03-21T19:45:32.636Z,71.40
2019-03-21T19:49:34.537Z,71.60
2019-03-21T19:53:36.441Z,72.00
2019-03-21T19:57:38.497Z,72.80
2019-03-21T20:01:40.377Z,73.80
2019-03-21T20:05:42.289Z,74.20
2019-03-21T20:09:44.162Z,75.10
2019-03-21T20:13:46.056Z,75.60
2019-03-21T20:17:48.027Z,75.70
2019-03-21T20:21:49.934Z,76.10
2019-03-21T20:25:52.242Z,76.20
2019-03-21T20:29:54.135Z,76.90
2019-03-21T20:33:56.051Z,77.30
2019-03-21T20:37:57.931Z,78.30
2019-03-21T20:41:59.826Z,77.90
2019-03-21T20:46:01.716Z,78.90
2019-03-21T20:50:13.818Z,79.20
2019-03-21T20:54:15.703Z,79.50
2019-03-21T20:58:17.611Z,79.60
2019-03-21T21:02:19.492Z,80.00
2019-03-21T21:06:21.402Z,81.10
2019-03-21T21:10:23.342Z,80.50
2019-03-21T21:14:25.368Z,80.70
2019-03-21T21:18:27.262Z,81.20
2019-03-21T21:22:29.170Z,81.70
2019-03-21T21:26:31.060Z,81.70
2019-03-21T21:30:33.256Z,82.40
2019-03-21T21:34:35.134Z,82.60
2019-03-21T21:38:37.040Z,82.90
2019-03-21T21:42:38.921Z,82.80
2019-03-21T21:46:40.836Z,83.20
2019-03-21T21:50:42.710Z,83.60
2019-03-21T21:54:44.608Z,83.60
2019-03-21T21:58:46.509Z,83.60
2019-03-21T22:02:48.402Z,84.30
2019-03-21T22:06:50.294Z,84.00
2019-03-21T22:10:52.176Z,84.20
2019-03-21T22:14:54.074Z,84.80
2019-03-21T22:18:55.972Z,84.70
2019-03-21T22:22:58.954Z,85.10
2019-03-21T22:27:01.603Z,85.70
2019-03-21T22:31:03.490Z,85.40
2019-03-21T22:35:06.998Z,85.50
2019-03-21T22:39:09.866Z,85.60
2019-03-21T22:43:11.762Z,86.30
2019-03-21T22:47:13.651Z,85.80
2019-03-21T22:51:15.549Z,86.20
2019-03-21T22:55:17.476Z,86.40
2019-03-21T22:59:19.377Z,86.30
2019-03-21T23:03:21.345Z,86.30
2019-03-21T23:07:23.241Z,86.60
2019-03-21T23:11:25.161Z,86.60
2019-03-21T23:15:27.058Z,87.90
2019-03-21T23:19:28.986Z,87.50
2019-03-21T23:23:30.899Z,88.00
2019-03-21T23:27:32.779Z,88.30
2019-03-21T23:31:35.206Z,89.10
2019-03-21T23:35:37.136Z,89.00
2019-03-21T23:39:39.038Z,88.70
2019-03-21T23:43:40.916Z,88.50
2019-03-21T23:47:42.996Z,88.60
2019-03-21T23:51:44.895Z,88.50
2019-03-21T23:55:46.894Z,89.30
2019-03-21T23:59:48.804Z,89.30
