createdAt,value
2018-07-30T00:00:25.591Z,24.74
2018-07-30T00:00:56.784Z,24.72
2018-07-30T00:01:27.968Z,24.70
2018-07-30T00:01:59.150Z,24.66
2018-07-30T00:02:30.387Z,24.65
2018-07-30T00:03:01.564Z,24.62
2018-07-30T00:03:32.744Z,24.62
2018-07-30T00:04:03.974Z,24.60
2018-07-30T00:04:35.214Z,24.60
2018-07-30T00:05:06.424Z,24.58
2018-07-30T00:05:37.622Z,24.58
2018-07-30T00:06:08.745Z,24.54
2018-07-30T00:06:39.876Z,24.56
2018-07-30T00:07:11.137Z,24.56
2018-07-30T00:07:42.288Z,24.59
2018-07-30T00:08:13.410Z,24.57
2018-07-30T00:08:44.584Z,24.58
2018-07-30T00:09:15.805Z,24.54
2018-07-30T00:09:46.993Z,24.57
2018-07-30T00:10:18.115Z,24.58
2018-07-30T00:10:49.282Z,24.59
2018-07-30T00:11:20.522Z,24.61
2018-07-30T00:11:51.766Z,24.57
2018-07-30T00:12:22.952Z,24.63
2018-07-30T00:12:54.129Z,24.65
2018-07-30T00:13:25.316Z,24.66
2018-07-30T00:13:56.431Z,24.66
2018-07-30T00:14:27.604Z,24.69
2018-07-30T00:14:58.724Z,24.72
2018-07-30T00:15:29.892Z,24.72
2018-07-30T00:16:01.090Z,24.74
2018-07-30T00:16:32.320Z,24.75
2018-07-30T00:17:03.504Z,24.77
2018-07-30T00:17:34.681Z,24.71
2018-07-30T00:18:05.861Z,24.77
2018-07-30T00:18:37.104Z,24.82
2018-07-30T00:19:08.318Z,24.84
2018-07-30T00:19:39.486Z,24.83
2018-07-30T00:20:10.661Z,24.82
2018-07-30T00:20:41.788Z,24.80
2018-07-30T00:21:12.908Z,24.83
2018-07-30T00:21:44.149Z,24.81
2018-07-30T00:22:15.280Z,24.79
2018-07-30T00:22:46.521Z,24.79
2018-07-30T00:23:17.737Z,24.77
2018-07-30T00:23:48.869Z,24.77
2018-07-30T00:24:20.062Z,24.73
2018-07-30T00:24:51.201Z,24.74
2018-07-30T00:25:22.382Z,24.75
2018-07-30T00:25:53.632Z,24.77
2018-07-30T00:26:24.824Z,24.77
2018-07-30T00:26:56.005Z,24.77
2018-07-30T00:27:27.139Z,24.72
2018-07-30T00:27:58.315Z,24.75
2018-07-30T00:28:29.488Z,24.74
2018-07-30T00:29:00.717Z,24.75
2018-07-30T00:29:31.899Z,24.74
2018-07-30T00:30:03.019Z,24.74
2018-07-30T00:30:34.139Z,24.74
2018-07-30T00:31:05.249Z,24.60
2018-07-30T00:31:36.432Z,24.77
2018-07-30T00:32:07.568Z,24.78
2018-07-30T00:32:38.682Z,24.83
2018-07-30T00:33:09.803Z,24.86
2018-07-30T00:33:40.980Z,24.89
2018-07-30T00:34:12.253Z,24.93
2018-07-30T00:34:43.407Z,24.95
2018-07-30T00:35:14.718Z,24.93
2018-07-30T00:35:45.850Z,24.93
2018-07-30T00:36:17.025Z,24.93
2018-07-30T00:36:48.266Z,24.93
2018-07-30T00:37:19.464Z,24.94
2018-07-30T00:37:50.701Z,24.99
2018-07-30T00:38:21.923Z,24.93
2018-07-30T00:38:53.045Z,24.96
2018-07-30T00:39:24.225Z,24.94
2018-07-30T00:39:55.371Z,24.88
2018-07-30T00:40:26.489Z,24.89
2018-07-30T00:40:57.667Z,24.87
2018-07-30T00:41:28.838Z,24.86
2018-07-30T00:41:59.971Z,24.86
2018-07-30T00:42:31.146Z,24.86
2018-07-30T00:43:02.271Z,24.87
2018-07-30T00:43:33.420Z,24.86
2018-07-30T00:44:04.598Z,24.83
2018-07-30T00:44:35.779Z,24.85
2018-07-30T00:45:06.964Z,24.85
2018-07-30T00:45:38.205Z,24.83
2018-07-30T00:46:09.481Z,24.85
2018-07-30T00:46:40.827Z,24.83
2018-07-30T00:47:11.963Z,24.86
2018-07-30T00:47:43.167Z,24.83
2018-07-30T00:48:14.384Z,24.86
2018-07-30T00:48:45.513Z,24.84
2018-07-30T00:49:16.723Z,24.83
2018-07-30T00:49:47.859Z,24.80
2018-07-30T00:50:19.015Z,24.77
2018-07-30T00:50:50.185Z,24.79
2018-07-30T00:51:21.418Z,24.79
2018-07-30T00:51:52.608Z,24.78
2018-07-30T00:52:23.790Z,24.76
2018-07-30T00:52:54.984Z,24.81
2018-07-30T00:53:26.099Z,24.83
2018-07-30T00:53:57.215Z,24.84
2018-07-30T00:54:28.378Z,24.82
2018-07-30T00:54:59.539Z,24.84
2018-07-30T00:55:30.698Z,24.85
2018-07-30T00:56:01.827Z,24.86
2018-07-30T00:56:33.017Z,24.84
2018-07-30T00:57:04.144Z,24.86
2018-07-30T00:57:35.318Z,24.85
2018-07-30T00:58:06.511Z,24.82
2018-07-30T00:58:37.636Z,24.85
2018-07-30T00:59:08.877Z,24.85
2018-07-30T00:59:40.004Z,24.82
2018-07-30T01:00:11.428Z,24.83
2018-07-30T01:00:42.620Z,24.81
2018-07-30T01:01:13.795Z,24.78
2018-07-30T01:01:44.979Z,24.75
2018-07-30T01:02:16.091Z,24.73
2018-07-30T01:02:47.325Z,24.72
2018-07-30T01:03:18.460Z,24.74
2018-07-30T01:03:49.629Z,24.67
2018-07-30T01:04:20.868Z,24.73
2018-07-30T01:04:52.044Z,24.74
2018-07-30T01:05:23.165Z,24.74
2018-07-30T01:05:55.144Z,24.73
2018-07-30T01:06:26.276Z,24.72
2018-07-30T01:06:57.450Z,24.72
2018-07-30T01:07:28.581Z,24.72
2018-07-30T01:07:59.710Z,24.72
2018-07-30T01:08:30.888Z,24.73
2018-07-30T01:09:02.008Z,24.74
2018-07-30T01:09:33.133Z,24.73
2018-07-30T01:10:04.256Z,24.72
2018-07-30T01:10:35.364Z,24.71
2018-07-30T01:11:06.496Z,24.75
2018-07-30T01:11:37.624Z,24.76
2018-07-30T01:12:08.750Z,24.75
2018-07-30T01:12:39.859Z,24.74
2018-07-30T01:13:11.103Z,24.74
2018-07-30T01:13:42.405Z,24.70
2018-07-30T01:14:13.584Z,24.71
2018-07-30T01:14:44.769Z,24.67
2018-07-30T01:15:15.948Z,24.62
2018-07-30T01:15:47.129Z,24.56
2018-07-30T01:16:18.369Z,24.54
2018-07-30T01:16:49.556Z,24.55
2018-07-30T01:17:20.676Z,24.56
2018-07-30T01:17:51.853Z,24.55
2018-07-30T01:18:22.980Z,24.52
2018-07-30T01:18:54.256Z,24.49
2018-07-30T01:19:25.497Z,24.47
2018-07-30T01:19:56.630Z,24.41
2018-07-30T01:20:27.753Z,24.32
2018-07-30T01:20:58.960Z,24.28
2018-07-30T01:21:30.138Z,24.25
2018-07-30T01:22:01.345Z,24.21
2018-07-30T01:22:32.557Z,24.17
2018-07-30T01:23:03.720Z,24.16
2018-07-30T01:23:34.896Z,24.10
2018-07-30T01:24:06.022Z,24.07
2018-07-30T01:24:37.201Z,24.07
2018-07-30T01:25:08.329Z,24.07
2018-07-30T01:25:39.450Z,24.09
2018-07-30T01:26:10.620Z,24.10
2018-07-30T01:26:41.813Z,24.11
2018-07-30T01:27:13.055Z,24.15
2018-07-30T01:27:44.256Z,24.14
2018-07-30T01:28:15.472Z,24.17
2018-07-30T01:28:46.607Z,24.20
2018-07-30T01:29:17.724Z,24.22
2018-07-30T01:29:48.843Z,24.23
2018-07-30T01:30:20.026Z,24.23
2018-07-30T01:30:51.202Z,24.23
2018-07-30T01:31:22.320Z,24.23
2018-07-30T01:31:53.497Z,24.17
2018-07-30T01:32:24.712Z,24.21
2018-07-30T01:32:55.839Z,24.20
2018-07-30T01:33:27.017Z,24.19
2018-07-30T01:33:58.221Z,24.18
2018-07-30T01:34:29.340Z,24.17
2018-07-30T01:35:00.495Z,24.15
2018-07-30T01:35:31.668Z,24.16
2018-07-30T01:36:02.793Z,24.10
2018-07-30T01:36:33.968Z,24.09
2018-07-30T01:37:05.102Z,24.07
2018-07-30T01:37:36.316Z,24.05
2018-07-30T01:38:07.544Z,24.05
2018-07-30T01:38:38.667Z,23.99
2018-07-30T01:39:09.804Z,23.96
2018-07-30T01:39:40.925Z,23.92
2018-07-30T01:40:12.106Z,23.91
2018-07-30T01:40:43.301Z,23.91
2018-07-30T01:41:14.468Z,23.85
2018-07-30T01:41:45.596Z,23.85
2018-07-30T01:42:16.827Z,23.87
2018-07-30T01:42:47.989Z,23.89
2018-07-30T01:43:19.109Z,23.89
2018-07-30T01:43:50.268Z,23.88
2018-07-30T01:44:21.489Z,23.88
2018-07-30T01:44:52.660Z,23.83
2018-07-30T01:45:23.787Z,23.82
2018-07-30T01:45:54.905Z,23.76
2018-07-30T01:46:26.082Z,23.76
2018-07-30T01:46:57.204Z,23.79
2018-07-30T01:47:28.420Z,23.77
2018-07-30T01:47:59.591Z,23.78
2018-07-30T01:48:30.717Z,23.77
2018-07-30T01:49:01.951Z,23.75
2018-07-30T01:49:33.134Z,23.77
2018-07-30T01:50:04.260Z,23.75
2018-07-30T01:50:35.380Z,23.76
2018-07-30T01:51:06.561Z,23.72
2018-07-30T01:51:37.745Z,23.68
2018-07-30T01:52:08.913Z,23.64
2018-07-30T01:52:40.070Z,23.67
2018-07-30T01:53:11.188Z,23.67
2018-07-30T01:53:42.304Z,23.67
2018-07-30T01:54:13.478Z,23.61
2018-07-30T01:54:44.603Z,23.60
2018-07-30T01:55:15.732Z,23.55
2018-07-30T01:55:46.913Z,23.49
2018-07-30T01:56:18.089Z,23.51
2018-07-30T01:56:49.218Z,23.51
2018-07-30T01:57:20.389Z,23.48
2018-07-30T01:57:51.545Z,23.48
2018-07-30T01:58:22.659Z,23.43
2018-07-30T01:58:53.829Z,23.42
2018-07-30T01:59:25.045Z,23.41
2018-07-30T01:59:56.213Z,23.43
2018-07-30T02:00:27.329Z,23.42
2018-07-30T02:00:58.447Z,23.38
2018-07-30T02:01:29.685Z,23.40
2018-07-30T02:02:00.812Z,23.40
2018-07-30T02:02:31.988Z,23.41
2018-07-30T02:03:03.211Z,23.43
2018-07-30T02:03:34.342Z,23.43
2018-07-30T02:04:05.522Z,23.43
2018-07-30T02:04:36.749Z,23.43
2018-07-30T02:05:07.889Z,23.41
2018-07-30T02:05:38.995Z,23.43
2018-07-30T02:06:10.107Z,23.42
2018-07-30T02:06:41.259Z,23.45
2018-07-30T02:07:12.376Z,23.42
2018-07-30T02:07:43.491Z,23.40
2018-07-30T02:08:14.919Z,23.40
2018-07-30T02:08:46.040Z,23.38
2018-07-30T02:09:17.249Z,23.40
2018-07-30T02:09:48.443Z,23.38
2018-07-30T02:10:19.556Z,23.40
2018-07-30T02:10:50.684Z,23.40
2018-07-30T02:11:21.797Z,23.37
2018-07-30T02:11:52.911Z,23.38
2018-07-30T02:12:24.080Z,23.37
2018-07-30T02:12:55.256Z,23.34
2018-07-30T02:13:26.423Z,23.30
2018-07-30T02:13:57.596Z,23.28
2018-07-30T02:14:28.828Z,23.26
2018-07-30T02:15:00.060Z,23.25
2018-07-30T02:15:31.194Z,23.21
2018-07-30T02:16:02.366Z,23.21
2018-07-30T02:16:33.532Z,23.20
2018-07-30T02:17:04.721Z,23.18
2018-07-30T02:17:35.932Z,23.16
2018-07-30T02:18:07.054Z,23.14
2018-07-30T02:18:38.171Z,23.15
2018-07-30T02:19:09.359Z,23.08
2018-07-30T02:19:40.527Z,23.06
2018-07-30T02:20:11.738Z,23.08
2018-07-30T02:20:42.920Z,23.07
2018-07-30T02:21:14.093Z,23.07
2018-07-30T02:21:45.252Z,23.05
2018-07-30T02:22:16.408Z,23.03
2018-07-30T02:22:47.573Z,23.02
2018-07-30T02:23:18.692Z,23.03
2018-07-30T02:23:49.913Z,23.02
2018-07-30T02:24:21.321Z,23.00
2018-07-30T02:24:52.496Z,22.99
2018-07-30T02:25:23.660Z,23.02
2018-07-30T02:25:54.808Z,23.00
2018-07-30T02:26:25.920Z,23.05
2018-07-30T02:26:57.089Z,23.06
2018-07-30T02:27:28.257Z,23.07
2018-07-30T02:27:59.383Z,23.07
2018-07-30T02:28:30.513Z,23.06
2018-07-30T02:29:01.690Z,23.08
2018-07-30T02:29:32.845Z,23.07
2018-07-30T02:30:03.988Z,23.05
2018-07-30T02:30:35.139Z,23.05
2018-07-30T02:31:06.344Z,23.05
2018-07-30T02:31:37.462Z,23.07
2018-07-30T02:32:08.567Z,23.10
2018-07-30T02:32:40.296Z,23.13
2018-07-30T02:33:11.461Z,23.15
2018-07-30T02:33:42.697Z,23.16
2018-07-30T02:34:13.800Z,23.14
2018-07-30T02:34:44.931Z,23.16
2018-07-30T02:35:16.091Z,23.17
2018-07-30T02:35:47.267Z,23.16
2018-07-30T02:36:18.415Z,23.17
2018-07-30T02:36:49.532Z,23.18
2018-07-30T02:37:20.647Z,23.18
2018-07-30T02:37:51.778Z,23.18
2018-07-30T02:38:22.994Z,23.19
2018-07-30T02:38:54.173Z,23.19
2018-07-30T02:39:25.295Z,23.17
2018-07-30T02:39:56.473Z,23.16
2018-07-30T02:40:27.735Z,23.15
2018-07-30T02:40:58.927Z,23.16
2018-07-30T02:41:30.044Z,23.18
2018-07-30T02:42:01.220Z,23.16
2018-07-30T02:42:32.389Z,23.16
2018-07-30T02:43:03.574Z,23.14
2018-07-30T02:43:34.924Z,23.13
2018-07-30T02:44:06.052Z,23.13
2018-07-30T02:44:37.251Z,23.17
2018-07-30T02:45:08.367Z,23.18
2018-07-30T02:45:39.589Z,23.21
2018-07-30T02:46:10.702Z,23.24
2018-07-30T02:46:41.885Z,23.31
2018-07-30T02:47:13.059Z,23.32
2018-07-30T02:47:44.237Z,23.34
2018-07-30T02:48:15.462Z,23.38
2018-07-30T02:48:46.580Z,23.41
2018-07-30T02:49:17.823Z,23.44
2018-07-30T02:49:49.016Z,23.49
2018-07-30T02:50:20.127Z,23.49
2018-07-30T02:50:51.348Z,23.51
2018-07-30T02:51:22.523Z,23.52
2018-07-30T02:51:53.664Z,23.54
2018-07-30T02:52:24.775Z,23.54
2018-07-30T02:52:55.950Z,23.55
2018-07-30T02:53:27.124Z,23.56
2018-07-30T02:53:58.240Z,23.54
2018-07-30T02:54:29.378Z,23.53
2018-07-30T02:55:00.491Z,23.50
2018-07-30T02:55:31.604Z,23.48
2018-07-30T02:56:02.812Z,23.45
2018-07-30T02:56:33.985Z,23.45
2018-07-30T02:57:05.106Z,23.42
2018-07-30T02:57:36.360Z,23.41
2018-07-30T02:58:07.537Z,23.41
2018-07-30T02:58:38.784Z,23.35
2018-07-30T02:59:09.915Z,23.36
2018-07-30T02:59:41.037Z,23.34
2018-07-30T03:00:12.152Z,23.31
2018-07-30T03:00:43.320Z,23.33
2018-07-30T03:01:14.580Z,23.31
2018-07-30T03:01:45.696Z,23.28
2018-07-30T03:02:16.872Z,23.26
2018-07-30T03:02:48.037Z,23.25
2018-07-30T03:03:19.208Z,23.22
2018-07-30T03:03:50.325Z,23.23
2018-07-30T03:04:21.494Z,23.25
2018-07-30T03:04:52.673Z,23.27
2018-07-30T03:05:23.794Z,23.26
2018-07-30T03:05:54.960Z,23.29
2018-07-30T03:06:26.130Z,23.29
2018-07-30T03:06:57.249Z,23.28
2018-07-30T03:07:28.364Z,23.26
2018-07-30T03:07:59.536Z,23.23
2018-07-30T03:08:30.648Z,23.18
2018-07-30T03:09:01.772Z,23.16
2018-07-30T03:09:33.019Z,23.15
2018-07-30T03:10:04.189Z,23.14
2018-07-30T03:10:35.315Z,23.13
2018-07-30T03:11:06.485Z,23.06
2018-07-30T03:11:37.716Z,23.11
2018-07-30T03:12:08.825Z,23.07
2018-07-30T03:12:40.014Z,23.04
2018-07-30T03:13:11.192Z,23.00
2018-07-30T03:13:42.308Z,22.99
2018-07-30T03:14:13.425Z,22.97
2018-07-30T03:14:44.533Z,22.91
2018-07-30T03:15:15.647Z,22.88
2018-07-30T03:15:46.871Z,22.89
2018-07-30T03:16:18.109Z,22.89
2018-07-30T03:16:49.320Z,22.90
2018-07-30T03:17:20.497Z,22.91
2018-07-30T03:17:51.636Z,22.91
2018-07-30T03:18:22.764Z,22.90
2018-07-30T03:18:54.029Z,22.16
2018-07-30T03:19:25.211Z,22.91
2018-07-30T03:19:56.338Z,22.92
2018-07-30T03:20:27.565Z,22.92
2018-07-30T03:20:58.692Z,22.92
2018-07-30T03:21:29.864Z,22.95
2018-07-30T03:22:01.026Z,22.96
2018-07-30T03:22:32.138Z,22.99
2018-07-30T03:23:03.303Z,22.98
2018-07-30T03:23:34.412Z,23.00
2018-07-30T03:24:05.641Z,23.01
2018-07-30T03:24:36.882Z,23.04
2018-07-30T03:25:08.064Z,23.07
2018-07-30T03:25:39.199Z,23.10
2018-07-30T03:26:10.372Z,23.11
2018-07-30T03:26:41.544Z,23.13
2018-07-30T03:27:12.673Z,23.14
2018-07-30T03:27:43.841Z,23.14
2018-07-30T03:28:15.000Z,23.16
2018-07-30T03:28:46.235Z,23.17
2018-07-30T03:29:17.324Z,23.21
2018-07-30T03:29:48.496Z,23.23
2018-07-30T03:30:19.611Z,23.27
2018-07-30T03:30:50.801Z,23.25
2018-07-30T03:31:21.983Z,23.26
2018-07-30T03:31:53.153Z,23.26
2018-07-30T03:32:24.386Z,23.25
2018-07-30T03:32:55.507Z,23.27
2018-07-30T03:33:26.733Z,23.29
2018-07-30T03:33:57.906Z,23.29
2018-07-30T03:34:29.034Z,23.29
2018-07-30T03:35:00.197Z,23.27
2018-07-30T03:35:31.331Z,23.28
2018-07-30T03:36:02.451Z,23.24
2018-07-30T03:36:33.628Z,23.22
2018-07-30T03:37:04.794Z,23.20
2018-07-30T03:37:35.911Z,23.17
2018-07-30T03:38:07.022Z,23.15
2018-07-30T03:38:38.278Z,23.19
2018-07-30T03:39:09.402Z,23.20
2018-07-30T03:39:40.564Z,23.20
2018-07-30T03:40:11.801Z,23.24
2018-07-30T03:40:42.974Z,23.25
2018-07-30T03:41:14.100Z,23.24
2018-07-30T03:41:45.268Z,23.27
2018-07-30T03:42:16.448Z,23.29
2018-07-30T03:42:47.581Z,23.29
2018-07-30T03:43:18.766Z,23.32
2018-07-30T03:43:50.035Z,23.33
2018-07-30T03:44:21.204Z,23.34
2018-07-30T03:44:52.380Z,23.36
2018-07-30T03:45:23.561Z,23.35
2018-07-30T03:45:54.667Z,23.36
2018-07-30T03:46:25.813Z,23.38
2018-07-30T03:46:56.924Z,23.36
2018-07-30T03:47:28.035Z,23.40
2018-07-30T03:47:59.309Z,23.37
2018-07-30T03:48:30.405Z,23.33
2018-07-30T03:49:01.581Z,23.34
2018-07-30T03:49:32.748Z,23.36
2018-07-30T03:50:03.925Z,23.32
2018-07-30T03:50:35.043Z,23.32
2018-07-30T03:51:06.216Z,23.32
2018-07-30T03:51:37.404Z,23.29
2018-07-30T03:52:08.630Z,23.28
2018-07-30T03:52:39.747Z,23.27
2018-07-30T03:53:10.887Z,23.28
2018-07-30T03:53:42.105Z,23.30
2018-07-30T03:54:13.231Z,23.33
2018-07-30T03:54:44.364Z,23.34
2018-07-30T03:55:15.479Z,23.37
2018-07-30T03:55:46.648Z,23.38
2018-07-30T03:56:17.775Z,23.38
2018-07-30T03:56:48.880Z,23.37
2018-07-30T03:57:20.064Z,23.40
2018-07-30T03:57:51.277Z,23.41
2018-07-30T03:58:22.412Z,23.47
2018-07-30T03:58:53.626Z,23.49
2018-07-30T03:59:24.751Z,23.53
2018-07-30T03:59:56.006Z,23.55
2018-07-30T04:00:27.215Z,23.57
2018-07-30T04:00:58.284Z,23.55
2018-07-30T04:01:29.395Z,23.55
2018-07-30T04:02:01.124Z,23.57
2018-07-30T04:02:32.245Z,23.58
2018-07-30T04:03:03.492Z,23.62
2018-07-30T04:03:34.673Z,23.63
2018-07-30T04:04:05.887Z,23.64
2018-07-30T04:04:37.052Z,23.67
2018-07-30T04:05:08.176Z,23.66
2018-07-30T04:05:39.289Z,23.65
2018-07-30T04:06:10.425Z,23.65
2018-07-30T04:06:41.660Z,23.62
2018-07-30T04:07:12.868Z,23.62
2018-07-30T04:07:43.983Z,23.63
2018-07-30T04:08:15.094Z,23.63
2018-07-30T04:08:46.272Z,23.66
2018-07-30T04:09:17.396Z,23.69
2018-07-30T04:09:48.577Z,23.69
2018-07-30T04:10:19.707Z,23.70
2018-07-30T04:10:50.882Z,23.69
2018-07-30T04:11:22.006Z,23.74
2018-07-30T04:11:53.117Z,23.79
2018-07-30T04:12:24.219Z,23.82
2018-07-30T04:12:55.460Z,23.84
2018-07-30T04:13:26.589Z,23.84
2018-07-30T04:13:57.743Z,23.85
2018-07-30T04:14:28.923Z,23.89
2018-07-30T04:15:00.097Z,23.86
2018-07-30T04:15:31.355Z,23.87
2018-07-30T04:16:02.642Z,23.88
2018-07-30T04:16:33.763Z,23.86
2018-07-30T04:17:04.940Z,23.89
2018-07-30T04:17:36.053Z,23.91
2018-07-30T04:18:07.417Z,23.92
2018-07-30T04:18:38.532Z,23.94
2018-07-30T04:19:09.701Z,23.94
2018-07-30T04:19:40.828Z,23.93
2018-07-30T04:20:11.944Z,23.92
2018-07-30T04:20:43.095Z,23.95
2018-07-30T04:21:14.212Z,23.94
2018-07-30T04:21:45.386Z,23.74
2018-07-30T04:22:16.536Z,23.90
2018-07-30T04:22:47.697Z,23.90
2018-07-30T04:23:18.864Z,23.92
2018-07-30T04:23:50.032Z,23.95
2018-07-30T04:24:21.191Z,23.97
2018-07-30T04:24:52.360Z,23.98
2018-07-30T04:25:23.537Z,23.96
2018-07-30T04:25:55.036Z,23.97
2018-07-30T04:26:28.500Z,23.93
2018-07-30T04:27:05.451Z,23.96
2018-07-30T04:27:36.620Z,23.95
2018-07-30T04:28:07.734Z,23.94
2018-07-30T04:28:38.854Z,23.92
2018-07-30T04:29:10.144Z,23.90
2018-07-30T04:29:41.256Z,23.95
2018-07-30T04:30:12.426Z,23.99
2018-07-30T04:30:43.601Z,24.01
2018-07-30T04:31:14.752Z,24.03
2018-07-30T04:31:45.916Z,24.00
2018-07-30T04:32:17.098Z,24.05
2018-07-30T04:32:48.266Z,24.06
2018-07-30T04:33:19.455Z,24.10
2018-07-30T04:33:50.571Z,24.10
2018-07-30T04:34:21.740Z,24.09
2018-07-30T04:34:52.865Z,24.11
2018-07-30T04:35:23.985Z,24.05
2018-07-30T04:35:55.159Z,24.04
2018-07-30T04:36:26.325Z,24.05
2018-07-30T04:36:57.456Z,24.07
2018-07-30T04:37:28.896Z,24.09
2018-07-30T04:38:00.010Z,24.09
2018-07-30T04:38:31.132Z,24.09
2018-07-30T04:39:02.248Z,24.09
2018-07-30T04:39:33.435Z,24.11
2018-07-30T04:40:04.551Z,24.09
2018-07-30T04:40:35.671Z,24.08
2018-07-30T04:41:06.901Z,24.02
2018-07-30T04:41:38.033Z,24.02
2018-07-30T04:42:09.156Z,24.01
2018-07-30T04:42:40.355Z,24.00
2018-07-30T04:43:11.471Z,23.99
2018-07-30T04:43:42.579Z,23.99
2018-07-30T04:44:13.756Z,23.99
2018-07-30T04:44:44.909Z,23.98
2018-07-30T04:45:16.176Z,23.98
2018-07-30T04:45:47.300Z,23.90
2018-07-30T04:46:18.480Z,23.92
2018-07-30T04:46:49.652Z,23.85
2018-07-30T04:47:20.878Z,23.86
2018-07-30T04:47:52.049Z,23.87
2018-07-30T04:48:23.171Z,23.88
2018-07-30T04:48:54.280Z,23.85
2018-07-30T04:49:25.518Z,23.88
2018-07-30T04:49:56.721Z,23.90
2018-07-30T04:50:27.940Z,23.95
2018-07-30T04:50:59.056Z,23.95
2018-07-30T04:51:30.287Z,23.99
2018-07-30T04:52:01.413Z,24.01
2018-07-30T04:52:32.630Z,24.02
2018-07-30T04:53:03.759Z,24.03
2018-07-30T04:53:34.876Z,24.00
2018-07-30T04:54:05.992Z,24.03
2018-07-30T04:54:37.174Z,24.03
2018-07-30T04:55:08.288Z,24.07
2018-07-30T04:55:39.493Z,24.10
2018-07-30T04:56:10.772Z,24.11
2018-07-30T04:56:41.947Z,24.15
2018-07-30T04:57:13.072Z,24.18
2018-07-30T04:57:44.268Z,24.17
2018-07-30T04:58:15.398Z,24.19
2018-07-30T04:58:46.616Z,24.19
2018-07-30T04:59:17.771Z,24.19
2018-07-30T04:59:48.990Z,24.19
2018-07-30T05:00:20.110Z,24.18
2018-07-30T05:00:51.293Z,24.21
2018-07-30T05:01:22.416Z,24.26
2018-07-30T05:01:53.588Z,24.22
2018-07-30T05:02:24.708Z,24.27
2018-07-30T05:02:55.918Z,24.29
2018-07-30T05:03:27.104Z,24.31
2018-07-30T05:03:58.345Z,24.34
2018-07-30T05:04:29.517Z,24.36
2018-07-30T05:05:00.753Z,24.34
2018-07-30T05:05:31.875Z,24.32
2018-07-30T05:06:03.088Z,24.32
2018-07-30T05:06:34.201Z,24.34
2018-07-30T05:07:05.368Z,24.34
2018-07-30T05:07:36.553Z,24.37
2018-07-30T05:08:07.823Z,24.35
2018-07-30T05:08:38.958Z,24.39
2018-07-30T05:09:10.130Z,24.42
2018-07-30T05:09:41.315Z,24.45
2018-07-30T05:10:12.478Z,24.49
2018-07-30T05:10:43.665Z,24.54
2018-07-30T05:11:14.870Z,24.63
2018-07-30T05:11:45.996Z,24.64
2018-07-30T05:12:17.116Z,24.67
2018-07-30T05:12:48.238Z,24.72
2018-07-30T05:13:19.385Z,24.76
2018-07-30T05:13:50.593Z,24.82
2018-07-30T05:14:21.773Z,24.86
2018-07-30T05:14:52.962Z,24.92
2018-07-30T05:15:24.075Z,24.99
2018-07-30T05:15:55.193Z,25.06
2018-07-30T05:16:26.568Z,25.12
2018-07-30T05:16:57.745Z,25.16
2018-07-30T05:17:28.876Z,25.21
2018-07-30T05:18:00.001Z,25.22
2018-07-30T05:18:31.201Z,25.24
2018-07-30T05:19:02.518Z,25.25
2018-07-30T05:19:33.747Z,25.31
2018-07-30T05:20:04.983Z,25.29
2018-07-30T05:20:36.167Z,25.36
2018-07-30T05:21:07.425Z,25.39
2018-07-30T05:21:38.595Z,25.45
2018-07-30T05:22:09.932Z,25.52
2018-07-30T05:22:41.067Z,25.55
2018-07-30T05:23:12.220Z,25.56
2018-07-30T05:23:43.351Z,25.60
2018-07-30T05:24:14.499Z,25.63
2018-07-30T05:24:45.639Z,25.65
2018-07-30T05:25:16.812Z,25.67
2018-07-30T05:25:47.950Z,25.65
2018-07-30T05:26:19.189Z,25.73
2018-07-30T05:26:50.334Z,25.78
2018-07-30T05:27:21.572Z,25.81
2018-07-30T05:27:52.810Z,25.84
2018-07-30T05:28:24.180Z,25.92
2018-07-30T05:28:55.461Z,25.97
2018-07-30T05:29:26.651Z,26.00
2018-07-30T05:29:57.768Z,26.06
2018-07-30T05:30:29.011Z,26.08
2018-07-30T05:31:00.159Z,26.05
2018-07-30T05:31:31.404Z,26.04
2018-07-30T05:32:02.568Z,26.04
2018-07-30T05:32:33.746Z,26.10
2018-07-30T05:33:04.972Z,26.08
2018-07-30T05:33:36.107Z,26.14
2018-07-30T05:34:07.517Z,26.14
2018-07-30T05:34:38.757Z,26.18
2018-07-30T05:35:09.949Z,26.21
2018-07-30T05:35:41.102Z,26.24
2018-07-30T05:36:12.308Z,26.30
2018-07-30T05:36:43.586Z,26.35
2018-07-30T05:37:14.825Z,26.38
2018-07-30T05:37:46.030Z,26.43
2018-07-30T05:38:17.195Z,26.48
2018-07-30T05:38:48.319Z,26.47
2018-07-30T05:39:19.499Z,26.45
2018-07-30T05:39:50.708Z,26.41
2018-07-30T05:40:21.955Z,26.44
2018-07-30T05:40:53.145Z,26.50
2018-07-30T05:41:24.284Z,26.56
2018-07-30T05:41:55.508Z,26.58
2018-07-30T05:42:26.709Z,26.61
2018-07-30T05:42:57.828Z,26.63
2018-07-30T05:43:29.066Z,26.67
2018-07-30T05:44:00.246Z,26.66
2018-07-30T05:44:31.451Z,26.69
2018-07-30T05:45:02.708Z,26.68
2018-07-30T05:45:33.884Z,26.70
2018-07-30T05:46:05.043Z,26.68
2018-07-30T05:46:36.164Z,26.65
2018-07-30T05:47:07.404Z,26.65
2018-07-30T05:47:38.604Z,26.70
2018-07-30T05:48:09.791Z,26.73
2018-07-30T05:48:41.001Z,26.73
2018-07-30T05:49:12.224Z,26.78
2018-07-30T05:49:43.405Z,26.79
2018-07-30T05:50:14.636Z,26.82
2018-07-30T05:50:45.760Z,26.89
2018-07-30T05:51:17.035Z,26.95
2018-07-30T05:51:48.289Z,26.94
2018-07-30T05:52:19.568Z,26.97
2018-07-30T05:52:50.788Z,27.00
2018-07-30T05:53:21.950Z,27.02
2018-07-30T05:53:53.210Z,27.05
2018-07-30T05:54:24.371Z,27.06
2018-07-30T05:54:55.515Z,27.08
2018-07-30T05:55:26.694Z,27.08
2018-07-30T05:55:57.844Z,27.11
2018-07-30T05:56:28.958Z,27.17
2018-07-30T05:57:00.138Z,27.18
2018-07-30T05:57:31.374Z,27.22
2018-07-30T05:58:02.521Z,27.23
2018-07-30T05:58:33.721Z,27.26
2018-07-30T05:59:04.847Z,27.27
2018-07-30T05:59:36.063Z,27.29
2018-07-30T06:00:07.385Z,27.31
2018-07-30T06:00:38.888Z,27.35
2018-07-30T06:01:10.107Z,27.35
2018-07-30T06:01:45.647Z,27.27
2018-07-30T06:02:16.791Z,27.24
2018-07-30T06:02:47.983Z,27.28
2018-07-30T06:03:19.220Z,27.36
2018-07-30T06:03:50.346Z,27.49
2018-07-30T06:04:21.605Z,27.55
2018-07-30T06:04:52.798Z,27.68
2018-07-30T06:05:24.066Z,27.83
2018-07-30T06:05:55.249Z,27.95
2018-07-30T06:06:26.471Z,28.05
2018-07-30T06:06:57.688Z,28.11
2018-07-30T06:07:28.857Z,28.23
2018-07-30T06:07:59.969Z,28.17
2018-07-30T06:08:31.089Z,28.19
2018-07-30T06:09:02.417Z,28.16
2018-07-30T06:09:33.637Z,28.19
2018-07-30T06:10:04.817Z,28.26
2018-07-30T06:10:35.943Z,28.26
2018-07-30T06:11:07.328Z,28.22
2018-07-30T06:11:38.484Z,28.21
2018-07-30T06:12:09.608Z,28.20
2018-07-30T06:12:40.792Z,28.25
2018-07-30T06:13:11.979Z,28.27
2018-07-30T06:13:43.212Z,28.39
2018-07-30T06:14:14.445Z,28.52
2018-07-30T06:14:45.661Z,28.68
2018-07-30T06:15:53.593Z,28.95
2018-07-30T06:16:25.019Z,29.02
2018-07-30T06:16:56.498Z,29.07
2018-07-30T06:17:28.487Z,29.06
2018-07-30T06:17:59.659Z,29.01
2018-07-30T06:18:30.772Z,28.99
2018-07-30T06:19:01.952Z,28.92
2018-07-30T06:19:33.163Z,28.89
2018-07-30T06:20:04.295Z,28.80
2018-07-30T06:20:35.524Z,28.85
2018-07-30T06:21:06.705Z,28.92
2018-07-30T06:21:38.463Z,28.97
2018-07-30T06:22:09.584Z,28.87
2018-07-30T06:22:40.740Z,28.93
2018-07-30T06:23:11.975Z,29.01
2018-07-30T06:23:43.204Z,29.15
2018-07-30T06:24:14.336Z,29.30
2018-07-30T06:24:45.498Z,29.37
2018-07-30T06:25:16.619Z,29.38
2018-07-30T06:25:48.042Z,29.40
2018-07-30T06:26:19.283Z,29.43
2018-07-30T06:26:51.522Z,29.48
2018-07-30T06:27:22.724Z,29.59
2018-07-30T06:27:53.836Z,29.56
2018-07-30T06:28:25.004Z,29.63
2018-07-30T06:28:56.129Z,29.66
2018-07-30T06:29:27.267Z,29.66
2018-07-30T06:29:58.439Z,29.66
2018-07-30T06:30:29.723Z,29.74
2018-07-30T06:31:00.909Z,29.79
2018-07-30T06:31:32.153Z,29.80
2018-07-30T06:32:03.300Z,29.62
2018-07-30T06:32:34.431Z,29.53
2018-07-30T06:33:05.572Z,29.54
2018-07-30T06:33:36.805Z,29.52
2018-07-30T06:34:07.975Z,29.52
2018-07-30T06:34:39.109Z,29.54
2018-07-30T06:35:10.336Z,29.41
2018-07-30T06:35:41.523Z,29.36
2018-07-30T06:36:12.808Z,29.44
2018-07-30T06:36:43.938Z,29.56
2018-07-30T06:37:15.060Z,29.62
2018-07-30T06:37:46.187Z,29.60
2018-07-30T06:38:17.904Z,29.68
2018-07-30T06:38:49.153Z,29.73
2018-07-30T06:39:20.294Z,29.73
2018-07-30T06:39:51.538Z,29.57
2018-07-30T06:40:22.725Z,29.52
2018-07-30T06:40:53.907Z,29.56
2018-07-30T06:41:25.134Z,29.54
2018-07-30T06:41:56.379Z,29.40
2018-07-30T06:42:27.792Z,29.43