createdAt,value
2022-08-27T00:00:58.955Z,22.90
2022-08-27T00:06:01.518Z,23.21
2022-08-27T00:11:05.638Z,22.81
2022-08-27T00:16:11.091Z,23.21
2022-08-27T00:21:14.541Z,23.30
2022-08-27T00:26:18.879Z,23.35
2022-08-27T00:31:27.138Z,23.46
2022-08-27T00:36:30.354Z,23.68
2022-08-27T00:41:36.925Z,23.52
2022-08-27T00:46:43.824Z,23.40
2022-08-27T00:51:50.234Z,23.51
2022-08-27T00:56:55.652Z,23.32
2022-08-27T01:02:16.025Z,23.49
2022-08-27T01:07:19.272Z,23.39
2022-08-27T01:12:23.472Z,23.53
2022-08-27T01:17:27.606Z,23.62
2022-08-27T01:22:37.464Z,23.47
2022-08-27T01:27:43.877Z,23.44
2022-08-27T01:32:47.767Z,23.29
2022-08-27T01:37:52.321Z,23.20
2022-08-27T01:42:58.049Z,23.39
2022-08-27T01:48:02.483Z,23.38
2022-08-27T01:53:07.709Z,23.12
2022-08-27T01:58:11.732Z,23.24
2022-08-27T02:03:19.145Z,23.12
2022-08-27T02:08:22.386Z,23.00
2022-08-27T02:13:26.296Z,22.79
2022-08-27T02:18:28.649Z,22.81
2022-08-27T02:23:31.256Z,22.94
2022-08-27T02:28:35.570Z,22.97
2022-08-27T02:33:38.100Z,23.06
2022-08-27T02:38:40.694Z,23.14
2022-08-27T02:43:45.353Z,22.89
2022-08-27T02:48:48.454Z,23.11
2022-08-27T02:53:50.931Z,22.76
2022-08-27T02:58:55.349Z,23.02
2022-08-27T03:03:58.942Z,22.86
2022-08-27T03:09:01.461Z,22.75
2022-08-27T03:14:05.485Z,22.40
2022-08-27T03:19:09.005Z,22.18
2022-08-27T03:24:14.782Z,22.60
2022-08-27T03:29:18.749Z,22.72
2022-08-27T03:34:21.131Z,22.47
2022-08-27T03:39:23.954Z,22.45
2022-08-27T03:44:27.774Z,22.25
2022-08-27T03:49:30.221Z,22.26
2022-08-27T03:54:35.795Z,22.26
2022-08-27T03:59:39.832Z,22.40
2022-08-27T04:04:42.314Z,22.44
2022-08-27T04:09:44.784Z,22.29
2022-08-27T04:14:48.679Z,22.05
2022-08-27T04:19:52.427Z,22.19
2022-08-27T04:24:55.127Z,22.41
2022-08-27T04:30:01.877Z,22.60
2022-08-27T04:35:05.629Z,22.51
2022-08-27T04:40:09.283Z,22.90
2022-08-27T04:45:13.265Z,22.87
2022-08-27T04:50:15.652Z,22.69
2022-08-27T04:55:18.836Z,22.98
2022-08-27T05:00:23.473Z,22.79
2022-08-27T05:05:28.418Z,22.82
2022-08-27T05:10:30.958Z,22.58
2022-08-27T05:15:34.986Z,22.36
2022-08-27T05:20:44.987Z,22.21
2022-08-27T05:25:50.285Z,22.41
2022-08-27T05:30:56.995Z,22.33
2022-08-27T05:36:01.008Z,22.51
2022-08-27T05:41:05.607Z,22.47
2022-08-27T05:46:12.040Z,22.22
2022-08-27T05:51:19.811Z,21.92
2022-08-27T05:56:29.600Z,22.21
2022-08-27T06:01:37.395Z,22.05
2022-08-27T06:06:42.068Z,22.28
2022-08-27T06:11:46.415Z,22.46
2022-08-27T06:16:50.489Z,22.53
2022-08-27T06:22:01.310Z,22.56
2022-08-27T06:27:16.218Z,22.31
2022-08-27T06:32:20.032Z,22.70
2022-08-27T06:37:22.420Z,22.59
2022-08-27T06:42:24.976Z,22.76
2022-08-27T06:47:28.856Z,22.73
2022-08-27T06:52:31.753Z,22.63
2022-08-27T06:57:34.283Z,22.85
2022-08-27T07:02:38.845Z,22.13
2022-08-27T07:07:46.676Z,21.58
2022-08-27T07:12:51.575Z,21.53
2022-08-27T07:17:55.577Z,21.60
2022-08-27T07:23:02.094Z,21.39
2022-08-27T07:28:04.838Z,21.55
2022-08-27T07:33:08.924Z,21.87
2022-08-27T07:38:12.295Z,21.83
2022-08-27T07:43:41.383Z,21.81
2022-08-27T07:48:45.209Z,21.68
2022-08-27T07:53:48.235Z,21.72
2022-08-27T07:58:51.897Z,21.80
2022-08-27T08:03:55.758Z,22.09
2022-08-27T08:09:00.728Z,22.61
2022-08-27T08:14:03.298Z,22.39
2022-08-27T08:19:09.161Z,22.00
2022-08-27T08:24:11.746Z,21.93
2022-08-27T08:29:18.122Z,22.28
2022-08-27T08:34:22.379Z,22.85
2022-08-27T08:39:25.142Z,22.89
2022-08-27T08:44:32.651Z,22.80
2022-08-27T08:49:44.020Z,22.60
2022-08-27T08:54:46.862Z,22.76
2022-08-27T09:00:01.618Z,22.82
2022-08-27T09:05:08.371Z,22.86
2022-08-27T09:10:21.396Z,22.73
2022-08-27T09:15:28.941Z,22.90
2022-08-27T09:20:34.030Z,22.88
2022-08-27T09:25:40.764Z,22.94
2022-08-27T09:30:44.193Z,22.62
2022-08-27T09:35:48.195Z,22.40
2022-08-27T09:40:53.011Z,22.56
2022-08-27T09:45:57.441Z,22.61
2022-08-27T09:51:03.967Z,22.59
2022-08-27T09:56:09.939Z,22.41
2022-08-27T10:01:20.243Z,22.38
2022-08-27T10:06:30.118Z,22.45
2022-08-27T10:11:38.488Z,22.91
2022-08-27T10:16:55.166Z,22.49
2022-08-27T10:22:07.236Z,22.49
2022-08-27T10:27:22.005Z,22.54
2022-08-27T10:32:34.527Z,22.40
2022-08-27T10:37:52.237Z,22.88
2022-08-27T10:43:06.652Z,22.76
2022-08-27T10:48:17.487Z,22.85
2022-08-27T10:53:28.100Z,22.89
2022-08-27T10:58:43.645Z,22.88
2022-08-27T11:03:51.636Z,23.29
2022-08-27T11:09:00.491Z,23.53
2022-08-27T11:14:20.627Z,23.47
2022-08-27T11:19:29.197Z,23.39
2022-08-27T11:24:40.283Z,23.57
2022-08-27T11:29:50.698Z,23.77
2022-08-27T11:35:04.541Z,24.00
2022-08-27T11:40:31.572Z,23.87
2022-08-27T11:45:38.549Z,24.16
2022-08-27T11:50:42.519Z,24.08
2022-08-27T11:55:45.054Z,24.23
2022-08-27T12:00:49.180Z,23.84
2022-08-27T12:06:10.886Z,23.97
2022-08-27T12:11:28.950Z,23.74
2022-08-27T12:16:41.363Z,24.01
2022-08-27T12:22:01.229Z,23.46
2022-08-27T12:27:18.961Z,23.41
2022-08-27T12:32:27.610Z,23.49
2022-08-27T12:37:36.132Z,23.47
2022-08-27T12:42:38.934Z,23.91
2022-08-27T12:47:50.661Z,23.65
2022-08-27T12:53:15.615Z,23.47
2022-08-27T12:58:24.924Z,23.49
2022-08-27T13:03:33.789Z,23.59
2022-08-27T13:08:37.918Z,23.26
2022-08-27T13:13:40.444Z,23.07
2022-08-27T13:18:43.046Z,22.99
2022-08-27T13:23:54.030Z,23.52
2022-08-27T13:29:03.065Z,23.09
2022-08-27T13:34:07.723Z,23.52
2022-08-27T13:39:11.659Z,23.21
2022-08-27T13:44:19.723Z,23.41
2022-08-27T13:49:25.803Z,24.13
2022-08-27T13:54:31.282Z,24.64
2022-08-27T13:59:43.210Z,25.24
2022-08-27T14:04:48.573Z,25.10
2022-08-27T14:09:55.709Z,25.54
2022-08-27T14:14:58.805Z,25.25
2022-08-27T14:20:03.126Z,25.65
2022-08-27T14:25:10.238Z,25.87
2022-08-27T14:30:15.156Z,26.54
2022-08-27T14:35:24.964Z,26.33
2022-08-27T14:40:29.417Z,25.96
2022-08-27T14:45:33.249Z,25.59
2022-08-27T14:50:36.105Z,25.54
2022-08-27T14:55:40.266Z,25.82
2022-08-27T15:00:43.195Z,25.85
2022-08-27T15:05:45.707Z,25.62
2022-08-27T15:10:51.314Z,26.05
2022-08-27T15:15:53.883Z,26.31
2022-08-27T15:20:56.486Z,25.63
2022-08-27T15:26:04.170Z,25.07
2022-08-27T15:31:06.883Z,24.56
2022-08-27T15:36:09.598Z,24.32
2022-08-27T15:41:14.520Z,24.16
2022-08-27T15:46:17.239Z,24.48
2022-08-27T15:51:27.908Z,24.64
2022-08-27T15:56:34.555Z,24.86
2022-08-27T16:01:39.785Z,24.77
2022-08-27T16:06:42.450Z,24.27
2022-08-27T16:11:46.386Z,24.21
2022-08-27T16:16:50.278Z,24.19
2022-08-27T16:21:53.257Z,24.46
2022-08-27T16:26:57.174Z,24.38
2022-08-27T16:32:01.481Z,24.56
2022-08-27T16:37:04.134Z,24.19
2022-08-27T16:42:10.738Z,23.96
2022-08-27T16:47:13.406Z,24.05
2022-08-27T16:52:15.989Z,23.95
2022-08-27T16:57:19.942Z,24.28
2022-08-27T17:02:30.443Z,23.95
2022-08-27T17:07:33.311Z,23.75
2022-08-27T17:12:37.501Z,23.95
2022-08-27T17:17:40.665Z,24.02
2022-08-27T17:22:43.426Z,23.97
2022-08-27T17:27:47.259Z,23.27
2022-08-27T17:32:50.976Z,23.21
2022-08-27T17:37:53.635Z,23.33
2022-08-27T17:42:59.934Z,23.49
2022-08-27T17:48:06.119Z,23.12
2022-08-27T17:53:16.570Z,23.19
2022-08-27T17:58:21.056Z,23.21
2022-08-27T18:03:24.096Z,23.12
2022-08-27T18:08:27.422Z,22.79
2022-08-27T18:13:37.135Z,22.95
2022-08-27T18:18:41.353Z,23.13
2022-08-27T18:23:44.594Z,22.97
2022-08-27T18:28:49.402Z,22.84
2022-08-27T18:33:51.886Z,22.89
2022-08-27T18:38:55.319Z,23.17
2022-08-27T18:44:00.000Z,23.01
2022-08-27T18:49:02.558Z,23.17
2022-08-27T18:54:05.655Z,22.96
2022-08-27T18:59:10.777Z,22.93
2022-08-27T19:04:13.858Z,22.55
2022-08-27T19:09:16.550Z,22.65
2022-08-27T19:14:20.340Z,22.69
2022-08-27T19:19:25.792Z,22.77
2022-08-27T19:24:28.966Z,22.72
2022-08-27T19:29:32.870Z,22.60
2022-08-27T19:34:35.242Z,22.35
2022-08-27T19:39:38.886Z,22.01
2022-08-27T19:44:42.945Z,22.35
2022-08-27T19:49:48.003Z,22.27
2022-08-27T19:55:12.756Z,22.76
2022-08-27T20:00:17.581Z,22.63
2022-08-27T20:05:21.306Z,22.53
2022-08-27T20:10:31.860Z,22.66
2022-08-27T20:15:41.774Z,22.76
2022-08-27T20:20:44.918Z,22.82
2022-08-27T20:25:47.495Z,23.03
2022-08-27T20:30:51.433Z,22.69
2022-08-27T20:35:54.290Z,22.96
2022-08-27T20:40:56.789Z,22.67
2022-08-27T20:46:02.067Z,22.84
2022-08-27T20:51:04.724Z,22.80
2022-08-27T20:56:07.763Z,22.61
2022-08-27T21:01:12.576Z,22.72
2022-08-27T21:06:15.220Z,22.81
2022-08-27T21:11:18.326Z,22.71
2022-08-27T21:16:22.113Z,22.70
2022-08-27T21:21:24.814Z,22.73
2022-08-27T21:26:27.336Z,22.51
2022-08-27T21:31:31.550Z,22.57
2022-08-27T21:36:34.604Z,22.56
2022-08-27T21:41:37.751Z,22.31
2022-08-27T21:46:41.931Z,22.36
2022-08-27T21:51:44.537Z,22.45
2022-08-27T21:56:47.046Z,22.46
2022-08-27T22:02:00.146Z,22.43
2022-08-27T22:07:03.599Z,22.45
2022-08-27T22:12:06.871Z,22.33
2022-08-27T22:17:11.044Z,22.22
2022-08-27T22:22:13.531Z,22.54
2022-08-27T22:27:16.201Z,22.25
2022-08-27T22:32:20.072Z,22.20
2022-08-27T22:37:22.467Z,22.17
2022-08-27T22:42:25.001Z,21.81
2022-08-27T22:47:30.628Z,22.21
2022-08-27T22:52:38.911Z,22.25
2022-08-27T22:57:41.900Z,22.13
2022-08-27T23:02:46.216Z,22.35
2022-08-27T23:07:50.202Z,22.28
2022-08-27T23:12:54.105Z,21.95
2022-08-27T23:17:59.751Z,22.30
2022-08-27T23:23:02.702Z,22.26
2022-08-27T23:28:06.599Z,21.79
2022-08-27T23:33:13.160Z,22.08
2022-08-27T23:38:16.915Z,22.01
2022-08-27T23:43:20.062Z,21.81
2022-08-27T23:48:25.990Z,21.60
2022-08-27T23:53:28.646Z,21.54
2022-08-27T23:58:31.170Z,21.08
