createdAt,value
2023-03-29T00:02:30.370Z,47.14
2023-03-29T00:04:57.913Z,46.36
2023-03-29T00:07:26.109Z,47.30
2023-03-29T00:09:53.108Z,47.03
2023-03-29T00:12:19.798Z,46.97
2023-03-29T00:14:46.454Z,46.83
2023-03-29T00:17:13.209Z,47.26
2023-03-29T00:19:39.966Z,47.58
2023-03-29T00:22:06.656Z,47.46
2023-03-29T00:24:33.445Z,47.57
2023-03-29T00:27:00.090Z,48.00
2023-03-29T00:29:26.706Z,48.19
2023-03-29T00:31:56.235Z,47.35
2023-03-29T00:34:23.436Z,46.93
2023-03-29T00:36:50.977Z,47.78
2023-03-29T00:39:18.261Z,47.50
2023-03-29T00:41:51.148Z,47.65
2023-03-29T00:44:55.845Z,47.00
2023-03-29T00:47:25.453Z,46.89
2023-03-29T00:49:52.286Z,47.34
2023-03-29T00:52:21.366Z,46.79
2023-03-29T00:54:49.818Z,46.71
2023-03-29T00:57:16.563Z,46.62
2023-03-29T00:59:43.436Z,46.69
2023-03-29T01:02:10.479Z,46.55
2023-03-29T01:05:05.669Z,45.65
2023-03-29T01:07:40.943Z,45.89
2023-03-29T01:10:40.716Z,46.03
2023-03-29T01:13:12.078Z,46.08
2023-03-29T01:15:40.884Z,46.44
2023-03-29T01:18:08.884Z,46.19
2023-03-29T01:20:51.128Z,45.51
2023-03-29T01:23:46.866Z,45.88
2023-03-29T01:26:45.428Z,46.32
2023-03-29T01:29:17.802Z,45.20
2023-03-29T01:31:54.911Z,45.05
2023-03-29T01:34:25.808Z,44.44
2023-03-29T01:37:04.484Z,44.68
2023-03-29T01:39:31.581Z,44.24
2023-03-29T01:42:04.433Z,44.30
2023-03-29T01:44:35.458Z,44.33
2023-03-29T01:47:11.436Z,44.52
2023-03-29T01:49:42.376Z,44.81
2023-03-29T01:52:27.381Z,45.00
2023-03-29T01:54:56.916Z,44.86
2023-03-29T01:57:25.178Z,44.60
2023-03-29T01:59:51.948Z,44.80
2023-03-29T02:02:18.655Z,44.12
2023-03-29T02:04:50.154Z,44.20
2023-03-29T02:07:17.826Z,44.07
2023-03-29T02:09:44.457Z,44.76
2023-03-29T02:12:11.408Z,44.54
2023-03-29T02:14:38.325Z,44.60
2023-03-29T02:17:20.889Z,44.16
2023-03-29T02:19:50.307Z,44.30
2023-03-29T02:22:18.462Z,44.20
2023-03-29T02:24:45.405Z,43.84
2023-03-29T02:27:12.334Z,44.35
2023-03-29T02:29:38.937Z,43.95
2023-03-29T02:32:21.915Z,43.89
2023-03-29T02:34:53.609Z,43.42
2023-03-29T02:37:20.452Z,43.53
2023-03-29T02:39:48.617Z,44.04
2023-03-29T02:42:17.607Z,44.05
2023-03-29T02:44:44.429Z,44.78
2023-03-29T02:47:15.800Z,44.90
2023-03-29T02:49:42.908Z,44.73
2023-03-29T02:52:12.374Z,44.60
2023-03-29T02:54:43.099Z,43.78
2023-03-29T02:57:10.300Z,44.70
2023-03-29T02:59:38.532Z,43.95
2023-03-29T03:02:05.457Z,44.56
2023-03-29T03:04:34.207Z,44.61
2023-03-29T03:07:01.294Z,44.90
2023-03-29T03:09:28.358Z,45.26
2023-03-29T03:11:55.028Z,44.12
2023-03-29T03:14:22.937Z,44.51
2023-03-29T03:16:50.078Z,44.04
2023-03-29T03:19:16.975Z,45.09
2023-03-29T03:21:44.077Z,44.72
2023-03-29T03:24:10.742Z,45.55
2023-03-29T03:26:38.291Z,45.02
2023-03-29T03:29:05.300Z,45.64
2023-03-29T03:31:33.668Z,45.25
2023-03-29T03:34:00.430Z,45.42
2023-03-29T03:36:29.114Z,45.41
2023-03-29T03:38:55.895Z,45.26
2023-03-29T03:41:22.831Z,45.43
2023-03-29T03:43:49.611Z,45.39
2023-03-29T03:46:17.218Z,44.73
2023-03-29T03:48:44.789Z,45.94
2023-03-29T03:51:11.947Z,45.81
2023-03-29T03:53:38.774Z,45.80
2023-03-29T03:56:09.262Z,46.30
2023-03-29T03:58:36.566Z,45.86
2023-03-29T04:01:03.882Z,45.89
2023-03-29T04:03:31.769Z,46.08
2023-03-29T04:06:02.062Z,46.00
2023-03-29T04:08:28.824Z,45.71
2023-03-29T04:10:56.839Z,45.88
2023-03-29T04:13:23.596Z,46.36
2023-03-29T04:15:54.172Z,46.08
2023-03-29T04:18:21.460Z,45.59
2023-03-29T04:20:48.335Z,46.09
2023-03-29T04:23:15.339Z,46.53
2023-03-29T04:25:42.018Z,46.60
2023-03-29T04:28:09.659Z,46.59
2023-03-29T04:30:36.331Z,46.69
2023-03-29T04:33:03.185Z,46.84
2023-03-29T04:35:30.119Z,46.62
2023-03-29T04:37:57.207Z,47.03
2023-03-29T04:40:24.026Z,46.62
2023-03-29T04:42:51.761Z,46.10
2023-03-29T04:45:18.599Z,46.83
2023-03-29T04:47:45.891Z,46.94
2023-03-29T04:50:12.922Z,46.57
2023-03-29T04:52:39.697Z,46.78
2023-03-29T04:55:07.938Z,46.22
2023-03-29T04:57:34.657Z,46.26
2023-03-29T05:00:01.428Z,46.35
2023-03-29T05:02:30.983Z,45.87
2023-03-29T05:04:58.806Z,45.44
2023-03-29T05:07:25.503Z,45.15
2023-03-29T05:09:52.127Z,44.71
2023-03-29T05:12:18.800Z,43.85
2023-03-29T05:14:45.979Z,44.13
2023-03-29T05:17:12.720Z,43.88
2023-03-29T05:19:39.339Z,44.45
2023-03-29T05:22:06.015Z,44.40
2023-03-29T05:24:32.747Z,44.39
2023-03-29T05:26:59.594Z,44.03
2023-03-29T05:29:26.701Z,43.91
2023-03-29T05:31:54.205Z,44.48
2023-03-29T05:34:20.987Z,43.24
2023-03-29T05:36:49.107Z,43.68
2023-03-29T05:39:15.807Z,42.12
2023-03-29T05:41:42.458Z,42.59
2023-03-29T05:44:09.223Z,42.63
2023-03-29T05:46:36.008Z,42.78
2023-03-29T05:49:02.776Z,40.72
2023-03-29T05:51:29.498Z,40.81
2023-03-29T05:53:56.300Z,41.56
2023-03-29T05:56:22.961Z,41.23
2023-03-29T05:58:49.688Z,41.03
2023-03-29T06:01:17.969Z,40.47
2023-03-29T06:03:46.261Z,38.86
2023-03-29T06:06:15.287Z,38.13
2023-03-29T06:08:43.364Z,38.74
2023-03-29T06:11:10.893Z,37.50
2023-03-29T06:13:39.043Z,37.95
2023-03-29T06:16:06.465Z,38.79
2023-03-29T06:18:33.428Z,40.02
2023-03-29T06:21:02.139Z,36.87
2023-03-29T06:23:29.376Z,36.70
2023-03-29T06:25:56.379Z,37.90
2023-03-29T06:28:24.030Z,36.09
2023-03-29T06:30:50.708Z,37.31
2023-03-29T06:33:18.852Z,36.92
2023-03-29T06:35:47.139Z,35.59
2023-03-29T06:38:15.226Z,35.92
2023-03-29T06:40:43.241Z,36.54
2023-03-29T06:43:10.041Z,34.63
2023-03-29T06:45:37.430Z,33.65
2023-03-29T06:48:04.682Z,35.59
2023-03-29T06:50:31.391Z,34.19
2023-03-29T06:52:58.447Z,34.15
2023-03-29T06:55:26.175Z,32.94
2023-03-29T06:57:54.045Z,34.68
2023-03-29T07:00:30.768Z,32.66
2023-03-29T07:02:58.778Z,34.98
2023-03-29T07:05:28.691Z,33.50
2023-03-29T07:07:57.157Z,32.82
2023-03-29T07:10:38.441Z,32.53
2023-03-29T07:13:06.204Z,32.15
2023-03-29T07:15:33.303Z,30.68
2023-03-29T07:18:01.053Z,32.48
2023-03-29T07:20:28.264Z,30.40
2023-03-29T07:22:55.131Z,30.58
2023-03-29T07:25:25.186Z,28.63
2023-03-29T07:27:54.647Z,29.88
2023-03-29T07:30:23.957Z,31.74
2023-03-29T07:32:52.421Z,31.73
2023-03-29T07:35:19.316Z,30.80
2023-03-29T07:37:46.497Z,26.62
2023-03-29T07:40:18.910Z,26.94
2023-03-29T07:42:46.137Z,26.95
2023-03-29T07:45:13.736Z,25.82
2023-03-29T07:47:41.169Z,26.55
2023-03-29T07:50:08.833Z,25.42
2023-03-29T07:52:36.551Z,23.73
2023-03-29T07:55:03.811Z,24.77
2023-03-29T07:57:30.787Z,24.14
2023-03-29T07:59:58.311Z,23.00
2023-03-29T08:02:25.096Z,23.16
2023-03-29T08:04:53.495Z,23.16
2023-03-29T08:07:21.186Z,23.85
2023-03-29T08:09:48.664Z,22.97
2023-03-29T08:12:15.807Z,22.20
2023-03-29T08:14:42.482Z,22.93
2023-03-29T08:17:09.291Z,23.40
2023-03-29T08:19:36.210Z,24.35
2023-03-29T08:22:02.894Z,23.76
2023-03-29T08:24:29.662Z,25.14
2023-03-29T08:26:56.339Z,23.41
2023-03-29T08:29:23.128Z,22.92
2023-03-29T08:31:49.844Z,24.11
2023-03-29T08:34:16.613Z,24.17
2023-03-29T08:36:43.380Z,25.04
2023-03-29T08:39:10.037Z,27.16
2023-03-29T08:41:42.725Z,23.05
2023-03-29T08:44:11.915Z,22.98
2023-03-29T08:46:48.598Z,23.75
2023-03-29T08:49:15.350Z,23.54
2023-03-29T08:52:07.034Z,21.67
2023-03-29T08:54:40.650Z,24.40
2023-03-29T08:57:28.731Z,22.12
2023-03-29T08:59:55.639Z,22.26
2023-03-29T09:02:27.225Z,22.56
2023-03-29T09:04:58.108Z,21.84
2023-03-29T09:07:26.536Z,23.57
2023-03-29T09:09:53.510Z,23.53
2023-03-29T09:12:26.425Z,23.36
2023-03-29T09:14:53.105Z,23.05
2023-03-29T09:17:26.695Z,21.89
2023-03-29T09:20:12.588Z,22.97
2023-03-29T09:22:59.102Z,21.13
2023-03-29T09:25:53.427Z,22.23
2023-03-29T09:28:43.764Z,20.67
2023-03-29T09:31:26.754Z,23.08
2023-03-29T09:34:02.123Z,24.53
2023-03-29T09:36:52.618Z,22.94
2023-03-29T09:39:21.186Z,22.15
2023-03-29T09:42:09.193Z,22.55
2023-03-29T09:44:41.587Z,23.22
2023-03-29T09:47:15.347Z,21.30
2023-03-29T09:49:43.740Z,25.04
2023-03-29T09:52:13.053Z,23.41
2023-03-29T09:54:39.977Z,23.22
2023-03-29T09:57:06.986Z,21.41
2023-03-29T09:59:33.940Z,21.09
2023-03-29T10:02:12.975Z,22.39
2023-03-29T10:04:42.060Z,22.05
2023-03-29T10:07:09.889Z,22.04
2023-03-29T10:09:36.611Z,21.84
2023-03-29T10:12:06.686Z,22.64
2023-03-29T10:14:38.353Z,23.17
2023-03-29T10:17:07.217Z,21.03
2023-03-29T10:19:35.005Z,22.61
2023-03-29T10:22:14.592Z,23.60
2023-03-29T10:24:41.223Z,22.29
2023-03-29T10:27:07.926Z,21.17
2023-03-29T10:29:40.054Z,21.06
2023-03-29T10:32:30.845Z,22.26
2023-03-29T10:35:06.064Z,18.38
2023-03-29T10:37:32.744Z,21.85
2023-03-29T10:39:59.625Z,18.69
2023-03-29T10:42:26.749Z,19.67
2023-03-29T10:45:00.171Z,19.10
2023-03-29T10:47:27.852Z,20.90
2023-03-29T10:49:59.133Z,19.25
2023-03-29T10:52:25.887Z,22.25
2023-03-29T10:54:54.015Z,19.36
2023-03-29T10:57:47.419Z,18.15
2023-03-29T11:00:20.760Z,20.75
2023-03-29T11:02:47.933Z,21.46
2023-03-29T11:05:24.744Z,17.76
2023-03-29T11:08:26.239Z,19.55
2023-03-29T11:10:56.127Z,20.23
2023-03-29T11:13:59.938Z,20.97
2023-03-29T11:16:47.083Z,21.78
2023-03-29T11:19:53.000Z,20.54
2023-03-29T11:22:44.863Z,21.39
2023-03-29T11:25:29.063Z,21.50
2023-03-29T11:28:01.392Z,20.65
2023-03-29T11:30:37.094Z,21.00
2023-03-29T11:33:38.157Z,23.80
2023-03-29T11:36:18.419Z,21.89
2023-03-29T11:38:56.116Z,20.76
2023-03-29T11:41:30.386Z,21.10
2023-03-29T11:44:00.120Z,22.67
2023-03-29T11:46:54.512Z,19.21
2023-03-29T11:49:46.334Z,19.35
2023-03-29T11:52:20.270Z,18.92
2023-03-29T11:54:57.357Z,20.00
2023-03-29T11:57:29.158Z,20.58
2023-03-29T12:00:04.482Z,20.75
2023-03-29T12:02:44.676Z,19.11
2023-03-29T12:05:21.610Z,18.46
2023-03-29T12:07:55.657Z,17.53
2023-03-29T12:10:30.983Z,17.40
2023-03-29T12:13:02.490Z,17.63
2023-03-29T12:15:30.281Z,17.94
2023-03-29T12:18:22.828Z,20.10
2023-03-29T12:20:53.581Z,19.04
2023-03-29T12:23:20.584Z,20.31
2023-03-29T12:25:57.012Z,18.52
2023-03-29T12:28:44.542Z,18.99
2023-03-29T12:31:27.916Z,18.72
2023-03-29T12:34:10.996Z,18.61
2023-03-29T12:37:07.795Z,18.80
2023-03-29T12:39:36.138Z,18.30
2023-03-29T12:42:22.483Z,22.56
2023-03-29T12:44:51.437Z,18.40
2023-03-29T12:47:23.931Z,19.53
2023-03-29T12:49:59.206Z,18.96
2023-03-29T12:52:36.269Z,18.01
2023-03-29T12:55:25.248Z,18.08
2023-03-29T12:58:31.080Z,18.42
2023-03-29T13:01:31.222Z,18.11
2023-03-29T13:04:02.431Z,17.21
2023-03-29T13:06:57.338Z,19.23
2023-03-29T13:09:30.129Z,19.21
2023-03-29T13:12:27.169Z,18.15
2023-03-29T13:15:01.585Z,19.17
2023-03-29T13:17:36.998Z,19.81
2023-03-29T13:20:19.084Z,17.47
2023-03-29T13:22:56.191Z,18.65
2023-03-29T13:25:41.557Z,17.93
2023-03-29T13:28:47.243Z,17.21
2023-03-29T13:31:40.768Z,16.53
2023-03-29T13:34:39.879Z,17.83
2023-03-29T13:37:41.185Z,17.13
2023-03-29T13:40:40.599Z,16.34
2023-03-29T13:43:20.035Z,18.53
2023-03-29T13:45:58.817Z,18.71
2023-03-29T13:48:29.911Z,19.30
2023-03-29T13:51:20.561Z,18.13
2023-03-29T13:53:52.103Z,19.46
2023-03-29T13:56:23.382Z,16.54
2023-03-29T13:58:52.168Z,17.35
2023-03-29T14:01:58.071Z,16.68
2023-03-29T14:04:31.342Z,16.49
2023-03-29T14:06:58.457Z,15.51
2023-03-29T14:09:32.071Z,17.38
2023-03-29T14:12:01.760Z,17.23
2023-03-29T14:14:30.173Z,16.74
2023-03-29T14:16:57.065Z,18.83
2023-03-29T14:19:32.108Z,17.44
2023-03-29T14:22:02.185Z,15.84
2023-03-29T14:24:41.121Z,16.75
2023-03-29T14:27:10.219Z,16.17
2023-03-29T14:29:41.212Z,15.17
2023-03-29T14:32:11.034Z,17.10
2023-03-29T14:34:38.228Z,16.28
2023-03-29T14:37:09.452Z,15.76
2023-03-29T14:39:36.187Z,15.93
2023-03-29T14:42:02.880Z,15.25
2023-03-29T14:44:33.382Z,15.66
2023-03-29T14:47:00.915Z,14.77
2023-03-29T14:49:27.572Z,14.23
2023-03-29T14:51:54.876Z,14.58
2023-03-29T14:54:29.392Z,14.23
2023-03-29T14:56:56.099Z,15.43
2023-03-29T14:59:32.750Z,15.68
2023-03-29T15:01:59.409Z,16.30
2023-03-29T15:04:35.218Z,16.16
2023-03-29T15:07:04.307Z,17.36
2023-03-29T15:09:32.633Z,18.60
2023-03-29T15:11:59.783Z,18.27
2023-03-29T15:14:28.195Z,18.09
2023-03-29T15:16:58.643Z,17.45
2023-03-29T15:19:25.721Z,17.46
2023-03-29T15:21:52.565Z,18.74
2023-03-29T15:24:29.916Z,18.33
2023-03-29T15:27:01.411Z,17.97
2023-03-29T15:29:36.690Z,18.63
2023-03-29T15:32:03.794Z,18.42
2023-03-29T15:34:31.560Z,19.83
2023-03-29T15:36:58.525Z,19.90
2023-03-29T15:39:25.199Z,21.19
2023-03-29T15:41:52.444Z,20.47
2023-03-29T15:44:30.233Z,20.71
2023-03-29T15:46:57.807Z,20.75
2023-03-29T15:49:25.120Z,22.76
2023-03-29T15:51:54.030Z,21.34
2023-03-29T15:54:21.746Z,21.99
2023-03-29T15:56:50.458Z,21.55
2023-03-29T15:59:18.173Z,21.08
2023-03-29T16:01:44.967Z,21.04
2023-03-29T16:04:14.289Z,21.11
2023-03-29T16:06:41.433Z,21.92
2023-03-29T16:09:08.736Z,21.98
2023-03-29T16:11:35.638Z,22.34
2023-03-29T16:14:02.365Z,22.47
2023-03-29T16:16:29.324Z,22.36
2023-03-29T16:18:58.979Z,22.36
2023-03-29T16:21:26.537Z,22.56
2023-03-29T16:23:53.193Z,22.43
2023-03-29T16:26:19.870Z,22.28
2023-03-29T16:28:46.523Z,22.10
2023-03-29T16:31:13.769Z,23.08
2023-03-29T16:33:41.074Z,23.03
2023-03-29T16:36:09.638Z,23.02
2023-03-29T16:38:36.474Z,22.40
2023-03-29T16:41:03.887Z,22.87
2023-03-29T16:43:30.686Z,23.58
2023-03-29T16:45:57.492Z,25.32
2023-03-29T16:48:24.278Z,23.12
2023-03-29T16:50:51.089Z,23.03
2023-03-29T16:53:21.670Z,24.00
2023-03-29T16:55:48.697Z,23.94
2023-03-29T16:58:15.600Z,23.94
2023-03-29T17:00:44.393Z,24.35
2023-03-29T17:03:12.734Z,23.77
2023-03-29T17:05:42.291Z,23.85
2023-03-29T17:08:10.246Z,24.21
2023-03-29T17:10:39.491Z,23.90
2023-03-29T17:13:06.841Z,24.42
2023-03-29T17:15:33.735Z,24.38
2023-03-29T17:18:00.552Z,25.01
2023-03-29T17:20:27.305Z,25.90
2023-03-29T17:22:56.002Z,25.57
2023-03-29T17:25:23.183Z,25.49
2023-03-29T17:27:49.964Z,26.19
2023-03-29T17:30:16.774Z,26.40
2023-03-29T17:32:44.159Z,25.92
2023-03-29T17:35:10.954Z,27.73
2023-03-29T17:37:37.674Z,25.40
2023-03-29T17:40:11.479Z,27.42
2023-03-29T17:42:38.168Z,26.09
2023-03-29T17:45:05.435Z,27.58
2023-03-29T17:47:32.119Z,29.32
2023-03-29T17:49:58.868Z,28.79
2023-03-29T17:52:26.277Z,29.79
2023-03-29T17:54:52.935Z,31.11
2023-03-29T17:57:19.737Z,31.73
2023-03-29T17:59:46.571Z,31.30
2023-03-29T18:02:17.903Z,31.48
2023-03-29T18:04:44.745Z,31.52
2023-03-29T18:07:11.717Z,32.26
2023-03-29T18:09:38.506Z,32.94
2023-03-29T18:12:05.301Z,33.06
2023-03-29T18:14:32.007Z,34.16
2023-03-29T18:16:58.742Z,34.30
2023-03-29T18:19:25.519Z,34.90
2023-03-29T18:21:52.269Z,35.59
2023-03-29T18:24:18.979Z,35.65
2023-03-29T18:26:45.713Z,35.78
2023-03-29T18:29:12.571Z,36.33
2023-03-29T18:31:39.294Z,37.10
2023-03-29T18:34:06.003Z,36.79
2023-03-29T18:36:32.726Z,36.76
2023-03-29T18:39:05.797Z,36.44
2023-03-29T18:41:33.489Z,39.45
2023-03-29T18:44:00.883Z,38.79
2023-03-29T18:46:30.619Z,38.71
2023-03-29T18:48:58.549Z,39.18
2023-03-29T18:51:26.132Z,39.70
2023-03-29T18:53:52.904Z,40.58
2023-03-29T18:56:19.566Z,38.43
2023-03-29T18:58:46.486Z,38.54
2023-03-29T19:01:14.022Z,40.08
2023-03-29T19:03:40.921Z,39.67
2023-03-29T19:06:07.983Z,39.63
2023-03-29T19:08:36.806Z,39.73
2023-03-29T19:11:04.731Z,37.75
2023-03-29T19:13:31.523Z,38.96
2023-03-29T19:15:58.252Z,39.51
2023-03-29T19:18:25.463Z,39.66
2023-03-29T19:20:54.159Z,40.62
2023-03-29T19:23:22.009Z,40.37
2023-03-29T19:25:58.628Z,41.23
2023-03-29T19:28:26.152Z,42.75
2023-03-29T19:30:53.288Z,41.51
2023-03-29T19:33:20.222Z,40.98
2023-03-29T19:35:47.248Z,41.48
2023-03-29T19:38:14.470Z,39.97
2023-03-29T19:40:46.078Z,40.76
2023-03-29T19:43:17.588Z,41.77
2023-03-29T19:45:46.115Z,42.78
2023-03-29T19:48:21.904Z,43.73
2023-03-29T19:50:50.265Z,43.60
2023-03-29T19:53:16.993Z,44.76
2023-03-29T19:55:45.408Z,44.66
2023-03-29T19:58:12.785Z,44.47
2023-03-29T20:00:39.552Z,44.74
2023-03-29T20:03:09.928Z,44.71
2023-03-29T20:05:37.293Z,44.41
2023-03-29T20:08:04.028Z,43.98
2023-03-29T20:10:30.696Z,44.32
2023-03-29T20:12:57.365Z,44.86
2023-03-29T20:15:25.968Z,43.91
2023-03-29T20:17:54.487Z,43.09
2023-03-29T20:20:24.100Z,43.44
2023-03-29T20:22:53.962Z,44.62
2023-03-29T20:25:21.312Z,44.13
2023-03-29T20:27:49.485Z,44.58
2023-03-29T20:30:16.502Z,44.34
2023-03-29T20:32:43.300Z,44.81
2023-03-29T20:35:11.155Z,45.70
2023-03-29T20:37:37.822Z,46.80
2023-03-29T20:40:05.654Z,46.66
2023-03-29T20:42:34.419Z,46.23
2023-03-29T20:45:01.387Z,45.92
2023-03-29T20:47:29.504Z,46.07
2023-03-29T20:49:56.825Z,46.48
2023-03-29T20:52:24.445Z,47.10
2023-03-29T20:54:51.286Z,47.50
2023-03-29T20:57:19.737Z,47.20
2023-03-29T20:59:46.631Z,48.03
2023-03-29T21:02:21.705Z,47.57
2023-03-29T21:04:52.223Z,47.36
2023-03-29T21:07:20.140Z,47.17
2023-03-29T21:09:48.408Z,47.05
2023-03-29T21:12:15.040Z,47.60
2023-03-29T21:14:41.802Z,47.62
2023-03-29T21:17:09.551Z,47.96
2023-03-29T21:19:38.097Z,47.79
2023-03-29T21:22:05.030Z,46.86
2023-03-29T21:24:33.147Z,47.74
2023-03-29T21:27:00.666Z,48.75
2023-03-29T21:29:27.372Z,47.80
2023-03-29T21:31:54.451Z,48.08
2023-03-29T21:34:21.145Z,48.80
2023-03-29T21:36:47.802Z,48.84
2023-03-29T21:39:14.568Z,48.09
2023-03-29T21:41:41.220Z,48.76
2023-03-29T21:44:07.904Z,48.94
2023-03-29T21:46:34.796Z,47.70
2023-03-29T21:49:01.489Z,48.10
2023-03-29T21:51:28.150Z,49.28
2023-03-29T21:53:54.882Z,49.78
2023-03-29T21:56:22.477Z,49.23
2023-03-29T21:58:49.193Z,50.52
2023-03-29T22:01:16.349Z,48.84
2023-03-29T22:03:43.173Z,49.34
2023-03-29T22:06:12.860Z,49.73
2023-03-29T22:08:39.568Z,50.12
2023-03-29T22:11:11.053Z,50.45
2023-03-29T22:13:37.897Z,49.45
2023-03-29T22:16:04.907Z,49.78
2023-03-29T22:18:42.125Z,49.84
2023-03-29T22:21:14.516Z,49.99
2023-03-29T22:23:42.469Z,50.19
2023-03-29T22:26:09.913Z,50.92
2023-03-29T22:28:36.978Z,51.00
2023-03-29T22:31:05.237Z,50.39
2023-03-29T22:33:32.990Z,50.83
2023-03-29T22:36:00.661Z,51.69
2023-03-29T22:38:28.128Z,52.15
2023-03-29T22:40:55.470Z,52.37
2023-03-29T22:43:22.144Z,50.96
2023-03-29T22:45:48.880Z,50.45
2023-03-29T22:48:15.516Z,51.11
2023-03-29T22:50:42.987Z,51.49
2023-03-29T22:53:10.399Z,51.96
2023-03-29T22:55:37.212Z,52.41
2023-03-29T22:58:03.953Z,52.07
2023-03-29T23:00:30.972Z,52.16
2023-03-29T23:02:57.671Z,52.22
2023-03-29T23:05:24.401Z,52.12
2023-03-29T23:07:51.120Z,52.62
2023-03-29T23:10:17.782Z,52.56
2023-03-29T23:12:44.441Z,51.82
2023-03-29T23:15:11.760Z,52.61
2023-03-29T23:17:38.449Z,52.31
2023-03-29T23:20:10.819Z,52.47
2023-03-29T23:22:39.635Z,52.97
2023-03-29T23:25:06.840Z,51.31
2023-03-29T23:27:34.709Z,51.97
2023-03-29T23:30:01.749Z,52.10
2023-03-29T23:32:28.592Z,52.93
2023-03-29T23:34:55.413Z,52.55
2023-03-29T23:37:22.485Z,52.12
2023-03-29T23:39:49.129Z,52.33
2023-03-29T23:42:15.824Z,52.68
2023-03-29T23:44:42.755Z,52.65
2023-03-29T23:47:09.483Z,53.35
2023-03-29T23:49:36.315Z,53.33
2023-03-29T23:52:02.953Z,53.47
2023-03-29T23:54:29.695Z,53.39
2023-03-29T23:56:56.584Z,53.35
2023-03-29T23:59:26.948Z,52.59
