createdAt,value
2022-10-04T00:01:07.506Z,745.57
2022-10-04T00:03:40.136Z,753.07
2022-10-04T00:06:15.038Z,750.00
2022-10-04T00:08:46.305Z,750.93
2022-10-04T00:11:18.341Z,750.77
2022-10-04T00:13:50.622Z,760.00
2022-10-04T00:16:24.936Z,748.87
2022-10-04T00:19:03.236Z,748.57
2022-10-04T00:22:10.306Z,747.00
2022-10-04T00:24:38.721Z,747.97
2022-10-04T00:27:13.305Z,755.53
2022-10-04T00:29:43.130Z,750.33
2022-10-04T00:32:31.446Z,756.93
2022-10-04T00:35:01.126Z,756.27
2022-10-04T00:37:29.297Z,759.47
2022-10-04T00:40:00.885Z,759.03
2022-10-04T00:42:57.528Z,758.00
2022-10-04T00:45:32.542Z,753.47
2022-10-04T00:48:31.111Z,749.73
2022-10-04T00:51:06.093Z,751.67
2022-10-04T00:53:42.453Z,741.03
2022-10-04T00:56:13.227Z,750.73
2022-10-04T00:58:50.236Z,740.07
2022-10-04T01:01:23.371Z,742.83
2022-10-04T01:03:52.731Z,740.77
2022-10-04T01:06:22.756Z,735.67
2022-10-04T01:08:54.746Z,733.60
2022-10-04T01:11:26.726Z,736.30
2022-10-04T01:13:58.885Z,743.30
2022-10-04T01:16:28.819Z,740.20
2022-10-04T01:18:57.477Z,747.07
2022-10-04T01:21:30.977Z,743.67
2022-10-04T01:24:18.906Z,746.83
2022-10-04T01:26:47.214Z,758.50
2022-10-04T01:29:17.104Z,750.10
2022-10-04T01:31:48.074Z,757.93
2022-10-04T01:34:17.897Z,755.60
2022-10-04T01:36:47.356Z,747.33
2022-10-04T01:39:16.042Z,741.83
2022-10-04T01:41:48.720Z,750.63
2022-10-04T01:44:26.157Z,750.10
2022-10-04T01:47:00.987Z,748.73
2022-10-04T01:49:33.143Z,748.80
2022-10-04T01:52:05.631Z,735.33
2022-10-04T01:54:37.888Z,734.10
2022-10-04T01:57:13.311Z,740.60
2022-10-04T01:59:45.724Z,732.60
2022-10-04T02:02:21.985Z,733.70
2022-10-04T02:04:53.802Z,728.83
2022-10-04T02:07:29.985Z,739.27
2022-10-04T02:10:00.512Z,736.20
2022-10-04T02:12:34.603Z,742.30
2022-10-04T02:15:06.029Z,737.00
2022-10-04T02:17:38.940Z,739.00
2022-10-04T02:20:12.296Z,738.67
2022-10-04T02:22:41.244Z,744.40
2022-10-04T02:25:10.273Z,740.47
2022-10-04T02:27:39.629Z,746.73
2022-10-04T02:30:10.156Z,753.93
2022-10-04T02:32:56.618Z,762.00
2022-10-04T02:35:26.078Z,743.57
2022-10-04T02:38:00.136Z,739.97
2022-10-04T02:40:31.505Z,731.40
2022-10-04T02:43:02.680Z,731.50
2022-10-04T02:45:38.028Z,740.17
2022-10-04T02:48:15.021Z,734.40
2022-10-04T02:50:49.877Z,734.87
2022-10-04T02:53:20.712Z,738.13
2022-10-04T02:55:50.887Z,744.93
2022-10-04T02:58:24.084Z,743.60
2022-10-04T03:00:54.007Z,746.67
2022-10-04T03:03:24.713Z,741.93
2022-10-04T03:06:03.331Z,730.77
2022-10-04T03:08:35.537Z,735.00
2022-10-04T03:11:04.357Z,746.03
2022-10-04T03:13:37.907Z,751.37
2022-10-04T03:16:08.035Z,773.60
2022-10-04T03:18:36.764Z,773.83
2022-10-04T03:21:07.815Z,778.20
2022-10-04T03:23:36.082Z,783.70
2022-10-04T03:26:05.637Z,786.60
2022-10-04T03:28:37.853Z,786.83
2022-10-04T03:31:06.368Z,781.37
2022-10-04T03:33:34.384Z,777.73
2022-10-04T03:36:02.992Z,780.70
2022-10-04T03:38:33.701Z,775.27
2022-10-04T03:41:02.887Z,783.40
2022-10-04T03:43:32.487Z,778.40
2022-10-04T03:46:02.684Z,778.97
2022-10-04T03:48:35.357Z,778.07
2022-10-04T03:51:04.718Z,782.93
2022-10-04T03:53:37.249Z,782.93
2022-10-04T03:56:13.122Z,775.87
2022-10-04T03:58:44.129Z,779.17
2022-10-04T04:01:31.695Z,788.10
2022-10-04T04:04:07.873Z,787.70
2022-10-04T04:06:43.156Z,782.93
2022-10-04T04:09:19.385Z,787.90
2022-10-04T04:11:49.057Z,785.77
2022-10-04T04:14:22.469Z,782.53
2022-10-04T04:16:52.657Z,788.40
2022-10-04T04:19:24.035Z,794.77
2022-10-04T04:21:54.792Z,790.17
2022-10-04T04:24:26.000Z,788.20
2022-10-04T04:26:59.432Z,788.57
2022-10-04T04:29:31.462Z,789.00
2022-10-04T04:32:02.610Z,784.83
2022-10-04T04:34:37.558Z,789.77
2022-10-04T04:37:07.316Z,791.63
2022-10-04T04:39:34.485Z,787.43
2022-10-04T04:42:05.699Z,778.17
2022-10-04T04:44:34.202Z,785.97
2022-10-04T04:47:08.343Z,787.87
2022-10-04T04:49:39.831Z,785.50
2022-10-04T04:52:16.735Z,785.33
2022-10-04T04:54:47.237Z,783.03
2022-10-04T04:57:17.035Z,788.60
2022-10-04T04:59:47.995Z,779.20
2022-10-04T05:02:31.678Z,781.40
2022-10-04T05:05:17.914Z,785.47
2022-10-04T05:07:46.104Z,794.60
2022-10-04T05:10:22.666Z,786.70
2022-10-04T05:12:51.887Z,786.67
2022-10-04T05:15:19.894Z,781.47
2022-10-04T05:17:49.225Z,779.80
2022-10-04T05:20:17.261Z,790.60
2022-10-04T05:22:49.044Z,795.03
2022-10-04T05:25:24.032Z,786.50
2022-10-04T05:27:52.190Z,789.73
2022-10-04T05:30:31.794Z,787.27
2022-10-04T05:33:02.987Z,788.63
2022-10-04T05:35:43.889Z,786.10
2022-10-04T05:38:18.156Z,791.73
2022-10-04T05:40:50.663Z,791.27
2022-10-04T05:43:24.876Z,793.60
2022-10-04T05:46:18.797Z,790.03
2022-10-04T05:48:53.023Z,783.63
2022-10-04T05:51:21.946Z,785.63
2022-10-04T05:53:51.023Z,783.70
2022-10-04T05:56:31.430Z,787.37
2022-10-04T05:59:05.413Z,788.37
2022-10-04T06:01:42.664Z,779.50
2022-10-04T06:04:27.022Z,791.57
2022-10-04T06:06:58.547Z,787.20
2022-10-04T06:09:52.384Z,779.90
2022-10-04T06:12:30.338Z,782.43
2022-10-04T06:15:21.894Z,783.20
2022-10-04T06:18:20.571Z,771.13
2022-10-04T06:21:12.775Z,774.03
2022-10-04T06:23:46.296Z,771.33
2022-10-04T06:26:20.218Z,771.97
2022-10-04T06:28:51.046Z,766.10
2022-10-04T06:31:45.728Z,755.77
2022-10-04T06:34:49.525Z,752.00
2022-10-04T06:37:46.701Z,736.73
2022-10-04T06:40:41.175Z,734.13
2022-10-04T06:43:24.303Z,728.10
2022-10-04T06:46:04.704Z,726.03
2022-10-04T06:49:18.517Z,720.23
2022-10-04T06:52:09.666Z,719.87
2022-10-04T06:55:15.404Z,718.77
2022-10-04T06:57:53.660Z,719.37
2022-10-04T07:00:23.195Z,721.90
2022-10-04T07:02:54.287Z,721.00
2022-10-04T07:05:30.563Z,721.83
2022-10-04T07:08:09.801Z,722.00
2022-10-04T07:10:47.201Z,717.90
2022-10-04T07:13:23.600Z,712.33
2022-10-04T07:15:56.777Z,710.77
2022-10-04T07:18:26.887Z,709.70
2022-10-04T07:21:01.937Z,711.07
2022-10-04T07:23:33.554Z,709.47
2022-10-04T07:26:06.442Z,712.40
2022-10-04T07:28:57.326Z,704.60
2022-10-04T07:31:28.150Z,703.73
2022-10-04T07:34:01.430Z,708.57
2022-10-04T07:36:33.937Z,700.00
2022-10-04T07:39:06.481Z,705.20
2022-10-04T07:41:39.027Z,704.83
2022-10-04T07:44:17.327Z,703.20
2022-10-04T07:46:48.556Z,704.27
2022-10-04T07:49:17.854Z,714.33
2022-10-04T07:52:23.907Z,706.97
2022-10-04T07:55:00.995Z,714.07
2022-10-04T07:57:39.038Z,714.67
2022-10-04T08:00:14.071Z,701.90
2022-10-04T08:02:51.470Z,683.77
2022-10-04T08:05:23.294Z,694.63
2022-10-04T08:08:05.773Z,691.20
2022-10-04T08:10:39.031Z,696.23
2022-10-04T08:13:14.635Z,695.80
2022-10-04T08:15:46.848Z,703.80
2022-10-04T08:18:39.152Z,715.30
2022-10-04T08:21:08.891Z,704.50
2022-10-04T08:23:47.795Z,704.83
2022-10-04T08:26:33.888Z,709.43
2022-10-04T08:29:35.356Z,710.30
2022-10-04T08:32:12.443Z,713.23
2022-10-04T08:34:57.413Z,718.13
2022-10-04T08:37:33.033Z,717.63
2022-10-04T08:40:35.713Z,706.87
2022-10-04T08:43:25.993Z,710.63
2022-10-04T08:46:25.127Z,727.63
2022-10-04T08:49:17.600Z,710.30
2022-10-04T08:52:24.296Z,713.23
2022-10-04T08:55:20.323Z,709.27
2022-10-04T08:58:23.885Z,713.63
2022-10-04T09:00:58.764Z,703.77
2022-10-04T09:04:02.468Z,714.37
2022-10-04T09:06:46.688Z,709.23
2022-10-04T09:09:48.060Z,712.70
2022-10-04T09:12:44.206Z,718.33
2022-10-04T09:15:26.118Z,708.23
2022-10-04T09:18:03.535Z,701.60
2022-10-04T09:20:46.935Z,701.00
2022-10-04T09:23:37.314Z,704.60
2022-10-04T09:26:15.826Z,689.27
2022-10-04T09:29:15.543Z,698.37
2022-10-04T09:32:16.197Z,700.37
2022-10-04T09:35:06.242Z,698.20
2022-10-04T09:37:45.076Z,698.50
2022-10-04T09:40:47.094Z,696.73
2022-10-04T09:43:55.227Z,688.37
2022-10-04T09:46:40.874Z,685.90
2022-10-04T09:49:17.864Z,679.67
2022-10-04T09:52:02.824Z,683.17
2022-10-04T09:54:55.120Z,699.33
2022-10-04T09:57:31.278Z,684.57
2022-10-04T10:00:24.964Z,682.17
2022-10-04T10:03:35.388Z,674.77
2022-10-04T10:06:18.979Z,672.50
2022-10-04T10:09:02.181Z,683.53
2022-10-04T10:11:56.853Z,664.83
2022-10-04T10:14:47.144Z,668.57
2022-10-04T10:17:21.030Z,664.77
2022-10-04T10:20:20.292Z,655.67
2022-10-04T10:23:02.653Z,653.47
2022-10-04T10:25:47.826Z,661.97
2022-10-04T10:28:48.545Z,653.60
2022-10-04T10:31:32.722Z,657.77
2022-10-04T10:34:18.871Z,650.63
2022-10-04T10:37:00.440Z,648.40
2022-10-04T10:40:05.362Z,641.40
2022-10-04T10:42:57.307Z,634.10
2022-10-04T10:45:40.516Z,636.90
2022-10-04T10:48:17.867Z,635.40
2022-10-04T10:51:00.260Z,637.73
2022-10-04T10:53:57.144Z,639.57
2022-10-04T10:56:38.251Z,644.30
2022-10-04T10:59:42.585Z,635.87
2022-10-04T11:02:52.863Z,626.87
2022-10-04T11:06:05.098Z,618.17
2022-10-04T11:08:56.527Z,630.20
2022-10-04T11:11:41.807Z,631.07
2022-10-04T11:14:47.124Z,631.60
2022-10-04T11:17:30.945Z,629.13
2022-10-04T11:20:17.824Z,617.13
2022-10-04T11:23:18.197Z,627.50
2022-10-04T11:25:58.679Z,623.47
2022-10-04T11:28:32.650Z,623.63
2022-10-04T11:31:43.201Z,622.87
2022-10-04T11:34:45.375Z,624.23
2022-10-04T11:37:19.738Z,630.03
2022-10-04T11:40:18.020Z,631.90
2022-10-04T11:43:01.683Z,632.43
2022-10-04T11:45:38.355Z,646.13
2022-10-04T11:48:16.953Z,642.10
2022-10-04T11:51:09.090Z,633.17
2022-10-04T11:54:18.752Z,634.73
2022-10-04T11:57:04.202Z,612.33
2022-10-04T11:59:45.095Z,630.27
2022-10-04T12:02:40.189Z,630.43
2022-10-04T12:05:51.024Z,620.40
2022-10-04T12:08:25.645Z,628.50
2022-10-04T12:11:23.995Z,629.60
2022-10-04T12:13:59.999Z,628.83
2022-10-04T12:16:59.749Z,642.07
2022-10-04T12:19:51.263Z,636.63
2022-10-04T12:22:32.830Z,644.80
2022-10-04T12:25:34.099Z,636.97
2022-10-04T12:28:18.538Z,629.87
2022-10-04T12:31:15.257Z,644.90
2022-10-04T12:33:49.637Z,637.70
2022-10-04T12:36:39.425Z,648.93
2022-10-04T12:39:24.068Z,640.13
2022-10-04T12:41:59.775Z,645.03
2022-10-04T12:44:38.698Z,658.20
2022-10-04T12:47:33.843Z,658.70
2022-10-04T12:50:06.632Z,647.43
2022-10-04T12:52:42.655Z,646.10
2022-10-04T12:55:21.842Z,646.70
2022-10-04T12:57:53.595Z,661.00
2022-10-04T13:00:22.826Z,649.07
2022-10-04T13:03:15.460Z,659.23
2022-10-04T13:05:54.256Z,672.97
2022-10-04T13:08:28.203Z,672.00
2022-10-04T13:11:20.638Z,677.43
2022-10-04T13:14:07.385Z,679.13
2022-10-04T13:19:39.364Z,682.40
2022-10-04T13:22:54.671Z,686.40
2022-10-04T13:25:24.749Z,681.40
2022-10-04T13:27:58.229Z,680.73
2022-10-04T13:30:28.125Z,685.50
2022-10-04T13:33:04.120Z,676.03
2022-10-04T13:35:36.980Z,682.70
2022-10-04T13:38:24.836Z,682.60
2022-10-04T13:41:04.732Z,683.43
2022-10-04T13:44:02.199Z,689.70
2022-10-04T13:46:35.852Z,676.37
2022-10-04T13:49:21.295Z,669.23
2022-10-04T13:52:29.778Z,684.00
2022-10-04T13:55:25.373Z,677.73
2022-10-04T13:58:01.549Z,687.93
2022-10-04T14:00:44.950Z,686.80
2022-10-04T14:03:29.957Z,677.97
2022-10-04T14:06:21.905Z,681.17
2022-10-04T14:08:57.488Z,690.47
2022-10-04T14:12:04.119Z,676.43
2022-10-04T14:15:25.743Z,670.93
2022-10-04T14:18:24.732Z,672.23
2022-10-04T14:21:19.355Z,675.10
2022-10-04T14:24:35.905Z,663.97
2022-10-04T14:27:37.422Z,661.67
2022-10-04T14:30:17.397Z,667.37
2022-10-04T14:33:26.118Z,680.30
2022-10-04T14:36:09.957Z,666.37
2022-10-04T14:38:48.660Z,650.63
2022-10-04T14:41:50.600Z,661.13
2022-10-04T14:44:40.554Z,653.97
2022-10-04T14:47:20.613Z,661.10
2022-10-04T14:50:02.279Z,670.43
2022-10-04T14:52:39.414Z,663.77
2022-10-04T14:55:27.107Z,668.23
2022-10-04T14:58:08.093Z,664.60
2022-10-04T15:00:59.629Z,669.80
2022-10-04T15:03:32.914Z,666.60
2022-10-04T15:06:13.824Z,668.37
2022-10-04T15:09:12.639Z,662.63
2022-10-04T15:12:21.622Z,662.27
2022-10-04T15:14:45.167Z,658.97
2022-10-04T15:17:26.896Z,666.40
2022-10-04T15:20:06.298Z,668.63
2022-10-04T15:22:44.640Z,663.77
2022-10-04T15:25:38.594Z,663.67
2022-10-04T15:28:11.893Z,667.97
2022-10-04T15:30:50.459Z,684.10
2022-10-04T15:33:28.448Z,671.67
2022-10-04T15:36:13.576Z,672.10
2022-10-04T15:38:49.426Z,682.77
2022-10-04T15:41:19.931Z,667.40
2022-10-04T15:44:15.275Z,676.77
2022-10-04T15:46:47.702Z,682.40
2022-10-04T15:49:37.110Z,681.73
2022-10-04T15:52:23.021Z,691.47
2022-10-04T15:55:25.032Z,686.60
2022-10-04T15:58:17.500Z,693.77
2022-10-04T16:00:54.810Z,704.67
2022-10-04T16:03:38.386Z,709.03
2022-10-04T16:06:18.072Z,711.80
2022-10-04T16:09:14.000Z,705.77
2022-10-04T16:11:51.036Z,714.63
2022-10-04T16:14:40.282Z,723.37
2022-10-04T16:17:41.542Z,726.70
2022-10-04T16:20:34.256Z,728.67
2022-10-04T16:23:40.055Z,731.77
2022-10-04T16:26:14.548Z,735.30
2022-10-04T16:29:09.401Z,744.67
2022-10-04T16:31:50.002Z,747.33
2022-10-04T16:34:48.852Z,755.90
2022-10-04T16:37:21.803Z,756.57
2022-10-04T16:40:03.372Z,762.13
2022-10-04T16:42:48.621Z,750.83
2022-10-04T16:45:49.448Z,737.60
2022-10-04T16:48:40.282Z,740.40
2022-10-04T16:51:36.714Z,725.50
2022-10-04T16:54:15.023Z,705.07
2022-10-04T16:57:19.471Z,681.70
2022-10-04T16:59:54.491Z,638.37
2022-10-04T17:02:42.162Z,644.10
2022-10-04T17:05:25.638Z,641.03
2022-10-04T17:08:05.477Z,643.10
2022-10-04T17:10:38.498Z,624.60
2022-10-04T17:13:20.557Z,622.80
2022-10-04T17:15:50.903Z,633.67
2022-10-04T17:18:24.287Z,616.87
2022-10-04T17:21:02.197Z,615.07
2022-10-04T17:23:51.103Z,617.30
2022-10-04T17:26:31.215Z,602.60
2022-10-04T17:29:03.876Z,605.33
2022-10-04T17:31:41.998Z,605.43
2022-10-04T17:34:16.252Z,602.67
2022-10-04T17:36:54.866Z,601.73
2022-10-04T17:39:34.692Z,611.57
2022-10-04T17:42:14.205Z,605.53
2022-10-04T17:44:50.901Z,597.80
2022-10-04T17:47:25.985Z,606.50
2022-10-04T17:50:16.540Z,606.43
2022-10-04T17:53:05.469Z,602.63
2022-10-04T17:55:44.046Z,611.17
2022-10-04T17:58:15.328Z,611.20
2022-10-04T18:00:54.572Z,615.60
2022-10-04T18:03:33.612Z,617.17
2022-10-04T18:06:16.533Z,622.43
2022-10-04T18:08:47.986Z,630.27
2022-10-04T18:11:20.113Z,628.20
2022-10-04T18:13:51.295Z,628.50
2022-10-04T18:16:24.172Z,627.27
2022-10-04T18:18:57.310Z,622.90
2022-10-04T18:21:28.512Z,628.63
2022-10-04T18:24:01.273Z,622.60
2022-10-04T18:26:31.650Z,626.70
2022-10-04T18:29:01.400Z,624.63
2022-10-04T18:31:41.927Z,634.30
2022-10-04T18:34:28.158Z,639.13
2022-10-04T18:37:06.672Z,638.53
2022-10-04T18:39:50.645Z,634.97
2022-10-04T18:42:27.341Z,632.70
2022-10-04T18:45:05.776Z,632.13
2022-10-04T18:47:38.095Z,633.40
2022-10-04T18:50:18.851Z,644.03
2022-10-04T18:53:03.403Z,630.03
2022-10-04T18:55:39.916Z,630.43
2022-10-04T18:58:41.950Z,630.23
2022-10-04T19:01:40.527Z,624.90
2022-10-04T19:04:16.138Z,632.73
2022-10-04T19:06:51.047Z,633.73
2022-10-04T19:09:26.444Z,633.03
2022-10-04T19:12:06.040Z,639.80
2022-10-04T19:14:41.675Z,637.73
2022-10-04T19:17:20.084Z,633.50
2022-10-04T19:19:57.085Z,636.30
2022-10-04T19:22:41.785Z,643.00
2022-10-04T19:25:28.379Z,637.17
2022-10-04T19:28:02.701Z,631.13
2022-10-04T19:30:43.379Z,635.10
2022-10-04T19:33:17.320Z,637.33
2022-10-04T19:35:54.009Z,629.63
2022-10-04T19:38:39.902Z,635.67
2022-10-04T19:41:21.057Z,629.70
2022-10-04T19:43:55.365Z,640.40
2022-10-04T19:46:36.469Z,643.70
2022-10-04T19:49:22.172Z,639.33
2022-10-04T19:51:54.469Z,636.57
2022-10-04T19:54:39.820Z,626.53
2022-10-04T19:57:15.195Z,636.33
2022-10-04T19:59:44.971Z,625.87
2022-10-04T20:02:17.576Z,634.47
2022-10-04T20:04:50.072Z,629.20
2022-10-04T20:07:23.384Z,633.57
2022-10-04T20:09:57.581Z,640.47
2022-10-04T20:12:42.756Z,639.67
2022-10-04T20:15:30.153Z,627.57
2022-10-04T20:17:58.672Z,632.77
2022-10-04T20:21:07.843Z,627.67
2022-10-04T20:23:57.826Z,632.23
2022-10-04T20:26:57.781Z,658.90
2022-10-04T20:30:04.310Z,660.70
2022-10-04T20:32:58.591Z,647.40
2022-10-04T20:36:09.209Z,653.60
2022-10-04T20:38:54.360Z,650.67
2022-10-04T20:42:11.194Z,655.03
2022-10-04T20:44:55.102Z,645.67
2022-10-04T20:47:32.704Z,660.33
2022-10-04T20:50:02.997Z,662.00
2022-10-04T20:52:33.855Z,670.53
2022-10-04T20:55:08.017Z,665.83
2022-10-04T20:57:44.579Z,656.63
2022-10-04T21:00:23.862Z,665.80
2022-10-04T21:03:08.205Z,662.63
2022-10-04T21:05:36.834Z,654.97
2022-10-04T21:08:17.155Z,651.77
2022-10-04T21:11:20.501Z,659.70
2022-10-04T21:13:55.398Z,650.83
2022-10-04T21:16:38.343Z,650.47
2022-10-04T21:19:46.281Z,657.20
2022-10-04T21:22:37.496Z,653.50
2022-10-04T21:25:22.735Z,649.97
2022-10-04T21:27:50.839Z,664.00
2022-10-04T21:30:20.654Z,674.27
2022-10-04T21:32:48.691Z,674.47
2022-10-04T21:35:16.717Z,682.13
2022-10-04T21:37:44.819Z,683.90
2022-10-04T21:40:15.075Z,691.97
2022-10-04T21:42:43.126Z,692.77
2022-10-04T21:45:11.733Z,695.87
2022-10-04T21:47:41.063Z,698.23
2022-10-04T21:50:09.833Z,700.47
2022-10-04T21:52:37.837Z,690.83
2022-10-04T21:55:10.517Z,694.00
2022-10-04T21:57:38.535Z,689.60
2022-10-04T22:00:07.687Z,693.10
2022-10-04T22:02:41.833Z,689.47
2022-10-04T22:05:10.514Z,689.43
2022-10-04T22:07:38.572Z,687.73
2022-10-04T22:10:07.112Z,699.63
2022-10-04T22:12:35.043Z,700.10
2022-10-04T22:15:02.958Z,700.83
2022-10-04T22:17:31.010Z,703.87
2022-10-04T22:20:00.361Z,705.67
2022-10-04T22:22:29.871Z,703.43
2022-10-04T22:24:57.915Z,707.83
2022-10-04T22:27:27.876Z,711.30
2022-10-04T22:29:56.371Z,708.20
2022-10-04T22:32:25.850Z,714.80
2022-10-04T22:35:01.038Z,717.03
2022-10-04T22:37:31.019Z,726.20
2022-10-04T22:39:59.161Z,726.73
2022-10-04T22:42:29.773Z,735.47
2022-10-04T22:44:58.139Z,731.67
2022-10-04T22:47:26.083Z,728.67
2022-10-04T22:49:55.869Z,733.23
2022-10-04T22:52:25.958Z,728.80
2022-10-04T22:54:54.799Z,745.77
2022-10-04T22:57:22.921Z,736.43
2022-10-04T22:59:51.875Z,735.50
2022-10-04T23:02:23.985Z,739.97
2022-10-04T23:04:53.565Z,734.10
2022-10-04T23:07:22.169Z,736.83
2022-10-04T23:09:51.653Z,738.03
2022-10-04T23:12:19.674Z,733.90
2022-10-04T23:14:47.620Z,732.33
2022-10-04T23:17:23.242Z,725.17
2022-10-04T23:19:53.494Z,713.97
2022-10-04T23:22:24.017Z,708.67
2022-10-04T23:24:54.031Z,697.90
2022-10-04T23:27:21.963Z,690.50
2022-10-04T23:29:59.096Z,678.20
2022-10-04T23:32:27.129Z,677.37
2022-10-04T23:34:56.889Z,671.17
2022-10-04T23:37:27.407Z,685.77
2022-10-04T23:39:56.628Z,695.23
2022-10-04T23:42:29.575Z,694.00
2022-10-04T23:44:58.175Z,702.43
2022-10-04T23:47:34.534Z,701.40
2022-10-04T23:50:05.617Z,703.50
2022-10-04T23:52:37.347Z,702.13
2022-10-04T23:55:12.321Z,693.87
2022-10-04T23:57:40.289Z,704.73
