createdAt,value
2022-10-05T00:01:27.821Z,99361.71
2022-10-05T00:04:12.627Z,99366.48
2022-10-05T00:06:56.208Z,99353.02
2022-10-05T00:09:25.004Z,99349.95
2022-10-05T00:11:53.867Z,99347.77
2022-10-05T00:14:32.392Z,99341.23
2022-10-05T00:17:02.513Z,99336.45
2022-10-05T00:19:39.064Z,99338.58
2022-10-05T00:22:19.609Z,99330.40
2022-10-05T00:24:49.573Z,99330.66
2022-10-05T00:27:20.841Z,99322.54
2022-10-05T00:29:51.586Z,99315.66
2022-10-05T00:32:20.210Z,99302.73
2022-10-05T00:34:48.596Z,99302.56
2022-10-05T00:37:17.665Z,99301.39
2022-10-05T00:39:47.341Z,99295.89
2022-10-05T00:42:34.297Z,99290.16
2022-10-05T00:45:13.290Z,99300.23
2022-10-05T00:48:03.685Z,99297.79
2022-10-05T00:50:53.950Z,99294.91
2022-10-05T00:53:44.127Z,99299.81
2022-10-05T00:56:34.717Z,99289.05
2022-10-05T00:59:18.925Z,99283.91
2022-10-05T01:01:56.680Z,99272.70
2022-10-05T01:04:34.277Z,99268.51
2022-10-05T01:07:11.658Z,99261.98
2022-10-05T01:09:56.551Z,99265.52
2022-10-05T01:12:49.190Z,99261.17
2022-10-05T01:15:36.510Z,99254.27
2022-10-05T01:18:19.853Z,99253.06
2022-10-05T01:21:01.747Z,99256.80
2022-10-05T01:23:51.657Z,99263.44
2022-10-05T01:26:49.418Z,99259.64
2022-10-05T01:29:24.240Z,99259.98
2022-10-05T01:32:30.209Z,99258.92
2022-10-05T01:35:35.570Z,99273.66
2022-10-05T01:38:23.241Z,99271.84
2022-10-05T01:41:00.901Z,99284.56
2022-10-05T01:43:49.851Z,99282.98
2022-10-05T01:46:43.980Z,99283.08
2022-10-05T01:49:28.661Z,99273.39
2022-10-05T01:52:15.985Z,99268.59
2022-10-05T01:55:12.740Z,99263.79
2022-10-05T01:57:57.656Z,99257.73
2022-10-05T02:00:27.303Z,99263.30
2022-10-05T02:03:18.456Z,99257.98
2022-10-05T02:06:01.555Z,99260.61
2022-10-05T02:08:44.845Z,99256.79
2022-10-05T02:11:15.734Z,99270.70
2022-10-05T02:13:59.236Z,99262.66
2022-10-05T02:16:46.333Z,99262.50
2022-10-05T02:19:36.133Z,99267.41
2022-10-05T02:22:24.701Z,99276.30
2022-10-05T02:24:58.378Z,99266.54
2022-10-05T02:27:32.308Z,99265.63
2022-10-05T02:30:05.450Z,99270.80
2022-10-05T02:32:56.685Z,99264.64
2022-10-05T02:35:26.193Z,99261.87
2022-10-05T02:38:20.004Z,99259.27
2022-10-05T02:40:56.037Z,99259.00
2022-10-05T02:44:07.371Z,99256.78
2022-10-05T02:47:10.006Z,99251.23
2022-10-05T02:50:03.945Z,99255.38
2022-10-05T02:52:59.756Z,99251.58
2022-10-05T02:55:39.839Z,99251.54
2022-10-05T02:58:12.228Z,99252.20
2022-10-05T03:00:51.483Z,99248.76
2022-10-05T03:03:30.279Z,99256.45
2022-10-05T03:06:04.316Z,99253.49
2022-10-05T03:08:37.227Z,99246.64
2022-10-05T03:11:23.682Z,99241.71
2022-10-05T03:14:02.061Z,99241.47
2022-10-05T03:17:15.432Z,99235.19
2022-10-05T03:19:47.397Z,99230.29
2022-10-05T03:22:37.241Z,99226.61
2022-10-05T03:25:36.502Z,99231.27
2022-10-05T03:28:20.936Z,99219.73
2022-10-05T03:31:15.103Z,99216.08
2022-10-05T03:33:55.307Z,99219.21
2022-10-05T03:36:38.752Z,99210.07
2022-10-05T03:39:22.984Z,99211.70
2022-10-05T03:42:19.712Z,99211.09
2022-10-05T03:45:23.307Z,99218.21
2022-10-05T03:48:01.493Z,99207.30
2022-10-05T03:50:34.689Z,99216.73
2022-10-05T03:53:09.538Z,99221.96
2022-10-05T03:55:47.310Z,99225.68
2022-10-05T03:58:32.164Z,99228.45
2022-10-05T04:01:06.137Z,99226.95
2022-10-05T04:03:41.357Z,99230.67
2022-10-05T04:06:19.617Z,99228.09
2022-10-05T04:09:15.491Z,99219.23
2022-10-05T04:11:52.547Z,99218.19
2022-10-05T04:14:41.416Z,99217.13
2022-10-05T04:17:18.111Z,99214.16
2022-10-05T04:19:57.416Z,99215.70
2022-10-05T04:22:32.640Z,99216.88
2022-10-05T04:25:14.743Z,99216.71
2022-10-05T04:28:09.585Z,99211.13
2022-10-05T04:30:42.371Z,99214.98
2022-10-05T04:33:14.057Z,99203.17
2022-10-05T04:36:05.461Z,99204.59
2022-10-05T04:39:09.382Z,99203.75
2022-10-05T04:42:04.658Z,99202.27
2022-10-05T04:44:49.733Z,99204.31
2022-10-05T04:47:21.588Z,99205.27
2022-10-05T04:50:33.020Z,99204.96
2022-10-05T04:53:31.473Z,99203.45
2022-10-05T04:56:04.421Z,99197.40
2022-10-05T04:58:41.410Z,99190.59
2022-10-05T05:01:26.402Z,99188.52
2022-10-05T05:04:06.954Z,99187.70
2022-10-05T05:06:54.975Z,99194.08
2022-10-05T05:09:59.591Z,99188.05
2022-10-05T05:12:46.557Z,99190.55
2022-10-05T05:15:36.397Z,99191.64
2022-10-05T05:18:16.867Z,99198.80
2022-10-05T05:21:04.837Z,99203.58
2022-10-05T05:24:16.506Z,99200.85
2022-10-05T05:27:19.101Z,99205.34
2022-10-05T05:30:07.025Z,99205.04
2022-10-05T05:33:09.168Z,99211.89
2022-10-05T05:35:46.225Z,99215.10
2022-10-05T05:38:23.863Z,99216.52
2022-10-05T05:41:21.565Z,99215.48
2022-10-05T05:44:16.875Z,99210.31
2022-10-05T05:47:10.295Z,99220.64
2022-10-05T05:49:41.141Z,99228.15
2022-10-05T05:52:17.514Z,99227.55
2022-10-05T05:54:52.837Z,99230.23
2022-10-05T05:57:53.896Z,99238.75
2022-10-05T06:00:29.312Z,99234.52
2022-10-05T06:03:23.746Z,99231.95
2022-10-05T06:06:00.997Z,99235.90
2022-10-05T06:08:39.907Z,99242.52
2022-10-05T06:11:30.900Z,99251.16
2022-10-05T06:14:05.745Z,99253.56
2022-10-05T06:16:40.823Z,99258.63
2022-10-05T06:19:14.543Z,99266.46
2022-10-05T06:22:07.324Z,99270.90
2022-10-05T06:24:42.387Z,99270.29
2022-10-05T06:27:37.708Z,99277.80
2022-10-05T06:30:16.362Z,99275.86
2022-10-05T06:33:26.591Z,99285.03
2022-10-05T06:36:36.346Z,99285.14
2022-10-05T06:39:39.829Z,99285.16
2022-10-05T06:42:24.592Z,99289.26
2022-10-05T06:45:56.550Z,99293.33
2022-10-05T06:48:54.176Z,99294.84
2022-10-05T06:52:09.394Z,99297.58
2022-10-05T06:54:43.340Z,99287.95
2022-10-05T06:57:36.969Z,99285.62
2022-10-05T07:00:25.398Z,99284.11
2022-10-05T07:03:53.112Z,99286.39
2022-10-05T07:06:43.272Z,99279.35
2022-10-05T07:09:30.453Z,99283.96
2022-10-05T07:12:37.806Z,99277.14
2022-10-05T07:15:37.072Z,99278.21
2022-10-05T07:18:32.581Z,99284.53
2022-10-05T07:21:15.846Z,99295.42
2022-10-05T07:24:10.669Z,99284.02
2022-10-05T07:26:49.925Z,99281.70
2022-10-05T07:29:49.020Z,99288.96
2022-10-05T07:32:47.971Z,99287.03
2022-10-05T07:35:44.312Z,99290.23
2022-10-05T07:38:28.510Z,99300.59
2022-10-05T07:41:01.528Z,99302.52
2022-10-05T07:44:02.391Z,99302.36
2022-10-05T07:46:44.789Z,99295.41
2022-10-05T07:49:24.685Z,99292.85
2022-10-05T07:52:06.195Z,99289.61
2022-10-05T07:55:02.416Z,99292.42
2022-10-05T07:58:23.238Z,99282.34
2022-10-05T08:01:41.753Z,99288.11
2022-10-05T08:07:51.996Z,99293.18
2022-10-05T08:10:45.986Z,99296.27
2022-10-05T08:13:26.276Z,99297.73
2022-10-05T08:16:02.011Z,99292.80
2022-10-05T08:18:54.242Z,99296.73
2022-10-05T08:21:31.572Z,99303.11
2022-10-05T08:24:33.954Z,99298.31
2022-10-05T08:27:35.858Z,99298.92
2022-10-05T08:30:12.791Z,99300.14
2022-10-05T08:33:15.287Z,99305.23
2022-10-05T08:36:11.089Z,99297.83
2022-10-05T08:38:40.814Z,99297.20
2022-10-05T08:41:13.159Z,99301.91
2022-10-05T08:44:03.264Z,99305.64
2022-10-05T08:46:47.131Z,99308.23
2022-10-05T08:49:40.510Z,99306.09
2022-10-05T08:52:31.252Z,99303.29
2022-10-05T08:55:24.803Z,99299.38
2022-10-05T08:58:25.306Z,99296.15
2022-10-05T09:01:16.054Z,99288.15
2022-10-05T09:04:06.719Z,99281.44
2022-10-05T09:06:57.755Z,99272.61
2022-10-05T09:09:44.629Z,99274.69
2022-10-05T09:12:51.158Z,99278.48
2022-10-05T09:15:41.335Z,99283.56
2022-10-05T09:18:10.088Z,99281.65
2022-10-05T09:20:48.295Z,99278.73
2022-10-05T09:23:36.426Z,99275.53
2022-10-05T09:26:44.408Z,99279.64
2022-10-05T09:29:31.859Z,99269.90
2022-10-05T09:32:31.420Z,99275.47
2022-10-05T09:35:21.889Z,99277.15
2022-10-05T09:38:25.345Z,99266.21
2022-10-05T09:41:00.269Z,99263.84
2022-10-05T09:43:45.185Z,99262.23
2022-10-05T09:46:18.209Z,99266.14
2022-10-05T09:48:56.111Z,99268.10
2022-10-05T09:51:46.699Z,99267.50
2022-10-05T09:54:38.072Z,99272.83
2022-10-05T09:57:29.760Z,99267.48
2022-10-05T10:00:31.337Z,99261.77
2022-10-05T10:03:35.717Z,99268.17
2022-10-05T10:06:30.299Z,99261.92
2022-10-05T10:09:22.890Z,99261.66
2022-10-05T10:12:11.664Z,99260.45
2022-10-05T10:14:42.785Z,99258.83
2022-10-05T10:17:48.169Z,99250.73
2022-10-05T10:20:25.901Z,99246.87
2022-10-05T10:23:24.021Z,99241.79
2022-10-05T10:26:09.950Z,99243.85
2022-10-05T10:29:14.167Z,99240.84
2022-10-05T10:32:11.107Z,99237.42
2022-10-05T10:34:51.274Z,99239.33
2022-10-05T10:37:20.190Z,99236.45
2022-10-05T10:40:07.752Z,99236.92
2022-10-05T10:43:00.073Z,99223.59
2022-10-05T10:45:29.227Z,99229.40
2022-10-05T10:48:11.158Z,99213.83
2022-10-05T10:50:49.811Z,99218.86
2022-10-05T10:53:41.107Z,99214.34
2022-10-05T10:56:28.505Z,99215.09
2022-10-05T10:59:18.325Z,99216.19
2022-10-05T11:02:25.439Z,99207.17
2022-10-05T11:05:31.954Z,99204.53
2022-10-05T11:08:17.206Z,99208.11
2022-10-05T11:10:51.765Z,99210.05
2022-10-05T11:13:26.332Z,99206.39
2022-10-05T11:16:17.124Z,99206.39
2022-10-05T11:19:46.248Z,99198.86
2022-10-05T11:22:52.026Z,99196.27
2022-10-05T11:25:44.735Z,99205.39
2022-10-05T11:28:25.976Z,99200.17
2022-10-05T11:31:25.282Z,99195.95
2022-10-05T11:34:03.539Z,99195.48
2022-10-05T11:36:54.263Z,99189.21
2022-10-05T11:39:55.322Z,99190.84
2022-10-05T11:42:39.408Z,99184.23
2022-10-05T11:45:25.955Z,99180.98
2022-10-05T11:48:17.941Z,99171.95
2022-10-05T11:50:56.055Z,99166.98
2022-10-05T11:54:09.560Z,99162.70
2022-10-05T11:56:44.594Z,99172.56
2022-10-05T11:59:40.371Z,99168.54
2022-10-05T12:02:33.571Z,99169.44
2022-10-05T12:05:33.086Z,99178.89
2022-10-05T12:08:04.706Z,99178.42
2022-10-05T12:10:54.807Z,99170.51
2022-10-05T12:13:51.600Z,99169.40
2022-10-05T12:16:25.265Z,99173.69
2022-10-05T12:18:57.514Z,99172.99
2022-10-05T12:21:41.010Z,99170.92
2022-10-05T12:24:37.144Z,99176.67
2022-10-05T12:27:13.478Z,99173.48
2022-10-05T12:29:55.485Z,99171.75
2022-10-05T12:32:37.950Z,99175.11
2022-10-05T12:35:14.924Z,99172.49
2022-10-05T12:38:16.251Z,99172.06
2022-10-05T12:40:51.876Z,99172.00
2022-10-05T12:43:47.472Z,99168.49
2022-10-05T12:46:54.541Z,99167.00
2022-10-05T12:49:49.459Z,99169.63
2022-10-05T12:52:39.713Z,99165.76
2022-10-05T12:55:35.293Z,99164.42
2022-10-05T12:58:20.995Z,99158.57
2022-10-05T13:01:41.379Z,99163.88
2022-10-05T13:04:31.533Z,99163.70
2022-10-05T13:07:14.962Z,99159.46
2022-10-05T13:10:01.235Z,99161.90
2022-10-05T13:12:38.804Z,99158.73
2022-10-05T13:15:30.295Z,99155.98
2022-10-05T13:18:11.940Z,99152.34
2022-10-05T13:21:04.829Z,99147.18
2022-10-05T13:23:44.603Z,99145.08
2022-10-05T13:26:49.424Z,99142.59
2022-10-05T13:29:52.293Z,99145.19
2022-10-05T13:32:29.958Z,99143.08
2022-10-05T13:35:33.184Z,99140.66
2022-10-05T13:38:16.667Z,99145.23
2022-10-05T13:40:54.055Z,99138.05
2022-10-05T13:43:35.058Z,99140.30
2022-10-05T13:46:35.581Z,99139.44
2022-10-05T13:49:39.011Z,99136.27
2022-10-05T13:52:43.864Z,99137.16
2022-10-05T13:55:37.270Z,99136.85
2022-10-05T13:58:18.005Z,99136.36
2022-10-05T14:00:49.284Z,99130.77
2022-10-05T14:04:04.167Z,99130.97
2022-10-05T14:06:36.365Z,99125.52
2022-10-05T14:09:11.805Z,99128.63
2022-10-05T14:12:06.143Z,99124.73
2022-10-05T14:14:48.063Z,99120.34
2022-10-05T14:17:33.379Z,99121.00
2022-10-05T14:20:16.692Z,99119.59
2022-10-05T14:22:53.046Z,99117.67
2022-10-05T14:25:22.085Z,99115.42
2022-10-05T14:28:31.756Z,99115.98
2022-10-05T14:31:36.123Z,99112.33
2022-10-05T14:34:29.286Z,99109.65
2022-10-05T14:37:26.603Z,99108.69
2022-10-05T14:40:03.401Z,99103.16
2022-10-05T14:42:47.354Z,99103.25
2022-10-05T14:45:26.147Z,99096.41
2022-10-05T14:48:09.358Z,99100.48
2022-10-05T14:51:25.305Z,99103.27
2022-10-05T14:54:02.590Z,99107.70
2022-10-05T14:56:50.566Z,99104.02
2022-10-05T14:59:48.936Z,99098.04
2022-10-05T15:02:31.801Z,99092.55
2022-10-05T15:05:15.686Z,99091.39
2022-10-05T15:07:49.015Z,99089.56
2022-10-05T15:10:35.538Z,99089.27
2022-10-05T15:13:28.050Z,99087.09
2022-10-05T15:16:33.770Z,99081.05
2022-10-05T15:19:05.366Z,99084.64
2022-10-05T15:21:42.935Z,99082.61
2022-10-05T15:24:25.552Z,99081.19
2022-10-05T15:26:57.195Z,99082.94
2022-10-05T15:30:02.244Z,99084.27
2022-10-05T15:32:42.892Z,99081.79
2022-10-05T15:35:36.912Z,99075.79
2022-10-05T15:38:11.133Z,99073.48
2022-10-05T15:41:09.635Z,99078.12
2022-10-05T15:44:10.369Z,99071.08
2022-10-05T15:46:56.701Z,99069.26
2022-10-05T15:50:00.169Z,99066.56
2022-10-05T15:52:56.465Z,99067.00
2022-10-05T15:56:03.854Z,99059.77
2022-10-05T15:58:55.772Z,99060.73
2022-10-05T16:01:33.129Z,99055.91
2022-10-05T16:04:06.040Z,99055.83
2022-10-05T16:07:02.290Z,99049.08
2022-10-05T16:09:57.131Z,99048.95
2022-10-05T16:13:02.888Z,99048.84
2022-10-05T16:15:50.461Z,99049.77
2022-10-05T16:18:55.995Z,99042.00
2022-10-05T16:21:46.078Z,99053.73
2022-10-05T16:24:34.266Z,99051.99
2022-10-05T16:27:20.856Z,99053.77
2022-10-05T16:30:23.149Z,99055.02
2022-10-05T16:33:16.127Z,99059.19
2022-10-05T16:35:55.980Z,99064.63
2022-10-05T16:38:52.604Z,99058.88
2022-10-05T16:41:50.882Z,99059.27
2022-10-05T16:44:34.841Z,99073.95
2022-10-05T16:47:49.885Z,99067.89
2022-10-05T16:50:37.345Z,99072.46
2022-10-05T16:53:29.708Z,99070.19
2022-10-05T16:56:04.378Z,99070.56
2022-10-05T16:58:47.832Z,99069.69
2022-10-05T17:01:16.977Z,99070.58
2022-10-05T17:03:57.846Z,99077.22
2022-10-05T17:06:54.270Z,99078.78
2022-10-05T17:09:50.677Z,99081.41
2022-10-05T17:12:37.797Z,99078.47
2022-10-05T17:15:29.791Z,99084.45
2022-10-05T17:18:17.178Z,99077.33
2022-10-05T17:20:52.176Z,99076.30
2022-10-05T17:23:59.408Z,99074.92
2022-10-05T17:26:39.367Z,99070.58
2022-10-05T17:29:27.141Z,99076.02
2022-10-05T17:32:03.207Z,99077.92
2022-10-05T17:34:35.110Z,99073.75
2022-10-05T17:37:36.059Z,99079.67
2022-10-05T17:40:36.080Z,99072.19
2022-10-05T17:43:26.575Z,99069.05
2022-10-05T17:45:58.555Z,99076.02
2022-10-05T17:49:12.082Z,99066.30
2022-10-05T17:51:59.028Z,99062.45
2022-10-05T17:54:59.335Z,99062.09
2022-10-05T17:57:28.224Z,99052.48
2022-10-05T18:00:02.595Z,99043.73
2022-10-05T18:02:36.963Z,99039.36
2022-10-05T18:05:18.541Z,99042.52
2022-10-05T18:07:48.974Z,99033.27
2022-10-05T18:10:30.327Z,99030.63
2022-10-05T18:12:59.049Z,99033.77
2022-10-05T18:15:27.363Z,99032.38
2022-10-05T18:18:21.614Z,99031.31
2022-10-05T18:21:28.393Z,99028.85
2022-10-05T18:23:59.996Z,99021.84
2022-10-05T18:26:43.956Z,99028.99
2022-10-05T18:29:58.696Z,99009.26
2022-10-05T18:32:31.348Z,99019.73
2022-10-05T18:35:12.014Z,99018.54
2022-10-05T18:38:25.760Z,99020.98
2022-10-05T18:41:14.940Z,99013.85
2022-10-05T18:43:55.739Z,99013.15
2022-10-05T18:46:33.324Z,99018.04
2022-10-05T18:49:25.822Z,99020.14
2022-10-05T18:52:04.855Z,99017.36
2022-10-05T18:54:48.998Z,99018.91
2022-10-05T18:57:20.544Z,99024.35
2022-10-05T19:00:04.748Z,99022.10
2022-10-05T19:02:39.063Z,99025.59
2022-10-05T19:05:46.265Z,99028.75
2022-10-05T19:08:31.348Z,99026.84
2022-10-05T19:11:23.420Z,99026.50
2022-10-05T19:14:06.752Z,99030.50
2022-10-05T19:16:47.928Z,99025.27
2022-10-05T19:19:38.521Z,99030.50
2022-10-05T19:22:16.377Z,99032.78
2022-10-05T19:24:54.257Z,99027.39
2022-10-05T19:27:46.402Z,99024.96
2022-10-05T19:30:22.008Z,99021.32
2022-10-05T19:33:04.960Z,99028.48
2022-10-05T19:35:59.800Z,99020.98
2022-10-05T19:38:51.729Z,99031.83
2022-10-05T19:41:33.049Z,99026.23
2022-10-05T19:44:21.301Z,99029.55
2022-10-05T19:47:01.734Z,99029.71
2022-10-05T19:49:55.605Z,99035.82
2022-10-05T19:52:49.105Z,99039.48
2022-10-05T19:55:22.906Z,99038.09
2022-10-05T19:58:03.551Z,99038.26
2022-10-05T20:00:35.527Z,99038.80
2022-10-05T20:03:20.054Z,99045.25
2022-10-05T20:05:50.735Z,99042.82
2022-10-05T20:08:20.913Z,99051.52
2022-10-05T20:11:07.850Z,99052.05
2022-10-05T20:13:37.258Z,99060.27
2022-10-05T20:16:27.425Z,99047.89
2022-10-05T20:19:15.176Z,99062.88
2022-10-05T20:21:52.653Z,99062.55
2022-10-05T20:24:26.635Z,99069.71
2022-10-05T20:27:05.676Z,99075.28
2022-10-05T20:29:41.260Z,99086.61
2022-10-05T20:32:12.493Z,99082.61
2022-10-05T20:34:46.457Z,99094.80
2022-10-05T20:37:18.033Z,99096.04
2022-10-05T20:39:48.586Z,99107.54
2022-10-05T20:42:18.433Z,99104.41
2022-10-05T20:44:47.307Z,99107.04
2022-10-05T20:47:16.543Z,99106.69
2022-10-05T20:49:45.517Z,99112.44
2022-10-05T20:52:17.789Z,99107.55
2022-10-05T20:57:24.824Z,99113.66
2022-10-05T20:59:53.853Z,99113.85
2022-10-05T21:02:22.430Z,99117.68
2022-10-05T21:04:51.275Z,99120.46
2022-10-05T21:07:21.376Z,99129.02
2022-10-05T21:09:51.197Z,99127.61
2022-10-05T21:12:19.656Z,99122.39
2022-10-05T21:14:48.390Z,99131.45
2022-10-05T21:17:16.925Z,99134.41
2022-10-05T21:19:46.176Z,99124.82
2022-10-05T21:22:15.103Z,99124.13
2022-10-05T21:24:43.832Z,99127.44
2022-10-05T21:27:12.991Z,99126.57
2022-10-05T21:29:42.079Z,99125.01
2022-10-05T21:32:11.960Z,99118.89
2022-10-05T21:34:42.021Z,99128.67
2022-10-05T21:37:10.953Z,99131.12
2022-10-05T21:39:40.031Z,99138.27
2022-10-05T21:42:08.857Z,99144.88
2022-10-05T21:44:37.615Z,99147.85
2022-10-05T21:47:07.260Z,99149.60
2022-10-05T21:49:37.189Z,99145.77
2022-10-05T21:52:06.152Z,99152.55
2022-10-05T21:54:35.349Z,99161.45
2022-10-05T21:57:05.309Z,99160.41
2022-10-05T21:59:34.862Z,99170.16
2022-10-05T22:02:03.784Z,99182.02
2022-10-05T22:04:32.775Z,99183.05
2022-10-05T22:07:01.558Z,99183.95
2022-10-05T22:09:30.230Z,99185.15
2022-10-05T22:11:58.772Z,99188.65
2022-10-05T22:14:28.638Z,99189.69
2022-10-05T22:16:57.132Z,99189.86
2022-10-05T22:19:25.937Z,99190.73
2022-10-05T22:21:54.906Z,99198.58
2022-10-05T22:24:23.940Z,99189.69
2022-10-05T22:26:52.569Z,99187.41
2022-10-05T22:29:21.739Z,99189.88
2022-10-05T22:31:50.524Z,99192.46
2022-10-05T22:34:19.113Z,99189.52
2022-10-05T22:36:48.477Z,99192.99
2022-10-05T22:39:17.930Z,99193.36
2022-10-05T22:41:47.286Z,99195.96
2022-10-05T22:44:16.210Z,99196.67
2022-10-05T22:46:44.717Z,99198.05
2022-10-05T22:49:13.762Z,99198.58
2022-10-05T22:51:42.566Z,99199.09
2022-10-05T22:54:11.078Z,99206.42
2022-10-05T22:56:40.032Z,99206.08
2022-10-05T22:59:10.309Z,99211.48
2022-10-05T23:01:38.850Z,99212.88
2022-10-05T23:04:09.207Z,99209.04
2022-10-05T23:06:38.193Z,99211.65
2022-10-05T23:09:06.679Z,99211.48
2022-10-05T23:11:36.354Z,99210.06
2022-10-05T23:14:07.517Z,99217.92
2022-10-05T23:16:36.210Z,99220.70
2022-10-05T23:19:04.969Z,99225.95
2022-10-05T23:21:34.036Z,99222.80
2022-10-05T23:24:02.481Z,99223.69
2022-10-05T23:26:31.785Z,99227.86
2022-10-05T23:29:01.036Z,99228.21
2022-10-05T23:31:31.414Z,99229.08
2022-10-05T23:34:00.533Z,99232.73
2022-10-05T23:36:33.627Z,99233.26
2022-10-05T23:39:02.580Z,99232.90
2022-10-05T23:41:31.519Z,99240.58
2022-10-05T23:44:00.031Z,99240.42
2022-10-05T23:46:28.900Z,99240.40
2022-10-05T23:48:57.717Z,99246.48
2022-10-05T23:51:26.303Z,99247.53
2022-10-05T23:53:55.073Z,99253.98
2022-10-05T23:56:23.974Z,99251.55
2022-10-05T23:58:52.480Z,99246.84
