createdAt,value
2023-04-25T00:01:14.923Z,68.22
2023-04-25T00:03:45.427Z,68.35
2023-04-25T00:06:14.719Z,68.54
2023-04-25T00:08:43.639Z,68.36
2023-04-25T00:11:12.549Z,68.52
2023-04-25T00:13:42.764Z,69.16
2023-04-25T00:16:11.871Z,69.72
2023-04-25T00:18:41.758Z,68.54
2023-04-25T00:21:11.776Z,69.03
2023-04-25T00:23:40.576Z,69.01
2023-04-25T00:26:09.486Z,68.80
2023-04-25T00:28:40.535Z,68.32
2023-04-25T00:31:09.476Z,68.82
2023-04-25T00:33:38.104Z,68.26
2023-04-25T00:36:08.297Z,68.21
2023-04-25T00:38:39.278Z,67.67
2023-04-25T00:41:09.221Z,68.69
2023-04-25T00:43:39.033Z,68.44
2023-04-25T00:46:07.773Z,67.90
2023-04-25T00:48:36.411Z,67.96
2023-04-25T00:51:05.478Z,68.35
2023-04-25T00:53:34.572Z,68.90
2023-04-25T00:56:05.091Z,69.23
2023-04-25T00:58:34.427Z,69.98
2023-04-25T01:01:03.492Z,70.35
2023-04-25T01:03:33.709Z,70.17
2023-04-25T01:06:03.636Z,70.58
2023-04-25T01:08:32.350Z,70.15
2023-04-25T01:11:00.967Z,70.13
2023-04-25T01:13:32.919Z,71.69
2023-04-25T01:16:04.577Z,71.07
2023-04-25T01:18:34.688Z,69.37
2023-04-25T01:21:09.639Z,69.56
2023-04-25T01:23:39.097Z,69.21
2023-04-25T01:26:08.495Z,68.77
2023-04-25T01:28:37.630Z,68.45
2023-04-25T01:31:07.483Z,68.55
2023-04-25T01:33:36.254Z,68.40
2023-04-25T01:36:07.439Z,68.37
2023-04-25T01:38:37.956Z,67.75
2023-04-25T01:41:07.460Z,67.49
2023-04-25T01:43:36.567Z,67.24
2023-04-25T01:46:06.189Z,66.76
2023-04-25T01:48:35.017Z,66.25
2023-04-25T01:51:03.860Z,65.10
2023-04-25T01:53:34.445Z,65.89
2023-04-25T01:56:03.763Z,65.42
2023-04-25T01:58:34.565Z,65.97
2023-04-25T02:01:04.158Z,65.25
2023-04-25T02:03:34.595Z,65.36
2023-04-25T02:06:03.968Z,65.97
2023-04-25T02:08:38.548Z,65.33
2023-04-25T02:11:07.336Z,66.12
2023-04-25T02:13:36.742Z,65.67
2023-04-25T02:16:05.868Z,65.79
2023-04-25T02:18:34.736Z,64.22
2023-04-25T02:21:03.919Z,64.65
2023-04-25T02:23:32.815Z,65.29
2023-04-25T02:26:03.579Z,65.42
2023-04-25T02:28:32.648Z,64.99
2023-04-25T02:31:01.612Z,63.61
2023-04-25T02:33:30.691Z,63.65
2023-04-25T02:36:00.181Z,63.52
2023-04-25T02:38:29.196Z,64.33
2023-04-25T02:40:59.208Z,63.68
2023-04-25T02:43:29.783Z,62.65
2023-04-25T02:45:58.773Z,62.99
2023-04-25T02:48:27.505Z,63.23
2023-04-25T02:50:56.224Z,63.54
2023-04-25T02:53:25.350Z,63.12
2023-04-25T02:55:54.814Z,63.49
2023-04-25T02:58:23.572Z,63.41
2023-04-25T03:00:54.168Z,63.42
2023-04-25T03:03:23.756Z,63.10
2023-04-25T03:05:53.486Z,63.42
2023-04-25T03:08:22.465Z,63.28
2023-04-25T03:10:53.128Z,63.35
2023-04-25T03:13:22.136Z,63.51
2023-04-25T03:15:50.790Z,64.49
2023-04-25T03:18:22.454Z,64.75
2023-04-25T03:20:51.508Z,64.61
2023-04-25T03:23:20.136Z,64.22
2023-04-25T03:25:48.896Z,64.78
2023-04-25T03:28:17.927Z,64.79
2023-04-25T03:30:46.770Z,64.83
2023-04-25T03:33:15.601Z,64.74
2023-04-25T03:35:47.944Z,64.60
2023-04-25T03:38:16.838Z,64.26
2023-04-25T03:40:45.798Z,64.57
2023-04-25T03:43:15.787Z,65.56
2023-04-25T03:45:45.835Z,65.05
2023-04-25T03:48:14.676Z,65.38
2023-04-25T03:50:43.430Z,66.41
2023-04-25T03:53:13.739Z,66.24
2023-04-25T03:55:45.701Z,67.09
2023-04-25T03:58:15.493Z,66.42
2023-04-25T04:00:44.189Z,65.86
2023-04-25T04:03:13.674Z,66.40
2023-04-25T04:05:42.579Z,67.17
2023-04-25T04:08:11.389Z,67.50
2023-04-25T04:10:42.393Z,67.50
2023-04-25T04:13:12.793Z,67.62
2023-04-25T04:15:41.902Z,67.57
2023-04-25T04:18:10.939Z,67.10
2023-04-25T04:20:39.778Z,66.90
2023-04-25T04:23:13.016Z,68.71
2023-04-25T04:25:43.079Z,68.87
2023-04-25T04:28:12.320Z,68.70
2023-04-25T04:30:42.312Z,69.68
2023-04-25T04:33:12.343Z,70.20
2023-04-25T04:35:42.559Z,70.70
2023-04-25T04:38:12.842Z,71.74
2023-04-25T04:40:44.072Z,71.90
2023-04-25T04:43:12.886Z,71.21
2023-04-25T04:45:41.969Z,71.76
2023-04-25T04:48:13.030Z,73.27
2023-04-25T04:50:43.114Z,73.61
2023-04-25T04:53:12.241Z,74.55
2023-04-25T04:55:42.158Z,74.88
2023-04-25T04:58:12.741Z,74.53
2023-04-25T05:00:41.432Z,75.72
2023-04-25T05:03:10.805Z,75.79
2023-04-25T05:05:41.072Z,75.82
2023-04-25T05:08:10.438Z,76.67
2023-04-25T05:10:40.973Z,79.21
2023-04-25T05:13:09.909Z,79.36
2023-04-25T05:15:40.306Z,77.95
2023-04-25T05:18:09.592Z,77.40
2023-04-25T05:20:38.490Z,77.38
2023-04-25T05:23:07.661Z,79.00
2023-04-25T05:25:36.706Z,79.71
2023-04-25T05:28:06.045Z,79.39
2023-04-25T05:30:40.029Z,80.51
2023-04-25T05:33:09.023Z,81.56
2023-04-25T05:35:38.003Z,81.74
2023-04-25T05:38:06.695Z,82.15
2023-04-25T05:40:36.448Z,82.61
2023-04-25T05:43:06.576Z,82.14
2023-04-25T05:45:35.989Z,82.44
2023-04-25T05:48:06.916Z,83.16
2023-04-25T05:50:36.174Z,81.99
2023-04-25T05:53:06.731Z,81.79
2023-04-25T05:55:35.449Z,83.36
2023-04-25T05:58:07.885Z,82.62
2023-04-25T06:00:36.984Z,81.42
2023-04-25T06:03:10.715Z,82.05
2023-04-25T06:05:39.969Z,81.37
2023-04-25T06:08:08.938Z,82.69
2023-04-25T06:10:37.929Z,82.69
2023-04-25T06:13:07.352Z,80.47
2023-04-25T06:15:36.833Z,80.62
2023-04-25T06:18:06.986Z,80.30
2023-04-25T06:20:36.494Z,78.78
2023-04-25T06:23:05.813Z,80.63
2023-04-25T06:25:35.376Z,78.47
2023-04-25T06:28:05.218Z,77.71
2023-04-25T06:30:34.297Z,78.54
2023-04-25T06:33:03.824Z,77.95
2023-04-25T06:35:34.978Z,77.79
2023-04-25T06:38:03.874Z,76.06
2023-04-25T06:40:32.898Z,75.95
2023-04-25T06:43:01.793Z,76.24
2023-04-25T06:45:32.924Z,75.26
2023-04-25T06:48:01.723Z,75.16
2023-04-25T06:50:31.045Z,75.01
2023-04-25T06:53:02.546Z,75.12
2023-04-25T06:55:31.451Z,74.78
2023-04-25T06:58:01.899Z,74.18
2023-04-25T07:00:33.175Z,73.80
2023-04-25T07:03:02.343Z,72.89
2023-04-25T07:05:31.408Z,72.55
2023-04-25T07:08:02.341Z,72.27
2023-04-25T07:10:31.364Z,72.44
2023-04-25T07:13:00.219Z,70.79
2023-04-25T07:15:29.578Z,69.80
2023-04-25T07:17:58.927Z,70.24
2023-04-25T07:20:28.678Z,70.15
2023-04-25T07:22:58.252Z,69.86
2023-04-25T07:25:28.523Z,70.11
2023-04-25T07:27:57.494Z,69.06
2023-04-25T07:30:26.652Z,69.31
2023-04-25T07:32:59.782Z,67.48
2023-04-25T07:35:28.852Z,67.35
2023-04-25T07:37:57.834Z,66.97
2023-04-25T07:40:28.227Z,67.81
2023-04-25T07:42:57.445Z,66.82
2023-04-25T07:45:26.497Z,66.56
2023-04-25T07:47:55.441Z,66.98
2023-04-25T07:50:24.897Z,66.70
2023-04-25T07:52:53.609Z,66.01
2023-04-25T07:55:23.497Z,66.33
2023-04-25T07:57:54.540Z,65.26
2023-04-25T08:00:23.753Z,65.33
2023-04-25T08:02:53.429Z,64.66
2023-04-25T08:05:23.557Z,64.23
2023-04-25T08:07:53.486Z,63.11
2023-04-25T08:10:24.052Z,63.80
2023-04-25T08:12:54.556Z,64.14
2023-04-25T08:15:23.394Z,63.20
2023-04-25T08:17:52.504Z,62.76
2023-04-25T08:20:22.923Z,62.14
2023-04-25T08:22:51.899Z,62.67
2023-04-25T08:25:22.384Z,62.21
2023-04-25T08:27:51.600Z,63.89
2023-04-25T08:30:23.502Z,63.51
2023-04-25T08:32:52.723Z,62.14
2023-04-25T08:35:22.288Z,61.68
2023-04-25T08:37:52.359Z,61.84
2023-04-25T08:40:27.133Z,62.16
2023-04-25T08:42:56.700Z,61.94
2023-04-25T08:45:28.617Z,63.57
2023-04-25T08:47:58.638Z,63.15
2023-04-25T08:50:27.879Z,62.41
2023-04-25T08:52:56.945Z,61.59
2023-04-25T08:55:28.140Z,62.68
2023-04-25T08:57:59.030Z,62.42
2023-04-25T09:00:29.528Z,62.13
2023-04-25T09:02:59.296Z,62.68
2023-04-25T09:05:30.322Z,62.72
2023-04-25T09:07:59.296Z,61.62
2023-04-25T09:10:28.131Z,62.40
2023-04-25T09:13:09.834Z,62.16
2023-04-25T09:15:52.268Z,61.48
2023-04-25T09:18:30.595Z,61.57
2023-04-25T09:21:13.066Z,61.91
2023-04-25T09:23:47.270Z,62.06
2023-04-25T09:26:19.001Z,61.97
2023-04-25T09:28:48.974Z,61.88
2023-04-25T09:31:25.674Z,60.18
2023-04-25T09:34:01.569Z,60.36
2023-04-25T09:36:32.787Z,59.47
2023-04-25T09:39:02.601Z,60.72
2023-04-25T09:41:31.828Z,59.09
2023-04-25T09:44:02.481Z,57.93
2023-04-25T09:46:37.632Z,58.39
2023-04-25T09:49:09.066Z,57.76
2023-04-25T09:51:38.402Z,57.42
2023-04-25T09:54:07.335Z,57.05
2023-04-25T09:56:38.845Z,57.11
2023-04-25T09:59:08.658Z,56.29
2023-04-25T10:01:40.785Z,55.65
2023-04-25T10:04:13.237Z,56.30
2023-04-25T10:06:44.027Z,56.71
2023-04-25T10:09:13.936Z,55.59
2023-04-25T10:11:43.024Z,54.09
2023-04-25T10:14:12.132Z,54.00
2023-04-25T10:16:43.794Z,55.00
2023-04-25T10:19:12.910Z,55.45
2023-04-25T10:21:48.578Z,54.74
2023-04-25T10:24:17.666Z,53.72
2023-04-25T10:26:50.792Z,53.79
2023-04-25T10:29:27.200Z,52.76
2023-04-25T10:31:57.556Z,53.20
2023-04-25T10:34:28.093Z,52.78
2023-04-25T10:36:58.138Z,53.37
2023-04-25T10:39:29.299Z,53.27
2023-04-25T10:41:59.554Z,52.41
2023-04-25T10:44:29.479Z,52.66
2023-04-25T10:47:00.637Z,51.85
2023-04-25T10:49:36.507Z,52.61
2023-04-25T10:52:16.673Z,51.90
2023-04-25T10:54:48.679Z,50.29
2023-04-25T10:57:34.473Z,50.15
2023-04-25T11:00:09.549Z,49.56
2023-04-25T11:02:48.124Z,47.07
2023-04-25T11:05:25.925Z,47.07
2023-04-25T11:08:07.232Z,46.98
2023-04-25T11:10:47.704Z,46.90
2023-04-25T11:13:17.955Z,46.23
2023-04-25T11:15:46.684Z,46.07
2023-04-25T11:18:19.735Z,45.35
2023-04-25T11:20:50.777Z,44.42
2023-04-25T11:23:19.487Z,44.25
2023-04-25T11:25:48.718Z,44.82
2023-04-25T11:28:23.621Z,44.28
2023-04-25T11:30:54.530Z,45.56
2023-04-25T11:33:28.154Z,44.74
2023-04-25T11:35:58.147Z,43.81
2023-04-25T11:38:29.274Z,43.86
2023-04-25T11:40:59.533Z,43.58
2023-04-25T11:43:28.387Z,44.39
2023-04-25T11:45:57.152Z,44.92
2023-04-25T11:48:29.568Z,45.43
2023-04-25T11:50:58.277Z,45.87
2023-04-25T11:53:29.356Z,45.82
2023-04-25T11:55:58.408Z,45.71
2023-04-25T11:58:27.811Z,45.15
2023-04-25T12:00:59.677Z,42.76
2023-04-25T12:03:34.251Z,43.32
2023-04-25T12:06:06.654Z,42.32
2023-04-25T12:08:35.874Z,42.53
2023-04-25T12:11:05.055Z,42.86
2023-04-25T12:13:33.964Z,40.69
2023-04-25T12:16:03.123Z,40.28
2023-04-25T12:18:33.593Z,40.01
2023-04-25T12:21:02.412Z,38.38
2023-04-25T12:23:31.814Z,38.26
2023-04-25T12:26:00.509Z,37.60
2023-04-25T12:28:29.312Z,37.33
2023-04-25T12:30:59.990Z,38.33
2023-04-25T12:33:30.984Z,38.78
2023-04-25T12:36:06.456Z,39.47
2023-04-25T12:38:41.235Z,40.14
2023-04-25T12:41:13.158Z,39.50
2023-04-25T12:43:41.772Z,39.41
2023-04-25T12:46:10.962Z,39.41
2023-04-25T12:48:40.202Z,41.13
2023-04-25T12:51:10.321Z,41.47
2023-04-25T12:53:41.022Z,39.34
2023-04-25T12:56:10.016Z,37.92
2023-04-25T12:58:39.276Z,36.52
2023-04-25T13:01:08.225Z,36.55
2023-04-25T13:03:37.256Z,37.74
2023-04-25T13:06:07.042Z,36.48
2023-04-25T13:08:37.810Z,35.73
2023-04-25T13:11:06.780Z,35.97
2023-04-25T13:13:35.835Z,35.52
2023-04-25T13:16:04.637Z,35.63
2023-04-25T13:18:34.332Z,35.04
2023-04-25T13:21:03.277Z,34.59
2023-04-25T13:23:32.107Z,34.96
2023-04-25T13:26:06.449Z,34.36
2023-04-25T13:28:42.769Z,35.56
2023-04-25T13:31:13.370Z,35.48
2023-04-25T13:33:44.417Z,34.76
2023-04-25T13:36:13.389Z,34.29
2023-04-25T13:38:44.755Z,35.35
2023-04-25T13:41:19.664Z,34.14
2023-04-25T13:43:49.848Z,35.14
2023-04-25T13:48:52.738Z,35.31
2023-04-25T13:51:23.107Z,36.27
2023-04-25T13:53:52.165Z,36.32
2023-04-25T13:56:23.167Z,35.74
2023-04-25T13:58:52.724Z,34.54
2023-04-25T14:01:22.794Z,34.54
2023-04-25T14:03:52.246Z,36.39
2023-04-25T14:06:23.930Z,36.15
2023-04-25T14:08:52.994Z,36.60
2023-04-25T14:11:22.986Z,36.10
2023-04-25T14:13:52.030Z,36.61
2023-04-25T14:16:21.908Z,36.34
2023-04-25T14:18:50.657Z,36.30
2023-04-25T14:21:19.376Z,36.04
2023-04-25T14:23:51.466Z,35.88
2023-04-25T14:26:20.382Z,35.38
2023-04-25T14:28:50.780Z,35.29
2023-04-25T14:31:19.424Z,36.14
2023-04-25T14:33:48.080Z,37.36
2023-04-25T14:36:17.181Z,38.28
2023-04-25T14:38:45.908Z,37.83
2023-04-25T14:41:14.562Z,35.83
2023-04-25T14:43:43.549Z,36.32
2023-04-25T14:46:13.619Z,37.10
2023-04-25T14:48:42.509Z,37.03
2023-04-25T14:51:11.521Z,38.34
2023-04-25T14:53:40.249Z,38.27
2023-04-25T14:56:09.795Z,37.17
2023-04-25T14:58:39.915Z,36.26
2023-04-25T15:01:09.220Z,35.99
2023-04-25T15:03:39.751Z,36.13
2023-04-25T15:06:11.581Z,35.58
2023-04-25T15:08:40.822Z,35.44
2023-04-25T15:11:09.464Z,36.03
2023-04-25T15:13:38.207Z,35.82
2023-04-25T15:16:07.798Z,35.54
2023-04-25T15:18:36.810Z,35.79
2023-04-25T15:21:07.380Z,36.45
2023-04-25T15:23:36.274Z,37.28
2023-04-25T15:26:05.148Z,37.88
2023-04-25T15:28:34.681Z,38.76
2023-04-25T15:31:03.687Z,38.25
2023-04-25T15:33:33.285Z,37.69
2023-04-25T15:36:04.309Z,38.61
2023-04-25T15:38:34.892Z,38.51
2023-04-25T15:41:04.794Z,38.63
2023-04-25T15:43:36.762Z,38.79
2023-04-25T15:46:05.767Z,41.84
2023-04-25T15:48:34.867Z,43.78
2023-04-25T15:51:03.752Z,44.61
2023-04-25T15:53:32.496Z,44.75
2023-04-25T15:56:04.646Z,44.92
2023-04-25T15:58:33.327Z,44.81
2023-04-25T16:01:02.454Z,45.10
2023-04-25T16:03:33.695Z,46.18
2023-04-25T16:06:06.064Z,46.49
2023-04-25T16:08:35.993Z,45.15
2023-04-25T16:11:06.189Z,44.60
2023-04-25T16:13:35.414Z,45.78
2023-04-25T16:16:04.160Z,45.64
2023-04-25T16:18:32.875Z,45.22
2023-04-25T16:21:01.865Z,46.01
2023-04-25T16:23:31.362Z,45.44
2023-04-25T16:26:00.103Z,46.52
2023-04-25T16:28:30.480Z,45.99
2023-04-25T16:30:59.205Z,45.88
2023-04-25T16:33:28.231Z,46.10
2023-04-25T16:35:57.273Z,46.13
2023-04-25T16:38:27.912Z,46.24
2023-04-25T16:40:56.909Z,46.34
2023-04-25T16:43:25.781Z,46.29
2023-04-25T16:45:56.010Z,46.66
2023-04-25T16:48:25.651Z,46.96
2023-04-25T16:50:54.883Z,46.41
2023-04-25T16:53:23.793Z,46.70
2023-04-25T16:55:52.844Z,46.84
2023-04-25T16:58:21.921Z,46.34
2023-04-25T17:00:52.998Z,46.36
2023-04-25T17:03:23.716Z,47.26
2023-04-25T17:05:54.885Z,46.91
2023-04-25T17:08:24.204Z,47.63
2023-04-25T17:10:53.050Z,48.37
2023-04-25T17:13:21.740Z,48.14
2023-04-25T17:15:59.885Z,48.06
2023-04-25T17:18:30.688Z,47.97
2023-04-25T17:20:59.970Z,47.45
2023-04-25T17:23:29.050Z,47.61
2023-04-25T17:25:57.676Z,48.22
2023-04-25T17:28:26.787Z,48.52
2023-04-25T17:31:02.215Z,48.31
2023-04-25T17:33:33.030Z,48.50
2023-04-25T17:36:01.775Z,49.09
2023-04-25T17:38:32.009Z,49.06
2023-04-25T17:41:01.149Z,49.44
2023-04-25T17:43:30.891Z,49.72
2023-04-25T17:46:00.760Z,49.84
2023-04-25T17:48:31.711Z,50.31
2023-04-25T17:51:03.982Z,49.65
2023-04-25T17:53:32.968Z,49.78
2023-04-25T17:56:02.066Z,50.39
2023-04-25T17:58:34.070Z,50.91
2023-04-25T18:01:05.806Z,51.33
2023-04-25T18:03:35.571Z,51.39
2023-04-25T18:06:06.637Z,51.30
2023-04-25T18:08:36.241Z,50.69
2023-04-25T18:11:06.816Z,51.38
2023-04-25T18:13:37.295Z,52.45
2023-04-25T18:16:08.016Z,52.84
2023-04-25T18:18:43.480Z,53.82
2023-04-25T18:21:17.802Z,53.58
2023-04-25T18:23:50.724Z,54.80
2023-04-25T18:26:20.224Z,55.59
2023-04-25T18:28:49.731Z,55.08
2023-04-25T18:31:23.101Z,56.51
2023-04-25T18:33:52.465Z,56.24
2023-04-25T18:36:23.014Z,55.99
2023-04-25T18:38:56.204Z,56.18
2023-04-25T18:41:47.910Z,56.59
2023-04-25T18:44:18.655Z,56.59
2023-04-25T18:46:49.235Z,57.37
2023-04-25T18:49:19.804Z,56.24
2023-04-25T18:51:50.202Z,56.14
2023-04-25T18:54:20.320Z,56.11
2023-04-25T18:56:49.434Z,55.79
2023-04-25T18:59:19.143Z,55.35
2023-04-25T19:01:50.459Z,55.49
2023-04-25T19:04:20.529Z,55.10
2023-04-25T19:06:52.878Z,55.37
2023-04-25T19:09:22.615Z,56.31
2023-04-25T19:11:53.412Z,56.72
2023-04-25T19:14:23.753Z,57.35
2023-04-25T19:16:54.487Z,57.07
2023-04-25T19:19:23.480Z,57.02
2023-04-25T19:21:53.893Z,56.36
2023-04-25T19:24:27.549Z,56.70
2023-04-25T19:26:57.277Z,55.81
2023-04-25T19:29:29.481Z,55.94
2023-04-25T19:31:59.796Z,56.00
2023-04-25T19:34:29.398Z,56.33
2023-04-25T19:37:01.361Z,57.61
2023-04-25T19:39:31.722Z,57.46
2023-04-25T19:42:03.583Z,57.48
2023-04-25T19:44:34.750Z,57.37
2023-04-25T19:47:05.701Z,57.06
2023-04-25T19:49:35.001Z,57.03
2023-04-25T19:52:07.701Z,56.58
2023-04-25T19:54:37.609Z,56.50
2023-04-25T19:57:07.611Z,56.66
2023-04-25T19:59:36.935Z,57.14
2023-04-25T20:02:09.341Z,57.39
2023-04-25T20:04:40.205Z,58.22
2023-04-25T20:07:11.248Z,58.46
2023-04-25T20:09:41.324Z,58.59
2023-04-25T20:12:11.948Z,59.22
2023-04-25T20:14:41.598Z,58.97
2023-04-25T20:17:11.183Z,58.87
2023-04-25T20:19:40.926Z,59.74
2023-04-25T20:22:12.208Z,60.74
2023-04-25T20:24:40.965Z,59.82
2023-04-25T20:27:10.558Z,60.02
2023-04-25T20:29:39.988Z,59.52
2023-04-25T20:32:10.133Z,59.79
2023-04-25T20:34:39.830Z,59.07
2023-04-25T20:37:09.005Z,60.00
2023-04-25T20:39:39.556Z,60.60
2023-04-25T20:42:08.573Z,60.28
2023-04-25T20:44:40.722Z,60.08
2023-04-25T20:47:09.750Z,59.80
2023-04-25T20:49:38.450Z,59.98
2023-04-25T20:52:07.868Z,60.34
2023-04-25T20:54:38.278Z,60.21
2023-04-25T20:57:06.966Z,59.96
2023-04-25T20:59:35.904Z,59.92
2023-04-25T21:02:05.229Z,59.88
2023-04-25T21:04:36.007Z,60.80
2023-04-25T21:07:04.962Z,61.09
2023-04-25T21:09:33.804Z,61.57
2023-04-25T21:12:04.110Z,62.47
2023-04-25T21:14:33.989Z,61.51
2023-04-25T21:17:02.856Z,61.23
2023-04-25T21:19:31.992Z,61.19
2023-04-25T21:22:02.278Z,60.65
2023-04-25T21:24:33.210Z,61.24
2023-04-25T21:27:03.732Z,61.76
2023-04-25T21:29:32.411Z,61.82
2023-04-25T21:32:01.339Z,61.70
2023-04-25T21:34:30.243Z,61.57
2023-04-25T21:36:58.954Z,61.73
2023-04-25T21:39:27.638Z,61.95
2023-04-25T21:41:56.734Z,61.27
2023-04-25T21:44:28.673Z,60.99
2023-04-25T21:46:57.729Z,60.85
2023-04-25T21:49:29.482Z,61.23
2023-04-25T21:52:01.927Z,61.63
2023-04-25T21:54:30.700Z,61.71
2023-04-25T21:56:59.642Z,61.65
2023-04-25T21:59:29.635Z,61.40
2023-04-25T22:01:58.326Z,61.95
2023-04-25T22:04:27.765Z,62.22
2023-04-25T22:06:57.016Z,61.55
2023-04-25T22:09:25.717Z,62.64
2023-04-25T22:11:55.196Z,62.30
2023-04-25T22:14:25.072Z,62.84
2023-04-25T22:16:56.073Z,62.90
2023-04-25T22:19:24.795Z,62.76
2023-04-25T22:21:53.813Z,63.34
2023-04-25T22:24:22.937Z,63.40
2023-04-25T22:26:51.728Z,64.55
2023-04-25T22:29:20.460Z,64.44
2023-04-25T22:31:49.565Z,64.94
2023-04-25T22:34:19.735Z,64.62
2023-04-25T22:36:49.492Z,65.18
2023-04-25T22:39:19.327Z,64.91
2023-04-25T22:41:48.938Z,64.17
2023-04-25T22:44:17.995Z,64.55
2023-04-25T22:46:46.640Z,64.45
2023-04-25T22:49:15.775Z,64.14
2023-04-25T22:51:46.072Z,64.37
2023-04-25T22:54:14.797Z,64.53
2023-04-25T22:56:43.988Z,64.73
2023-04-25T22:59:12.982Z,64.87
2023-04-25T23:01:42.107Z,64.51
2023-04-25T23:04:11.523Z,64.55
2023-04-25T23:06:40.674Z,64.84
2023-04-25T23:09:12.421Z,64.72
2023-04-25T23:11:42.944Z,65.42
2023-04-25T23:14:11.676Z,66.17
2023-04-25T23:16:40.842Z,66.74
2023-04-25T23:19:10.674Z,67.79
2023-04-25T23:21:39.484Z,68.58
2023-04-25T23:24:10.524Z,68.36
2023-04-25T23:26:40.548Z,67.89
2023-04-25T23:29:09.172Z,68.09
2023-04-25T23:31:37.920Z,67.84
2023-04-25T23:34:07.677Z,68.21
2023-04-25T23:36:36.413Z,68.83
2023-04-25T23:39:05.627Z,69.11
2023-04-25T23:41:35.080Z,68.63
2023-04-25T23:44:07.827Z,67.74
2023-04-25T23:46:36.949Z,68.88
2023-04-25T23:49:05.650Z,69.54
2023-04-25T23:51:34.318Z,69.44
2023-04-25T23:54:05.292Z,69.42
2023-04-25T23:56:34.198Z,69.29
2023-04-25T23:59:03.814Z,68.46
