createdAt,value
2023-04-02T00:00:14.612Z,95338.38
2023-04-02T00:02:50.370Z,95343.66
2023-04-02T00:05:50.482Z,95340.88
2023-04-02T00:08:30.985Z,95343.75
2023-04-02T00:11:02.464Z,95357.91
2023-04-02T00:13:33.888Z,95355.13
2023-04-02T00:16:03.286Z,95359.22
2023-04-02T00:18:31.738Z,95362.38
2023-04-02T00:21:08.443Z,95349.38
2023-04-02T00:23:37.623Z,95353.47
2023-04-02T00:26:22.928Z,95351.34
2023-04-02T00:28:50.715Z,95357.94
2023-04-02T00:31:20.758Z,95352.63
2023-04-02T00:33:49.778Z,95350.91
2023-04-02T00:36:19.941Z,95356.75
2023-04-02T00:38:48.893Z,95362.63
2023-04-02T00:41:23.449Z,95362.50
2023-04-02T00:43:52.232Z,95368.44
2023-04-02T00:46:25.147Z,95369.91
2023-04-02T00:48:58.905Z,95365.00
2023-04-02T00:51:31.012Z,95365.97
2023-04-02T00:54:03.121Z,95368.81
2023-04-02T00:56:37.804Z,95367.97
2023-04-02T00:59:06.342Z,95374.53
2023-04-02T01:01:42.533Z,95368.69
2023-04-02T01:04:29.012Z,95368.31
2023-04-02T01:06:56.717Z,95360.25
2023-04-02T01:09:36.444Z,95371.09
2023-04-02T01:12:28.999Z,95368.63
2023-04-02T01:15:09.678Z,95365.81
2023-04-02T01:17:49.652Z,95371.06
2023-04-02T01:20:37.234Z,95378.25
2023-04-02T01:23:10.415Z,95370.81
2023-04-02T01:25:44.592Z,95375.31
2023-04-02T01:28:20.396Z,95370.63
2023-04-02T01:30:53.682Z,95376.13
2023-04-02T01:33:23.793Z,95380.84
2023-04-02T01:36:01.693Z,95384.28
2023-04-02T01:38:38.722Z,95383.19
2023-04-02T01:41:13.176Z,95386.00
2023-04-02T01:43:47.430Z,95387.84
2023-04-02T01:46:31.864Z,95395.53
2023-04-02T01:49:02.293Z,95391.28
2023-04-02T01:51:31.926Z,95393.63
2023-04-02T01:54:01.749Z,95388.69
2023-04-02T01:56:30.924Z,95391.13
2023-04-02T01:58:59.433Z,95394.59
2023-04-02T02:01:32.844Z,95396.66
2023-04-02T02:04:00.669Z,95407.19
2023-04-02T02:06:28.400Z,95397.97
2023-04-02T02:08:59.288Z,95401.84
2023-04-02T02:11:29.510Z,95406.34
2023-04-02T02:13:58.692Z,95402.31
2023-04-02T02:16:29.904Z,95405.56
2023-04-02T02:19:00.888Z,95411.56
2023-04-02T02:21:39.750Z,95416.91
2023-04-02T02:24:16.213Z,95413.34
2023-04-02T02:26:47.074Z,95416.66
2023-04-02T02:29:19.552Z,95424.56
2023-04-02T02:31:53.394Z,95431.84
2023-04-02T02:34:25.872Z,95433.31
2023-04-02T02:36:57.383Z,95429.47
2023-04-02T02:39:31.258Z,95429.97
2023-04-02T02:42:03.758Z,95431.09
2023-04-02T02:44:36.213Z,95422.50
2023-04-02T02:47:11.188Z,95427.59
2023-04-02T02:49:41.746Z,95433.84
2023-04-02T02:52:16.697Z,95432.75
2023-04-02T02:54:47.200Z,95431.63
2023-04-02T02:57:20.001Z,95442.41
2023-04-02T02:59:48.166Z,95437.59
2023-04-02T03:02:17.294Z,95443.63
2023-04-02T03:04:48.675Z,95444.72
2023-04-02T03:07:19.234Z,95439.25
2023-04-02T03:09:53.440Z,95437.81
2023-04-02T03:12:43.052Z,95446.31
2023-04-02T03:15:19.520Z,95449.50
2023-04-02T03:17:51.383Z,95454.72
2023-04-02T03:20:25.367Z,95463.34
2023-04-02T03:22:58.679Z,95454.22
2023-04-02T03:25:31.854Z,95458.69
2023-04-02T03:28:03.321Z,95460.81
2023-04-02T03:30:38.014Z,95463.31
2023-04-02T03:33:14.157Z,95471.28
2023-04-02T03:35:45.476Z,95470.69
2023-04-02T03:38:19.195Z,95465.53
2023-04-02T03:40:58.995Z,95461.53
2023-04-02T03:43:27.949Z,95462.31
2023-04-02T03:46:01.417Z,95476.09
2023-04-02T03:48:35.933Z,95478.25
2023-04-02T03:51:07.936Z,95472.13
2023-04-02T03:53:35.792Z,95481.03
2023-04-02T03:56:03.845Z,95478.72
2023-04-02T03:58:39.561Z,95483.09
2023-04-02T04:01:17.390Z,95494.44
2023-04-02T04:03:50.740Z,95496.66
2023-04-02T04:06:24.934Z,95498.63
2023-04-02T04:08:55.529Z,95495.34
2023-04-02T04:11:28.107Z,95503.25
2023-04-02T04:14:00.566Z,95506.38
2023-04-02T04:16:34.284Z,95513.22
2023-04-02T04:19:08.070Z,95513.47
2023-04-02T04:21:38.091Z,95523.53
2023-04-02T04:24:08.153Z,95524.63
2023-04-02T04:26:42.146Z,95530.41
2023-04-02T04:29:20.527Z,95533.69
2023-04-02T04:31:50.321Z,95540.03
2023-04-02T04:34:24.853Z,95528.91
2023-04-02T04:36:55.982Z,95549.03
2023-04-02T04:39:29.798Z,95550.28
2023-04-02T04:42:00.504Z,95549.34
2023-04-02T04:44:37.780Z,95550.44
2023-04-02T04:47:12.337Z,95547.94
2023-04-02T04:49:44.209Z,95563.44
2023-04-02T04:52:18.640Z,95571.47
2023-04-02T04:54:46.955Z,95576.50
2023-04-02T04:57:28.497Z,95580.78
2023-04-02T05:00:06.300Z,95586.22
2023-04-02T05:02:38.989Z,95594.34
2023-04-02T05:05:18.975Z,95594.38
2023-04-02T05:07:51.864Z,95601.38
2023-04-02T05:10:26.470Z,95597.41
2023-04-02T05:12:58.012Z,95603.94
2023-04-02T05:15:31.152Z,95609.94
2023-04-02T05:18:07.240Z,95611.84
2023-04-02T05:20:43.468Z,95618.13
2023-04-02T05:23:18.646Z,95620.63
2023-04-02T05:25:59.132Z,95620.78
2023-04-02T05:28:32.947Z,95615.81
2023-04-02T05:31:04.317Z,95612.00
2023-04-02T05:33:34.674Z,95617.31
2023-04-02T05:36:06.238Z,95622.91
2023-04-02T05:38:36.315Z,95628.53
2023-04-02T05:41:07.756Z,95630.84
2023-04-02T05:43:37.958Z,95628.19
2023-04-02T05:46:16.228Z,95630.53
2023-04-02T05:48:46.113Z,95633.78
2023-04-02T05:51:20.006Z,95638.94
2023-04-02T05:53:50.795Z,95631.16
2023-04-02T05:56:22.686Z,95640.13
2023-04-02T05:58:53.231Z,95642.06
2023-04-02T06:01:29.303Z,95643.06
2023-04-02T06:04:04.566Z,95646.03
2023-04-02T06:06:55.468Z,95652.94
2023-04-02T06:09:29.800Z,95657.25
2023-04-02T06:12:05.452Z,95664.75
2023-04-02T06:14:32.973Z,95665.41
2023-04-02T06:17:00.972Z,95665.09
2023-04-02T06:19:33.817Z,95670.72
2023-04-02T06:22:12.720Z,95660.81
2023-04-02T06:24:42.051Z,95674.97
2023-04-02T06:27:13.766Z,95683.06
2023-04-02T06:29:45.342Z,95681.41
2023-04-02T06:32:13.842Z,95681.56
2023-04-02T06:34:42.916Z,95683.34
2023-04-02T06:37:20.901Z,95682.59
2023-04-02T06:39:48.897Z,95699.34
2023-04-02T06:42:20.413Z,95698.19
2023-04-02T06:44:48.119Z,95705.50
2023-04-02T06:47:24.837Z,95706.31
2023-04-02T06:49:58.434Z,95710.53
2023-04-02T06:52:31.614Z,95715.28
2023-04-02T06:55:00.351Z,95714.53
2023-04-02T06:57:27.923Z,95721.81
2023-04-02T06:59:55.666Z,95727.53
2023-04-02T07:02:34.357Z,95717.09
2023-04-02T07:05:04.661Z,95720.72
2023-04-02T07:07:33.537Z,95729.28
2023-04-02T07:10:01.038Z,95726.66
2023-04-02T07:12:28.593Z,95737.78
2023-04-02T07:14:56.165Z,95737.88
2023-04-02T07:17:23.698Z,95743.75
2023-04-02T07:19:51.214Z,95733.34
2023-04-02T07:22:19.440Z,95739.94
2023-04-02T07:24:48.502Z,95737.63
2023-04-02T07:27:16.243Z,95740.91
2023-04-02T07:29:43.754Z,95739.91
2023-04-02T07:32:12.160Z,95749.63
2023-04-02T07:34:40.557Z,95753.13
2023-04-02T07:37:08.613Z,95754.94
2023-04-02T07:39:38.333Z,95771.31
2023-04-02T07:42:08.632Z,95766.50
2023-04-02T07:44:36.260Z,95762.91
2023-04-02T07:47:03.851Z,95770.69
2023-04-02T07:49:31.488Z,95772.34
2023-04-02T07:51:58.945Z,95777.81
2023-04-02T07:54:27.139Z,95772.28
2023-04-02T07:56:54.696Z,95782.91
2023-04-02T07:59:23.629Z,95784.25
2023-04-02T08:01:52.805Z,95793.88
2023-04-02T08:04:21.769Z,95800.00
2023-04-02T08:06:50.541Z,95803.75
2023-04-02T08:09:18.418Z,95801.81
2023-04-02T08:11:46.490Z,95809.28
2023-04-02T08:14:14.190Z,95809.41
2023-04-02T08:16:48.463Z,95810.22
2023-04-02T08:19:16.407Z,95811.25
2023-04-02T08:21:43.923Z,95813.22
2023-04-02T08:24:11.689Z,95809.75
2023-04-02T08:26:39.164Z,95815.06
2023-04-02T08:29:06.629Z,95819.66
2023-04-02T08:31:34.065Z,95834.75
2023-04-02T08:34:03.276Z,95835.81
2023-04-02T08:36:34.862Z,95833.19
2023-04-02T08:39:02.538Z,95843.16
2023-04-02T08:41:32.138Z,95837.56
2023-04-02T08:44:19.334Z,95840.47
2023-04-02T08:46:50.262Z,95845.84
2023-04-02T08:49:28.781Z,95847.44
2023-04-02T08:51:56.464Z,95846.50
2023-04-02T08:54:28.090Z,95848.13
2023-04-02T08:57:02.073Z,95849.16
2023-04-02T08:59:33.855Z,95850.44
2023-04-02T09:02:25.699Z,95863.13
2023-04-02T09:04:55.021Z,95866.63
2023-04-02T09:07:22.633Z,95860.50
2023-04-02T09:09:51.596Z,95869.56
2023-04-02T09:12:21.471Z,95871.19
2023-04-02T09:14:58.999Z,95869.16
2023-04-02T09:17:27.863Z,95879.78
2023-04-02T09:19:59.758Z,95880.16
2023-04-02T09:22:29.069Z,95882.88
2023-04-02T09:24:58.191Z,95883.47
2023-04-02T09:27:29.112Z,95883.84
2023-04-02T09:30:03.535Z,95888.97
2023-04-02T09:32:50.251Z,95895.44
2023-04-02T09:35:25.980Z,95904.16
2023-04-02T09:38:30.583Z,95900.53
2023-04-02T09:41:01.271Z,95908.63
2023-04-02T09:43:30.629Z,95913.66
2023-04-02T09:46:01.344Z,95913.38
2023-04-02T09:48:31.589Z,95909.03
2023-04-02T09:51:08.334Z,95918.69
2023-04-02T09:53:37.249Z,95917.34
2023-04-02T09:56:17.108Z,95916.69
2023-04-02T09:58:45.999Z,95943.59
2023-04-02T10:01:30.105Z,95946.94
2023-04-02T10:03:59.234Z,95948.28
2023-04-02T10:06:29.266Z,95949.75
2023-04-02T10:08:56.904Z,95953.50
2023-04-02T10:11:36.409Z,95969.50
2023-04-02T10:14:16.815Z,95970.84
2023-04-02T10:16:48.570Z,95977.19
2023-04-02T10:19:23.666Z,95975.28
2023-04-02T10:21:54.824Z,95984.06
2023-04-02T10:24:22.263Z,95993.72
2023-04-02T10:27:01.914Z,95986.19
2023-04-02T10:29:42.873Z,95988.56
2023-04-02T10:32:15.747Z,95989.38
2023-04-02T10:34:50.645Z,95989.28
2023-04-02T10:37:39.526Z,95996.75
2023-04-02T10:40:15.663Z,96001.78
2023-04-02T10:42:49.199Z,95998.66
2023-04-02T10:45:24.674Z,96011.53
2023-04-02T10:48:00.515Z,96006.53
2023-04-02T10:50:33.456Z,96011.38
2023-04-02T10:53:12.019Z,96026.97
2023-04-02T10:55:44.643Z,96030.69
2023-04-02T10:58:24.212Z,96035.84
2023-04-02T11:00:54.830Z,96034.63
2023-04-02T11:03:32.483Z,96040.41
2023-04-02T11:06:05.186Z,96038.78
2023-04-02T11:08:42.296Z,96047.81
2023-04-02T11:11:15.049Z,96048.50
2023-04-02T11:13:53.394Z,96044.56
2023-04-02T11:16:21.444Z,96045.25
2023-04-02T11:19:11.174Z,96065.97
2023-04-02T11:21:54.957Z,96067.88
2023-04-02T11:24:37.809Z,96067.78
2023-04-02T11:27:08.291Z,96059.22
2023-04-02T11:29:38.118Z,96064.00
2023-04-02T11:32:27.474Z,96065.53
2023-04-02T11:35:25.884Z,96070.13
2023-04-02T11:37:54.670Z,96067.75
2023-04-02T11:40:48.111Z,96075.16
2023-04-02T11:43:51.314Z,96087.63
2023-04-02T11:46:46.594Z,96078.91
2023-04-02T11:49:41.826Z,96079.34
2023-04-02T11:52:22.149Z,96078.63
2023-04-02T11:54:58.226Z,96079.25
2023-04-02T11:57:48.547Z,96091.63
2023-04-02T12:00:33.858Z,96088.75
2023-04-02T12:03:21.010Z,96086.59
2023-04-02T12:05:58.509Z,96092.19
2023-04-02T12:08:50.844Z,96090.22
2023-04-02T12:11:33.657Z,96107.91
2023-04-02T12:14:03.659Z,96108.09
2023-04-02T12:16:35.325Z,96109.84
2023-04-02T12:19:03.412Z,96104.88
2023-04-02T12:21:31.087Z,96118.34
2023-04-02T12:24:00.278Z,96118.91
2023-04-02T12:26:37.377Z,96117.84
2023-04-02T12:29:24.720Z,96127.09
2023-04-02T12:31:53.294Z,96129.41
2023-04-02T12:34:22.789Z,96122.81
2023-04-02T12:36:55.636Z,96131.44
2023-04-02T12:39:25.843Z,96129.78
2023-04-02T12:41:55.016Z,96132.38
2023-04-02T12:44:25.693Z,96141.22
2023-04-02T12:46:54.096Z,96141.41
2023-04-02T12:49:27.964Z,96142.03
2023-04-02T12:51:56.557Z,96154.50
2023-04-02T12:54:24.638Z,96154.81
2023-04-02T12:56:52.628Z,96154.31
2023-04-02T12:59:31.812Z,96146.03
2023-04-02T13:02:01.077Z,96136.72
2023-04-02T13:04:29.018Z,96160.44
2023-04-02T13:06:57.373Z,96158.09
2023-04-02T13:09:32.067Z,96159.38
2023-04-02T13:12:00.228Z,96162.53
2023-04-02T13:14:29.332Z,96155.97
2023-04-02T13:16:57.144Z,96168.22
2023-04-02T13:19:31.091Z,96160.03
2023-04-02T13:22:00.268Z,96170.03
2023-04-02T13:24:29.439Z,96175.75
2023-04-02T13:26:59.109Z,96180.56
2023-04-02T13:29:30.304Z,96183.31
2023-04-02T13:32:00.138Z,96183.03
2023-04-02T13:34:27.751Z,96166.13
2023-04-02T13:36:55.466Z,96179.06
2023-04-02T13:39:22.960Z,96184.06
2023-04-02T13:41:53.132Z,96181.38
2023-04-02T13:44:23.849Z,96185.38
2023-04-02T13:46:54.309Z,96188.66
2023-04-02T13:49:22.925Z,96189.50
2023-04-02T13:51:52.123Z,96194.03
2023-04-02T13:54:24.674Z,96195.03
2023-04-02T13:56:52.589Z,96198.94
2023-04-02T13:59:20.268Z,96210.25
2023-04-02T14:01:48.465Z,96218.00
2023-04-02T14:04:22.894Z,96221.75
2023-04-02T14:07:09.652Z,96232.88
2023-04-02T14:09:47.701Z,96237.59
2023-04-02T14:12:24.690Z,96245.09
2023-04-02T14:15:05.247Z,96246.75
2023-04-02T14:17:47.339Z,96251.88
2023-04-02T14:20:31.891Z,96256.16
2023-04-02T14:23:22.971Z,96258.53
2023-04-02T14:26:00.806Z,96265.75
2023-04-02T14:28:39.148Z,96268.94
2023-04-02T14:31:15.884Z,96262.44
2023-04-02T14:33:52.393Z,96273.09
2023-04-02T14:36:29.214Z,96275.28
2023-04-02T14:39:04.146Z,96268.19
2023-04-02T14:41:40.626Z,96282.34
2023-04-02T14:44:09.559Z,96287.72
2023-04-02T14:46:38.784Z,96279.16
2023-04-02T14:49:19.781Z,96284.75
2023-04-02T14:51:51.918Z,96292.22
2023-04-02T14:54:28.399Z,96288.63
2023-04-02T14:56:59.567Z,96289.78
2023-04-02T14:59:31.562Z,96292.13
2023-04-02T15:02:04.619Z,96293.91
2023-04-02T15:04:36.849Z,96310.56
2023-04-02T15:07:08.821Z,96305.59
2023-04-02T15:09:41.433Z,96311.97
2023-04-02T15:12:14.523Z,96314.22
2023-04-02T15:14:45.562Z,96310.16
2023-04-02T15:17:13.621Z,96323.22
2023-04-02T15:19:41.142Z,96326.69
2023-04-02T15:22:32.673Z,96320.88
2023-04-02T15:25:12.310Z,96330.25
2023-04-02T15:27:57.054Z,96328.03
2023-04-02T15:30:28.612Z,96343.00
2023-04-02T15:33:09.239Z,96346.34
2023-04-02T15:35:44.486Z,96344.47
2023-04-02T15:38:22.554Z,96345.78
2023-04-02T15:40:55.741Z,96350.44
2023-04-02T15:43:28.410Z,96357.34
2023-04-02T15:46:18.485Z,96354.00
2023-04-02T15:49:11.045Z,96360.66
2023-04-02T15:51:51.265Z,96370.22
2023-04-02T15:54:34.629Z,96367.78
2023-04-02T15:57:13.099Z,96372.81
2023-04-02T15:59:54.452Z,96368.41
2023-04-02T16:02:40.465Z,96377.13
2023-04-02T16:05:19.167Z,96380.50
2023-04-02T16:08:09.047Z,96375.78
2023-04-02T16:10:42.981Z,96374.91
2023-04-02T16:13:18.730Z,96388.50
2023-04-02T16:15:52.064Z,96389.44
2023-04-02T16:18:31.214Z,96394.84
2023-04-02T16:21:02.300Z,96390.78
2023-04-02T16:23:34.947Z,96397.00
2023-04-02T16:26:13.009Z,96400.06
2023-04-02T16:28:47.373Z,96398.06
2023-04-02T16:31:20.752Z,96403.31
2023-04-02T16:33:59.519Z,96406.59
2023-04-02T16:36:36.466Z,96401.31
2023-04-02T16:39:13.880Z,96413.25
2023-04-02T16:41:54.090Z,96414.50
2023-04-02T16:44:32.485Z,96428.03
2023-04-02T16:47:13.232Z,96423.63
2023-04-02T16:49:50.758Z,96431.84
2023-04-02T16:52:35.586Z,96440.03
2023-04-02T16:55:24.225Z,96441.19
2023-04-02T16:58:00.322Z,96447.44
2023-04-02T17:00:34.923Z,96440.00
2023-04-02T17:03:14.728Z,96454.13
2023-04-02T17:05:53.945Z,96458.16
2023-04-02T17:08:24.455Z,96462.66
2023-04-02T17:10:56.575Z,96467.28
2023-04-02T17:13:29.717Z,96473.75
2023-04-02T17:16:05.828Z,96480.66
2023-04-02T17:18:34.517Z,96472.34
2023-04-02T17:21:06.309Z,96481.78
2023-04-02T17:23:55.330Z,96490.81
2023-04-02T17:26:26.978Z,96494.78
2023-04-02T17:28:58.302Z,96500.06
2023-04-02T17:31:28.188Z,96499.81
2023-04-02T17:33:55.701Z,96503.16
2023-04-02T17:36:42.168Z,96506.50
2023-04-02T17:39:18.450Z,96525.75
2023-04-02T17:41:53.144Z,96521.06
2023-04-02T17:44:45.911Z,96533.16
2023-04-02T17:47:20.335Z,96539.00
2023-04-02T17:49:58.483Z,96540.91
2023-04-02T17:52:30.899Z,96545.41
2023-04-02T17:55:07.528Z,96547.34
2023-04-02T17:57:47.262Z,96545.69
2023-04-02T18:00:26.536Z,96550.84
2023-04-02T18:03:08.509Z,96559.66
2023-04-02T18:05:43.392Z,96561.19
2023-04-02T18:08:24.083Z,96573.78
2023-04-02T18:11:02.414Z,96581.81
2023-04-02T18:13:35.479Z,96583.78
2023-04-02T18:16:17.941Z,96604.53
2023-04-02T18:18:57.783Z,96601.56
2023-04-02T18:21:32.047Z,96603.03
2023-04-02T18:24:16.281Z,96614.09
2023-04-02T18:26:53.661Z,96617.75
2023-04-02T18:29:31.806Z,96618.81
2023-04-02T18:32:31.573Z,96619.41
2023-04-02T18:35:09.903Z,96633.34
2023-04-02T18:37:44.443Z,96641.22
2023-04-02T18:40:39.399Z,96639.94
2023-04-02T18:43:18.866Z,96649.66
2023-04-02T18:45:56.194Z,96652.19
2023-04-02T18:48:40.738Z,96659.22
2023-04-02T18:51:14.546Z,96665.25
2023-04-02T18:53:43.201Z,96667.63
2023-04-02T18:56:14.394Z,96668.63
2023-04-02T18:58:46.988Z,96680.03
2023-04-02T19:01:19.129Z,96669.59
2023-04-02T19:03:52.340Z,96674.59
2023-04-02T19:06:24.273Z,96675.19
2023-04-02T19:08:58.242Z,96680.72
2023-04-02T19:11:29.650Z,96690.78
2023-04-02T19:14:00.575Z,96693.69
2023-04-02T19:16:55.736Z,96694.00
2023-04-02T19:19:27.792Z,96695.09
2023-04-02T19:22:16.646Z,96703.41
2023-04-02T19:25:00.575Z,96695.28
2023-04-02T19:27:37.981Z,96692.88
2023-04-02T19:30:26.300Z,96695.81
2023-04-02T19:33:03.339Z,96706.78
2023-04-02T19:35:41.116Z,96711.69
2023-04-02T19:38:20.089Z,96717.84
2023-04-02T19:40:55.745Z,96716.25
2023-04-02T19:43:23.249Z,96712.19
2023-04-02T19:45:53.178Z,96723.41
2023-04-02T19:48:23.397Z,96721.31
2023-04-02T19:50:52.219Z,96726.75
2023-04-02T19:53:20.140Z,96735.53
2023-04-02T19:55:47.643Z,96733.84
2023-04-02T19:58:24.185Z,96737.25
2023-04-02T20:00:51.714Z,96738.50
2023-04-02T20:03:19.241Z,96742.47
2023-04-02T20:05:46.909Z,96746.38
2023-04-02T20:08:15.797Z,96738.28
2023-04-02T20:10:43.709Z,96744.56
2023-04-02T20:13:11.286Z,96752.44
2023-04-02T20:15:40.309Z,96752.75
2023-04-02T20:18:09.247Z,96764.72
2023-04-02T20:20:37.026Z,96752.75
2023-04-02T20:23:04.681Z,96761.56
2023-04-02T20:25:33.523Z,96762.72
2023-04-02T20:28:03.658Z,96776.34
2023-04-02T20:30:31.587Z,96772.34
2023-04-02T20:32:59.358Z,96771.94
2023-04-02T20:35:27.485Z,96767.78
2023-04-02T20:37:54.991Z,96774.34
2023-04-02T20:40:22.546Z,96788.44
2023-04-02T20:42:52.630Z,96789.06
2023-04-02T20:45:20.142Z,96788.03
2023-04-02T20:47:47.691Z,96794.50
2023-04-02T20:50:15.547Z,96795.44
2023-04-02T20:52:43.013Z,96798.69
2023-04-02T20:55:11.103Z,96806.69
2023-04-02T20:57:38.675Z,96809.19
2023-04-02T21:00:10.170Z,96811.09
2023-04-02T21:02:37.789Z,96816.34
2023-04-02T21:05:06.133Z,96820.72
2023-04-02T21:07:34.336Z,96825.78
2023-04-02T21:10:01.841Z,96828.19
2023-04-02T21:12:29.379Z,96827.88
2023-04-02T21:15:00.354Z,96834.28
2023-04-02T21:17:31.313Z,96832.50
2023-04-02T21:19:58.813Z,96832.69
2023-04-02T21:22:26.253Z,96833.97
2023-04-02T21:24:53.731Z,96835.22
2023-04-02T21:27:25.456Z,96841.41
2023-04-02T21:29:52.921Z,96837.84
2023-04-02T21:32:21.958Z,96837.53
2023-04-02T21:34:51.097Z,96839.00
2023-04-02T21:37:18.580Z,96845.19
2023-04-02T21:39:46.131Z,96847.38
2023-04-02T21:42:14.315Z,96847.63
2023-04-02T21:44:41.790Z,96860.41
2023-04-02T21:47:09.266Z,96855.56
2023-04-02T21:49:36.761Z,96861.34
2023-04-02T21:52:05.836Z,96859.56
2023-04-02T21:54:33.361Z,96847.69
2023-04-02T21:57:00.856Z,96851.72
2023-04-02T21:59:28.441Z,96850.13
2023-04-02T22:01:56.111Z,96851.81
2023-04-02T22:04:25.792Z,96848.22
2023-04-02T22:06:54.017Z,96849.69
2023-04-02T22:09:24.771Z,96852.13
2023-04-02T22:11:55.228Z,96855.38
2023-04-02T22:14:24.235Z,96859.03
2023-04-02T22:16:51.887Z,96857.69
2023-04-02T22:19:19.567Z,96862.50
2023-04-02T22:21:47.112Z,96859.31
2023-04-02T22:24:18.555Z,96858.94
2023-04-02T22:26:47.702Z,96859.88
2023-04-02T22:29:15.704Z,96868.50
2023-04-02T22:31:43.425Z,96862.06
2023-04-02T22:34:11.055Z,96861.19
2023-04-02T22:36:38.538Z,96866.91
2023-04-02T22:39:10.310Z,96865.13
2023-04-02T22:41:38.339Z,96867.34
2023-04-02T22:44:07.192Z,96860.09
2023-04-02T22:46:35.010Z,96865.31
2023-04-02T22:49:03.175Z,96869.22
2023-04-02T22:51:31.014Z,96867.63
2023-04-02T22:53:58.632Z,96866.72
2023-04-02T22:56:28.699Z,96873.69
2023-04-02T22:58:56.298Z,96866.41
2023-04-02T23:01:28.247Z,96873.84
2023-04-02T23:03:56.767Z,96879.59
2023-04-02T23:06:25.523Z,96874.88
2023-04-02T23:08:53.642Z,96874.03
2023-04-02T23:11:22.837Z,96884.97
2023-04-02T23:13:52.528Z,96877.72
2023-04-02T23:16:21.227Z,96881.19
2023-04-02T23:18:50.136Z,96881.06
2023-04-02T23:21:18.767Z,96885.06
2023-04-02T23:23:46.557Z,96875.31
2023-04-02T23:26:15.518Z,96883.44
2023-04-02T23:28:43.508Z,96891.16
2023-04-02T23:31:13.839Z,96880.75
2023-04-02T23:33:41.428Z,96880.47
2023-04-02T23:36:11.954Z,96877.91
2023-04-02T23:38:39.433Z,96884.09
2023-04-02T23:41:06.944Z,96877.31
2023-04-02T23:43:34.732Z,96874.06
2023-04-02T23:46:02.233Z,96875.31
2023-04-02T23:48:29.704Z,96878.28
2023-04-02T23:50:57.253Z,96880.81
2023-04-02T23:53:26.273Z,96870.25
2023-04-02T23:55:53.841Z,96875.81
2023-04-02T23:58:21.407Z,96869.66
