createdAt,value
2018-08-18T00:00:04.238Z,3.60
2018-08-18T00:01:04.392Z,3.90
2018-08-18T00:02:04.548Z,3.60
2018-08-18T00:03:04.703Z,3.80
2018-08-18T00:04:04.859Z,3.70
2018-08-18T00:05:05.015Z,3.70
2018-08-18T00:06:05.171Z,4.00
2018-08-18T00:07:05.329Z,4.00
2018-08-18T00:08:05.482Z,3.40
2018-08-18T00:09:05.636Z,3.90
2018-08-18T00:10:05.791Z,3.70
2018-08-18T00:11:05.947Z,4.10
2018-08-18T00:12:06.104Z,3.80
2018-08-18T00:13:06.260Z,3.90
2018-08-18T00:14:06.414Z,4.10
2018-08-18T00:15:06.569Z,4.20
2018-08-18T00:16:06.724Z,3.80
2018-08-18T00:17:06.880Z,4.00
2018-08-18T00:18:07.035Z,3.70
2018-08-18T00:19:07.189Z,3.70
2018-08-18T00:20:07.344Z,3.50
2018-08-18T00:21:07.502Z,3.70
2018-08-18T00:22:07.658Z,3.90
2018-08-18T00:23:07.813Z,3.90
2018-08-18T00:24:07.966Z,3.90
2018-08-18T00:25:08.124Z,4.00
2018-08-18T00:26:08.277Z,4.00
2018-08-18T00:27:08.436Z,4.00
2018-08-18T00:28:08.586Z,3.80
2018-08-18T00:29:08.738Z,3.80
2018-08-18T00:30:08.892Z,4.00
2018-08-18T00:31:09.050Z,3.80
2018-08-18T00:32:09.204Z,3.90
2018-08-18T00:33:09.358Z,3.70
2018-08-18T00:34:09.552Z,3.30
2018-08-18T00:35:09.667Z,3.50
2018-08-18T00:36:09.825Z,4.40
2018-08-18T00:37:09.983Z,3.80
2018-08-18T00:38:10.132Z,3.50
2018-08-18T00:39:10.293Z,3.70
2018-08-18T00:40:10.448Z,3.70
2018-08-18T00:41:10.597Z,3.60
2018-08-18T00:42:10.754Z,3.80
2018-08-18T00:43:10.905Z,4.20
2018-08-18T00:44:11.063Z,3.70
2018-08-18T00:45:11.217Z,4.20
2018-08-18T00:46:11.372Z,3.60
2018-08-18T00:47:11.527Z,3.60
2018-08-18T00:48:11.681Z,3.50
2018-08-18T00:49:11.836Z,3.50
2018-08-18T00:50:11.991Z,3.70
2018-08-18T00:51:12.145Z,3.40
2018-08-18T00:52:12.301Z,3.70
2018-08-18T00:53:12.453Z,3.40
2018-08-18T00:54:12.611Z,3.70
2018-08-18T00:55:12.763Z,4.10
2018-08-18T00:56:12.917Z,3.50
2018-08-18T00:57:13.072Z,3.80
2018-08-18T00:58:13.229Z,3.80
2018-08-18T00:59:13.383Z,3.80
2018-08-18T01:00:13.538Z,3.90
2018-08-18T01:01:13.690Z,3.70
2018-08-18T01:02:13.844Z,3.50
2018-08-18T01:03:13.999Z,3.70
2018-08-18T01:04:14.151Z,3.60
2018-08-18T01:05:14.309Z,3.40
2018-08-18T01:06:14.465Z,3.70
2018-08-18T01:07:14.617Z,3.60
2018-08-18T01:08:14.772Z,3.60
2018-08-18T01:09:14.928Z,3.70
2018-08-18T01:10:15.083Z,3.70
2018-08-18T01:11:15.289Z,3.50
2018-08-18T01:12:15.492Z,3.60
2018-08-18T01:13:15.603Z,3.70
2018-08-18T01:14:15.829Z,3.80
2018-08-18T01:15:15.856Z,3.50
2018-08-18T01:16:16.009Z,3.60
2018-08-18T01:17:16.163Z,3.40
2018-08-18T01:18:16.323Z,3.50
2018-08-18T01:19:16.475Z,3.50
2018-08-18T01:20:16.629Z,3.90
2018-08-18T01:21:16.829Z,4.00
2018-08-18T01:22:16.938Z,4.10
2018-08-18T01:23:17.091Z,3.80
2018-08-18T01:24:17.244Z,3.70
2018-08-18T01:25:17.396Z,3.50
2018-08-18T01:26:17.552Z,4.10
2018-08-18T01:27:17.708Z,3.50
2018-08-18T01:28:17.860Z,3.70
2018-08-18T01:29:18.017Z,3.70
2018-08-18T01:30:18.171Z,3.90
2018-08-18T01:31:18.325Z,3.30
2018-08-18T01:32:18.483Z,3.90
2018-08-18T01:33:18.636Z,4.00
2018-08-18T01:34:18.787Z,3.90
2018-08-18T01:35:18.943Z,3.90
2018-08-18T01:36:19.098Z,3.80
2018-08-18T01:37:19.254Z,4.10
2018-08-18T01:38:19.407Z,3.60
2018-08-18T01:39:19.562Z,3.90
2018-08-18T01:40:19.716Z,4.00
2018-08-18T01:41:19.872Z,4.10
2018-08-18T01:42:20.026Z,3.80
2018-08-18T01:43:20.180Z,3.70
2018-08-18T01:44:20.375Z,4.10
2018-08-18T01:45:20.489Z,4.10
2018-08-18T01:46:20.641Z,4.00
2018-08-18T01:47:20.801Z,4.00
2018-08-18T01:48:20.949Z,4.20
2018-08-18T01:49:21.103Z,3.90
2018-08-18T01:50:21.256Z,3.70
2018-08-18T01:51:21.418Z,3.90
2018-08-18T01:52:21.569Z,3.70
2018-08-18T01:53:21.724Z,3.80
2018-08-18T01:54:21.873Z,4.40
2018-08-18T01:55:22.029Z,3.70
2018-08-18T01:56:22.182Z,4.20
2018-08-18T01:57:22.337Z,4.20
2018-08-18T01:58:22.490Z,4.40
2018-08-18T01:59:22.651Z,3.80
2018-08-18T02:00:22.799Z,4.10
2018-08-18T02:01:22.952Z,3.70
2018-08-18T02:02:23.107Z,4.00
2018-08-18T02:03:23.263Z,3.80
2018-08-18T02:04:23.415Z,4.30
2018-08-18T02:05:23.570Z,4.30
2018-08-18T02:06:23.722Z,4.10
2018-08-18T02:07:23.877Z,3.90
2018-08-18T02:08:24.033Z,3.70
2018-08-18T02:09:24.189Z,3.60
2018-08-18T02:10:24.344Z,3.70
2018-08-18T02:11:24.499Z,3.80
2018-08-18T02:12:24.650Z,4.40
2018-08-18T02:13:24.806Z,4.00
2018-08-18T02:14:24.962Z,3.80
2018-08-18T02:15:25.116Z,4.00
2018-08-18T02:16:25.272Z,3.80
2018-08-18T02:17:25.426Z,3.80
2018-08-18T02:18:25.579Z,3.80
2018-08-18T02:19:25.734Z,3.80
2018-08-18T02:20:25.889Z,4.00
2018-08-18T02:21:26.043Z,3.80
2018-08-18T02:22:26.200Z,4.00
2018-08-18T02:23:26.354Z,4.20
2018-08-18T02:24:26.507Z,3.90
2018-08-18T02:25:26.662Z,3.50
2018-08-18T02:26:26.815Z,3.80
2018-08-18T02:27:26.971Z,3.30
2018-08-18T02:28:27.126Z,3.80
2018-08-18T02:29:27.280Z,3.80
2018-08-18T02:30:27.437Z,4.10
2018-08-18T02:31:27.589Z,3.70
2018-08-18T02:32:27.744Z,3.50
2018-08-18T02:33:27.901Z,3.50
2018-08-18T02:34:28.059Z,3.90
2018-08-18T02:35:28.210Z,4.00
2018-08-18T02:36:28.369Z,4.00
2018-08-18T02:37:28.519Z,3.80
2018-08-18T02:38:28.682Z,4.00
2018-08-18T02:39:28.825Z,3.80
2018-08-18T02:40:28.981Z,3.70
2018-08-18T02:41:29.138Z,4.10
2018-08-18T02:42:29.293Z,4.00
2018-08-18T02:43:29.448Z,4.20
2018-08-18T02:44:29.601Z,3.50
2018-08-18T02:45:29.755Z,3.70
2018-08-18T02:46:29.911Z,3.80
2018-08-18T02:47:30.065Z,3.60
2018-08-18T02:48:30.218Z,3.60
2018-08-18T02:49:30.371Z,3.60
2018-08-18T02:50:30.525Z,3.40
2018-08-18T02:51:30.680Z,3.60
2018-08-18T02:52:30.835Z,3.60
2018-08-18T02:53:30.989Z,4.00
2018-08-18T02:54:31.143Z,3.80
2018-08-18T02:55:31.303Z,3.90
2018-08-18T02:56:31.494Z,3.90
2018-08-18T02:57:31.608Z,3.50
2018-08-18T02:58:31.758Z,3.30
2018-08-18T02:59:31.911Z,4.00
2018-08-18T03:00:32.064Z,4.00
2018-08-18T03:01:32.219Z,3.60
2018-08-18T03:02:32.375Z,3.90
2018-08-18T03:03:32.530Z,3.70
2018-08-18T03:04:32.683Z,3.80
2018-08-18T03:05:32.838Z,3.50
2018-08-18T03:06:32.993Z,3.90
2018-08-18T03:07:33.152Z,3.90
2018-08-18T03:08:33.304Z,4.20
2018-08-18T03:09:33.459Z,3.70
2018-08-18T03:10:33.616Z,3.80
2018-08-18T03:11:33.770Z,4.10
2018-08-18T03:12:33.927Z,3.90
2018-08-18T03:13:34.076Z,4.30
2018-08-18T03:14:34.232Z,4.20
2018-08-18T03:15:34.388Z,4.00
2018-08-18T03:16:34.543Z,4.20
2018-08-18T03:17:34.697Z,4.10
2018-08-18T03:18:34.851Z,4.50
2018-08-18T03:19:35.002Z,4.40
2018-08-18T03:20:35.156Z,3.70
2018-08-18T03:21:35.309Z,4.10
2018-08-18T03:22:35.467Z,3.90
2018-08-18T03:23:35.640Z,4.00
2018-08-18T03:24:35.795Z,3.30
2018-08-18T03:25:35.946Z,3.60
2018-08-18T03:26:36.104Z,3.60
2018-08-18T03:27:36.256Z,3.40
2018-08-18T03:28:36.417Z,3.40
2018-08-18T03:29:36.567Z,3.40
2018-08-18T03:30:36.721Z,3.60
2018-08-18T03:31:36.874Z,3.50
2018-08-18T03:32:37.030Z,3.50
2018-08-18T03:33:37.189Z,3.40
2018-08-18T03:34:37.341Z,3.30
2018-08-18T03:35:37.496Z,3.70
2018-08-18T03:36:37.651Z,3.50
2018-08-18T03:37:37.806Z,3.70
2018-08-18T03:38:37.957Z,3.80
2018-08-18T03:39:38.113Z,3.90
2018-08-18T03:40:38.267Z,4.00
2018-08-18T03:41:38.424Z,3.70
2018-08-18T03:42:38.577Z,3.70
2018-08-18T03:43:38.731Z,3.50
2018-08-18T03:44:38.887Z,3.80
2018-08-18T03:45:39.040Z,4.20
2018-08-18T03:46:39.195Z,4.20
2018-08-18T03:47:39.352Z,3.80
2018-08-18T03:48:39.505Z,3.90
2018-08-18T03:49:39.660Z,4.00
2018-08-18T03:50:39.813Z,4.20
2018-08-18T03:51:39.968Z,3.70
2018-08-18T03:52:40.124Z,3.50
2018-08-18T03:53:40.276Z,3.60
2018-08-18T03:54:40.429Z,3.50
2018-08-18T03:55:40.582Z,3.80
2018-08-18T03:56:40.736Z,3.80
2018-08-18T03:57:40.894Z,3.60
2018-08-18T03:58:41.049Z,4.10
2018-08-18T03:59:41.204Z,3.90
2018-08-18T04:00:41.356Z,3.90
2018-08-18T04:01:41.626Z,3.70
2018-08-18T04:02:41.666Z,4.10
2018-08-18T04:03:41.821Z,3.70
2018-08-18T04:04:41.977Z,3.90
2018-08-18T04:05:42.133Z,4.00
2018-08-18T04:06:42.291Z,4.10
2018-08-18T04:07:42.440Z,4.00
2018-08-18T04:08:42.596Z,4.40
2018-08-18T04:09:42.749Z,3.60
2018-08-18T04:10:42.904Z,3.90
2018-08-18T04:11:43.057Z,4.10
2018-08-18T04:12:43.215Z,4.00
2018-08-18T04:13:43.370Z,4.20
2018-08-18T04:14:43.527Z,4.00
2018-08-18T04:15:43.678Z,4.00
2018-08-18T04:16:43.832Z,3.70
2018-08-18T04:17:43.984Z,4.20
2018-08-18T04:18:44.138Z,3.90
2018-08-18T04:19:44.293Z,3.90
2018-08-18T04:20:44.446Z,4.10
2018-08-18T04:21:44.601Z,4.10
2018-08-18T04:22:44.757Z,4.20
2018-08-18T04:23:44.909Z,4.50
2018-08-18T04:24:45.061Z,3.90
2018-08-18T04:25:45.219Z,4.10
2018-08-18T04:26:45.370Z,4.70
2018-08-18T04:27:45.523Z,4.30
2018-08-18T04:28:45.679Z,4.70
2018-08-18T04:29:45.833Z,4.20
2018-08-18T04:30:45.992Z,4.90
2018-08-18T04:31:46.140Z,4.80
2018-08-18T04:32:46.347Z,4.20
2018-08-18T04:33:46.407Z,4.10
2018-08-18T04:34:46.562Z,4.30
2018-08-18T04:35:46.717Z,4.20
2018-08-18T04:36:46.876Z,4.30
2018-08-18T04:37:47.027Z,3.80
2018-08-18T04:38:47.182Z,4.00
2018-08-18T04:39:47.339Z,4.20
2018-08-18T04:40:47.491Z,3.90
2018-08-18T04:41:47.648Z,4.00
2018-08-18T04:42:47.800Z,4.10
2018-08-18T04:43:48.052Z,3.80
2018-08-18T04:44:48.108Z,4.20
2018-08-18T04:45:48.263Z,3.90
2018-08-18T04:46:48.417Z,3.90
2018-08-18T04:47:48.571Z,3.80
2018-08-18T04:48:48.727Z,3.90
2018-08-18T04:49:48.882Z,3.70
2018-08-18T04:50:49.037Z,3.90
2018-08-18T04:51:49.196Z,4.00
2018-08-18T04:52:49.348Z,3.70
2018-08-18T04:53:49.502Z,4.00
2018-08-18T04:54:49.656Z,3.90
2018-08-18T04:55:49.809Z,4.00
2018-08-18T04:56:50.038Z,3.70
2018-08-18T04:57:50.116Z,3.60
2018-08-18T04:58:50.273Z,3.80
2018-08-18T04:59:50.426Z,4.00
2018-08-18T05:00:50.585Z,4.20
2018-08-18T05:01:50.740Z,3.90
2018-08-18T05:02:50.892Z,4.20
2018-08-18T05:03:51.046Z,3.90
2018-08-18T05:04:51.203Z,4.20
2018-08-18T05:05:51.357Z,4.20
2018-08-18T05:06:51.512Z,4.10
2018-08-18T05:07:51.664Z,4.30
2018-08-18T05:08:51.877Z,4.30
2018-08-18T05:09:51.975Z,4.30
2018-08-18T05:10:52.129Z,4.50
2018-08-18T05:11:52.284Z,4.60
2018-08-18T05:12:52.441Z,4.10
2018-08-18T05:13:52.593Z,4.60
2018-08-18T05:14:52.749Z,4.80
2018-08-18T05:15:52.903Z,4.00
2018-08-18T05:16:53.060Z,4.10
2018-08-18T05:17:53.225Z,4.30
2018-08-18T05:18:53.425Z,4.60
2018-08-18T05:19:53.523Z,4.00
2018-08-18T05:20:53.678Z,3.40
2018-08-18T05:21:53.831Z,4.10
2018-08-18T05:22:53.985Z,4.30
2018-08-18T05:23:54.140Z,4.30
2018-08-18T05:24:54.293Z,4.40
2018-08-18T05:25:54.454Z,4.50
2018-08-18T05:26:54.607Z,4.50
2018-08-18T05:27:54.762Z,4.60
2018-08-18T05:28:54.914Z,4.60
2018-08-18T05:29:55.068Z,4.40
2018-08-18T05:30:55.227Z,4.20
2018-08-18T05:31:55.380Z,4.40
2018-08-18T05:32:55.533Z,4.80
2018-08-18T05:33:55.690Z,4.20
2018-08-18T05:34:55.846Z,4.40
2018-08-18T05:35:56.003Z,4.20
2018-08-18T05:36:56.156Z,4.20
2018-08-18T05:37:56.313Z,4.30
2018-08-18T05:38:56.471Z,4.50
2018-08-18T05:39:56.624Z,4.10
2018-08-18T05:40:56.781Z,4.30
2018-08-18T05:41:56.936Z,4.40
2018-08-18T05:42:57.092Z,4.20
2018-08-18T05:43:57.249Z,4.30
2018-08-18T05:44:57.406Z,4.30
2018-08-18T05:45:57.556Z,4.10
2018-08-18T05:46:57.711Z,5.00
2018-08-18T05:47:57.869Z,4.80
2018-08-18T05:48:58.020Z,4.80
2018-08-18T05:49:58.177Z,4.70
2018-08-18T05:50:58.333Z,4.50
2018-08-18T05:51:58.487Z,4.70
2018-08-18T05:52:58.640Z,4.70
2018-08-18T05:53:58.796Z,5.00
2018-08-18T05:54:58.952Z,4.60
2018-08-18T05:55:59.109Z,4.90
2018-08-18T05:56:59.264Z,5.20
2018-08-18T05:57:59.418Z,5.70
2018-08-18T05:58:59.576Z,5.80
2018-08-18T05:59:59.731Z,5.40
2018-08-18T06:00:59.887Z,5.00
2018-08-18T06:02:00.044Z,5.20
2018-08-18T06:03:00.199Z,4.70
2018-08-18T06:04:00.355Z,4.80
2018-08-18T06:05:00.511Z,4.80
2018-08-18T06:06:00.665Z,4.50
2018-08-18T06:07:00.823Z,4.50
2018-08-18T06:08:00.978Z,4.90
2018-08-18T06:09:01.132Z,5.00
2018-08-18T06:10:01.288Z,4.60
2018-08-18T06:11:01.454Z,4.70
2018-08-18T06:12:01.690Z,4.80
2018-08-18T06:13:01.760Z,4.50
2018-08-18T06:14:01.917Z,4.50
2018-08-18T06:15:02.073Z,4.60
2018-08-18T06:16:02.234Z,4.50
2018-08-18T06:17:02.389Z,4.30
2018-08-18T06:18:02.541Z,4.70
2018-08-18T06:19:02.697Z,4.50
2018-08-18T06:20:02.856Z,4.60
2018-08-18T06:21:03.011Z,4.30
2018-08-18T06:22:03.166Z,4.40
2018-08-18T06:23:03.326Z,4.70
2018-08-18T06:24:03.481Z,4.10
2018-08-18T06:25:03.640Z,4.00
2018-08-18T06:26:03.793Z,4.20
2018-08-18T06:27:03.947Z,4.20
2018-08-18T06:28:04.102Z,3.80
2018-08-18T06:29:04.260Z,3.70
2018-08-18T06:30:04.417Z,4.00
2018-08-18T06:31:04.578Z,4.10
2018-08-18T06:32:04.730Z,4.20
2018-08-18T06:33:04.886Z,4.40
2018-08-18T06:34:05.044Z,4.30
2018-08-18T06:35:05.215Z,3.90
2018-08-18T06:36:05.356Z,4.20
2018-08-18T06:37:05.509Z,4.10
2018-08-18T06:38:05.665Z,4.00
2018-08-18T06:39:05.822Z,3.80
2018-08-18T06:40:05.978Z,3.90
2018-08-18T06:41:06.210Z,4.30
2018-08-18T06:42:06.296Z,4.10
2018-08-18T06:43:06.449Z,4.00
2018-08-18T06:44:06.604Z,4.00
2018-08-18T06:45:06.760Z,3.80
2018-08-18T06:46:06.918Z,4.10
2018-08-18T06:47:07.075Z,3.90
2018-08-18T06:48:07.232Z,4.00
2018-08-18T06:49:07.388Z,3.80
2018-08-18T06:50:07.543Z,3.50
2018-08-18T06:51:07.701Z,4.00
2018-08-18T06:52:07.856Z,3.80
2018-08-18T06:53:08.011Z,3.70
2018-08-18T06:54:08.169Z,3.50
2018-08-18T06:55:08.488Z,3.80
2018-08-18T06:56:08.482Z,3.80
2018-08-18T06:57:08.676Z,3.70
2018-08-18T06:58:08.797Z,3.50
2018-08-18T06:59:08.954Z,3.70
2018-08-18T07:00:09.110Z,3.30
2018-08-18T07:01:09.266Z,3.80
2018-08-18T07:02:09.422Z,4.10
2018-08-18T07:03:09.581Z,4.00
2018-08-18T07:04:09.738Z,4.20
2018-08-18T07:05:09.896Z,4.40
2018-08-18T07:06:10.053Z,3.80
2018-08-18T07:07:10.209Z,3.70
2018-08-18T07:08:10.366Z,4.00
2018-08-18T07:09:10.525Z,4.10
2018-08-18T07:10:10.684Z,3.80
2018-08-18T07:11:10.840Z,4.00
2018-08-18T07:12:10.997Z,4.30
2018-08-18T07:13:11.155Z,3.80
2018-08-18T07:14:11.312Z,3.70
2018-08-18T07:15:11.469Z,3.70
2018-08-18T07:16:11.628Z,3.60
2018-08-18T07:17:11.786Z,3.70
2018-08-18T07:18:11.942Z,3.50
2018-08-18T07:19:12.106Z,3.50
2018-08-18T07:20:12.260Z,3.20
2018-08-18T07:21:12.418Z,3.70
2018-08-18T07:22:12.575Z,3.40
2018-08-18T07:23:12.734Z,3.80
2018-08-18T07:24:12.893Z,3.70
2018-08-18T07:25:13.050Z,3.30
2018-08-18T07:26:13.211Z,3.40
2018-08-18T07:27:13.368Z,3.80
2018-08-18T07:28:13.553Z,3.50
2018-08-18T07:29:13.753Z,4.00
2018-08-18T07:30:13.843Z,3.80
2018-08-18T07:31:13.999Z,4.00
2018-08-18T07:32:14.153Z,4.30
2018-08-18T07:33:14.313Z,4.30
2018-08-18T07:34:14.469Z,3.90
2018-08-18T07:35:14.628Z,3.40
2018-08-18T07:36:14.794Z,3.30
2018-08-18T07:37:14.989Z,3.40
2018-08-18T07:38:15.106Z,3.20
2018-08-18T07:39:15.258Z,3.50
2018-08-18T07:40:15.416Z,3.40
2018-08-18T07:41:15.580Z,4.00
2018-08-18T07:42:15.735Z,3.80
2018-08-18T07:43:15.892Z,3.60
2018-08-18T07:44:16.049Z,3.70
2018-08-18T07:45:16.206Z,3.50
2018-08-18T07:46:16.412Z,3.80
2018-08-18T07:47:16.523Z,4.10
2018-08-18T07:48:16.680Z,3.70
2018-08-18T07:49:16.841Z,4.40
2018-08-18T07:50:16.995Z,4.00
2018-08-18T07:51:17.150Z,3.90
2018-08-18T07:52:17.310Z,3.80
2018-08-18T07:53:17.567Z,4.30
2018-08-18T07:54:17.628Z,4.50
2018-08-18T07:55:17.785Z,3.90
2018-08-18T07:56:17.942Z,3.80
2018-08-18T07:57:18.104Z,4.80
2018-08-18T07:58:18.261Z,4.50
2018-08-18T07:59:18.419Z,4.30
2018-08-18T08:00:18.577Z,4.30
2018-08-18T08:01:18.734Z,4.90
2018-08-18T08:02:18.896Z,4.70
2018-08-18T08:03:19.053Z,4.40
2018-08-18T08:04:19.212Z,4.30
2018-08-18T08:05:19.371Z,3.90
2018-08-18T08:06:19.529Z,4.10
2018-08-18T08:07:19.689Z,3.80
2018-08-18T08:08:19.848Z,4.00
2018-08-18T08:09:20.005Z,3.40
2018-08-18T08:10:20.164Z,4.30
2018-08-18T08:11:20.324Z,3.70
2018-08-18T08:12:20.491Z,3.90
2018-08-18T08:13:20.642Z,3.70
2018-08-18T08:14:20.798Z,3.50
2018-08-18T08:15:20.960Z,4.10
2018-08-18T08:16:21.117Z,4.00
2018-08-18T08:17:21.277Z,3.50
2018-08-18T08:18:21.521Z,3.60
2018-08-18T08:19:21.592Z,4.00
2018-08-18T08:20:21.751Z,3.80
2018-08-18T08:21:21.912Z,3.80
2018-08-18T08:22:22.073Z,3.90
2018-08-18T08:23:22.230Z,4.00
2018-08-18T08:24:22.388Z,3.70
2018-08-18T08:25:22.549Z,3.50
2018-08-18T08:26:22.707Z,3.60
2018-08-18T08:27:22.874Z,3.40
2018-08-18T08:28:23.026Z,3.20
2018-08-18T08:29:23.185Z,3.40
2018-08-18T08:30:23.350Z,4.10
2018-08-18T08:31:23.508Z,4.20
2018-08-18T08:32:23.665Z,3.90
2018-08-18T08:33:23.826Z,3.70
2018-08-18T08:34:23.985Z,4.00
2018-08-18T08:35:24.145Z,3.80
2018-08-18T08:36:24.305Z,3.80
2018-08-18T08:37:24.460Z,4.00
2018-08-18T08:38:24.620Z,3.60
2018-08-18T08:39:24.779Z,4.00
2018-08-18T08:40:24.935Z,4.10
2018-08-18T08:41:25.094Z,4.00
2018-08-18T08:42:25.253Z,4.00
2018-08-18T08:43:25.411Z,3.80
2018-08-18T08:44:25.571Z,3.90
2018-08-18T08:45:25.731Z,4.10
2018-08-18T08:46:25.893Z,4.30
2018-08-18T08:47:26.051Z,4.30
2018-08-18T08:48:26.208Z,4.50
2018-08-18T08:49:26.368Z,3.90
2018-08-18T08:50:26.526Z,3.70
2018-08-18T08:51:26.684Z,4.20
2018-08-18T08:52:26.843Z,5.10
2018-08-18T08:53:27.005Z,4.30
2018-08-18T08:54:27.160Z,4.20
2018-08-18T08:55:27.319Z,4.20
2018-08-18T08:56:27.478Z,4.30
2018-08-18T08:57:27.639Z,4.80
2018-08-18T08:58:27.798Z,3.80
2018-08-18T08:59:27.956Z,3.90
2018-08-18T09:00:28.116Z,3.70
2018-08-18T09:01:28.275Z,3.50
2018-08-18T09:02:28.433Z,3.80
2018-08-18T09:03:28.591Z,3.90
2018-08-18T09:04:28.753Z,4.60
2018-08-18T09:05:28.914Z,4.40
2018-08-18T09:06:29.071Z,4.80
2018-08-18T09:07:29.230Z,4.60
2018-08-18T09:08:29.438Z,5.10
2018-08-18T09:09:29.534Z,4.80
2018-08-18T09:10:29.691Z,4.60
2018-08-18T09:11:29.852Z,4.40
2018-08-18T09:12:30.013Z,4.10
2018-08-18T09:13:30.167Z,5.00
2018-08-18T09:14:30.329Z,5.40
2018-08-18T09:15:30.490Z,5.00
2018-08-18T09:16:30.646Z,5.30
2018-08-18T09:17:30.806Z,5.10
2018-08-18T09:18:30.966Z,4.80
2018-08-18T09:19:31.126Z,5.00
2018-08-18T09:20:31.284Z,5.10
2018-08-18T09:21:31.446Z,4.70
2018-08-18T09:22:31.608Z,5.40
2018-08-18T09:23:31.773Z,4.80
2018-08-18T09:24:31.945Z,5.10
2018-08-18T09:25:32.093Z,4.60
2018-08-18T09:26:32.282Z,5.10
2018-08-18T09:27:32.414Z,5.10
2018-08-18T09:28:32.571Z,4.40
2018-08-18T09:29:32.733Z,4.50
2018-08-18T09:30:32.891Z,4.30
2018-08-18T09:31:33.055Z,4.00
2018-08-18T09:32:33.211Z,4.50
2018-08-18T09:33:33.372Z,4.70
2018-08-18T09:34:33.531Z,4.30
2018-08-18T09:35:33.692Z,4.50
2018-08-18T09:36:33.853Z,4.00
2018-08-18T09:37:34.012Z,4.50
2018-08-18T09:38:34.172Z,4.50
2018-08-18T09:39:34.332Z,4.80
2018-08-18T09:40:34.492Z,4.20
2018-08-18T09:41:34.654Z,4.30
2018-08-18T09:42:34.813Z,4.10
2018-08-18T09:43:34.975Z,4.00
2018-08-18T09:44:35.132Z,4.80
2018-08-18T09:45:35.293Z,3.70
2018-08-18T09:46:35.456Z,3.80
2018-08-18T09:47:35.616Z,4.00
2018-08-18T09:48:35.777Z,4.00
2018-08-18T09:49:35.938Z,3.40
2018-08-18T09:50:36.100Z,3.40
2018-08-18T09:51:36.261Z,3.50
2018-08-18T09:52:36.420Z,3.70
2018-08-18T09:53:36.584Z,3.80
2018-08-18T09:54:36.744Z,4.00
2018-08-18T09:55:36.905Z,4.00
2018-08-18T09:56:37.069Z,3.50
2018-08-18T09:57:37.225Z,3.60
2018-08-18T09:58:37.447Z,3.70
2018-08-18T09:59:37.551Z,3.70
2018-08-18T10:00:37.711Z,3.30
2018-08-18T10:01:37.871Z,3.10
2018-08-18T10:02:38.032Z,3.60
2018-08-18T10:03:38.194Z,3.30
2018-08-18T10:04:38.355Z,3.70
2018-08-18T10:05:38.517Z,4.10
2018-08-18T10:06:38.679Z,3.90
2018-08-18T10:07:38.838Z,3.80
2018-08-18T10:08:39.002Z,3.30
2018-08-18T10:09:39.165Z,3.60
2018-08-18T10:10:39.323Z,3.40
2018-08-18T10:11:39.485Z,3.50
2018-08-18T10:12:39.648Z,3.20
2018-08-18T10:13:39.807Z,3.30
2018-08-18T10:14:39.972Z,3.80
2018-08-18T10:15:40.133Z,3.60
2018-08-18T10:16:40.293Z,3.70
2018-08-18T10:17:40.454Z,3.40
2018-08-18T10:18:40.615Z,3.40
2018-08-18T10:19:40.778Z,3.70
2018-08-18T10:20:40.937Z,3.80
2018-08-18T10:21:41.095Z,3.10
2018-08-18T10:22:41.257Z,3.30
2018-08-18T10:23:41.417Z,3.60
2018-08-18T10:24:41.580Z,3.50
2018-08-18T10:25:41.740Z,3.50
2018-08-18T10:26:41.904Z,3.60
2018-08-18T10:27:42.064Z,3.10
2018-08-18T10:28:42.226Z,3.00
2018-08-18T10:29:42.387Z,2.90
2018-08-18T10:30:42.546Z,3.20
2018-08-18T10:31:42.706Z,3.40
2018-08-18T10:32:42.871Z,3.60
2018-08-18T10:33:43.033Z,3.60
2018-08-18T10:34:43.193Z,3.00
2018-08-18T10:35:43.353Z,4.30
2018-08-18T10:36:43.512Z,3.60
2018-08-18T10:37:43.673Z,3.80
2018-08-18T10:38:43.837Z,3.20
2018-08-18T10:39:43.995Z,3.00
2018-08-18T10:40:44.157Z,3.30
2018-08-18T10:41:44.317Z,3.10
2018-08-18T10:42:44.479Z,3.50
2018-08-18T10:43:44.641Z,3.50
2018-08-18T10:44:44.804Z,3.50
2018-08-18T10:45:44.966Z,3.20
2018-08-18T10:46:45.126Z,3.50
2018-08-18T10:47:45.301Z,3.50
2018-08-18T10:48:45.444Z,3.50
2018-08-18T10:49:45.606Z,3.40
2018-08-18T10:50:45.763Z,3.50
2018-08-18T10:51:46.097Z,3.40
2018-08-18T10:52:46.126Z,3.80
2018-08-18T10:53:46.246Z,3.40
2018-08-18T10:54:46.425Z,3.30
2018-08-18T10:55:46.565Z,3.40
2018-08-18T10:56:46.728Z,3.50
2018-08-18T10:57:46.886Z,3.70
2018-08-18T10:58:47.049Z,4.20
2018-08-18T10:59:47.214Z,3.00
2018-08-18T11:00:47.372Z,3.40
2018-08-18T11:01:47.535Z,3.90
2018-08-18T11:02:47.697Z,3.50
2018-08-18T11:03:47.874Z,3.40
2018-08-18T11:04:48.026Z,3.30
2018-08-18T11:05:48.188Z,3.40
2018-08-18T11:06:48.349Z,4.10
2018-08-18T11:07:48.510Z,3.50
2018-08-18T11:08:48.670Z,3.50
2018-08-18T11:09:48.832Z,3.70
2018-08-18T11:10:48.997Z,3.50
2018-08-18T11:11:49.171Z,3.50
2018-08-18T11:12:49.319Z,3.60
2018-08-18T11:13:49.479Z,3.70
2018-08-18T11:14:49.642Z,3.60
2018-08-18T11:15:49.803Z,3.40
2018-08-18T11:16:49.966Z,3.40
2018-08-18T11:17:50.127Z,3.20
2018-08-18T11:18:50.292Z,3.50
2018-08-18T11:19:50.452Z,3.20
2018-08-18T11:20:51.082Z,3.30
2018-08-18T11:21:50.830Z,3.50
2018-08-18T11:22:50.889Z,3.40
2018-08-18T11:23:51.060Z,3.40
2018-08-18T11:24:51.209Z,3.20
2018-08-18T11:25:51.377Z,3.20
2018-08-18T11:26:51.536Z,3.50
2018-08-18T11:27:51.699Z,3.20
2018-08-18T11:28:52.002Z,3.30
2018-08-18T11:29:52.021Z,3.30
2018-08-18T11:30:52.183Z,3.10
2018-08-18T11:31:52.342Z,3.00
2018-08-18T11:32:52.505Z,3.10
2018-08-18T11:33:52.667Z,3.10
2018-08-18T11:34:52.827Z,3.10
2018-08-18T11:35:52.989Z,3.00
2018-08-18T11:36:53.153Z,3.10
2018-08-18T11:37:53.313Z,3.10
2018-08-18T11:38:53.476Z,3.10
2018-08-18T11:39:53.635Z,3.20
2018-08-18T11:40:53.799Z,3.10
2018-08-18T11:41:53.962Z,3.10
2018-08-18T11:42:54.123Z,3.30
2018-08-18T11:43:54.286Z,3.20
2018-08-18T11:44:54.448Z,3.00
2018-08-18T11:45:54.626Z,3.10
2018-08-18T11:46:54.848Z,3.10
2018-08-18T11:47:54.947Z,2.80
2018-08-18T11:48:55.108Z,3.20
2018-08-18T11:49:55.271Z,2.80
2018-08-18T11:50:55.432Z,2.90
2018-08-18T11:51:55.593Z,2.80
2018-08-18T11:52:55.756Z,3.00
2018-08-18T11:53:55.919Z,3.00
2018-08-18T11:54:56.079Z,3.00
2018-08-18T11:55:56.241Z,2.80
2018-08-18T11:56:56.402Z,3.10
2018-08-18T11:57:56.561Z,2.80
2018-08-18T11:58:56.726Z,2.80
2018-08-18T11:59:56.887Z,2.80
2018-08-18T12:00:57.074Z,2.90
2018-08-18T12:01:57.218Z,2.80
2018-08-18T12:02:57.374Z,2.80
2018-08-18T12:03:57.536Z,2.80
2018-08-18T12:04:57.698Z,2.90
2018-08-18T12:05:57.862Z,2.70
2018-08-18T12:06:58.035Z,2.70
2018-08-18T12:07:58.190Z,2.70
2018-08-18T12:08:58.351Z,3.30
2018-08-18T12:09:58.513Z,2.90
2018-08-18T12:10:58.814Z,2.90
2018-08-18T12:11:58.841Z,3.10
2018-08-18T12:12:59.003Z,3.00
2018-08-18T12:13:59.165Z,2.80
2018-08-18T12:14:59.326Z,2.90
2018-08-18T12:15:59.487Z,2.90
2018-08-18T12:16:59.650Z,3.10
2018-08-18T12:17:59.815Z,3.20
2018-08-18T12:18:59.975Z,2.80
2018-08-18T12:20:00.139Z,3.00
2018-08-18T12:21:00.303Z,2.90
2018-08-18T12:22:00.460Z,2.70
2018-08-18T12:23:00.623Z,2.90
2018-08-18T12:24:00.786Z,3.00
2018-08-18T12:25:00.947Z,2.70
2018-08-18T12:26:01.109Z,2.90
2018-08-18T12:27:01.274Z,3.00
2018-08-18T12:28:01.433Z,3.10
2018-08-18T12:29:01.616Z,2.70
2018-08-18T12:30:01.862Z,3.00
2018-08-18T12:31:01.960Z,3.00
2018-08-18T12:32:02.122Z,3.00
2018-08-18T12:33:02.293Z,2.80
2018-08-18T12:34:02.453Z,2.80
2018-08-18T12:35:02.615Z,3.00
2018-08-18T12:36:02.776Z,2.60
2018-08-18T12:37:02.972Z,2.80
2018-08-18T12:38:03.101Z,2.90
2018-08-18T12:39:03.263Z,2.80
2018-08-18T12:40:03.426Z,2.80
2018-08-18T12:41:03.590Z,2.90
2018-08-18T12:42:03.751Z,2.80
2018-08-18T12:43:03.914Z,2.60
2018-08-18T12:44:04.078Z,2.90
2018-08-18T12:45:04.241Z,2.70
2018-08-18T12:46:04.403Z,2.90
2018-08-18T12:47:04.566Z,2.20
2018-08-18T12:48:04.733Z,2.90
2018-08-18T12:49:04.892Z,2.50
2018-08-18T12:50:05.136Z,2.50
2018-08-18T12:51:05.219Z,2.70
2018-08-18T12:52:05.379Z,2.80
2018-08-18T12:53:05.543Z,2.70
2018-08-18T12:54:05.706Z,2.70
2018-08-18T12:55:05.875Z,2.50
2018-08-18T12:56:06.029Z,2.70
2018-08-18T12:57:06.193Z,2.70
2018-08-18T12:58:06.424Z,2.60
2018-08-18T12:59:06.522Z,2.90
2018-08-18T13:00:06.685Z,2.80
2018-08-18T13:01:06.851Z,2.80
2018-08-18T13:02:07.021Z,2.80
2018-08-18T13:03:07.178Z,3.00
2018-08-18T13:04:07.348Z,2.50
2018-08-18T13:05:07.502Z,2.50
2018-08-18T13:06:07.666Z,2.70
2018-08-18T13:07:07.846Z,2.40
2018-08-18T13:08:07.994Z,2.20
2018-08-18T13:09:08.157Z,2.50
2018-08-18T13:10:08.321Z,2.70
2018-08-18T13:11:08.483Z,2.50
2018-08-18T13:12:08.648Z,2.50
2018-08-18T13:13:08.810Z,2.80
2018-08-18T13:14:08.974Z,2.80
2018-08-18T13:15:09.136Z,2.90
2018-08-18T13:16:09.299Z,2.70
2018-08-18T13:17:09.461Z,2.80
2018-08-18T13:18:09.627Z,2.60
2018-08-18T13:19:09.788Z,2.70
2018-08-18T13:20:09.952Z,2.60