createdAt,value
2022-10-05T00:00:06.495Z,99.99
2022-10-05T00:01:06.493Z,99.99
2022-10-05T00:02:06.540Z,99.99
2022-10-05T00:03:06.468Z,99.99
2022-10-05T00:04:06.510Z,99.99
2022-10-05T00:05:06.503Z,99.99
2022-10-05T00:06:06.477Z,99.99
2022-10-05T00:07:06.417Z,99.99
2022-10-05T00:08:06.408Z,99.99
2022-10-05T00:09:06.456Z,99.99
2022-10-05T00:10:06.382Z,99.99
2022-10-05T00:11:06.375Z,99.99
2022-10-05T00:12:06.384Z,99.99
2022-10-05T00:13:06.462Z,99.99
2022-10-05T00:14:06.339Z,99.99
2022-10-05T00:15:06.365Z,99.99
2022-10-05T00:16:06.362Z,99.99
2022-10-05T00:17:06.300Z,99.99
2022-10-05T00:18:06.286Z,99.99
2022-10-05T00:19:06.336Z,99.99
2022-10-05T00:20:06.303Z,99.99
2022-10-05T00:21:06.291Z,99.99
2022-10-05T00:22:06.247Z,99.99
2022-10-05T00:23:06.258Z,99.99
2022-10-05T00:24:06.216Z,99.99
2022-10-05T00:25:06.225Z,99.99
2022-10-05T00:26:06.238Z,99.99
2022-10-05T00:27:06.196Z,99.99
2022-10-05T00:28:06.261Z,99.99
2022-10-05T00:29:06.178Z,99.99
2022-10-05T00:30:06.168Z,99.99
2022-10-05T00:31:06.180Z,99.99
2022-10-05T00:32:06.223Z,99.99
2022-10-05T00:33:06.174Z,99.99
2022-10-05T00:34:06.134Z,99.99
2022-10-05T00:35:06.099Z,99.99
2022-10-05T00:36:06.099Z,99.99
2022-10-05T00:37:06.077Z,99.99
2022-10-05T00:38:06.224Z,99.99
2022-10-05T00:39:06.049Z,99.99
2022-10-05T00:40:06.040Z,99.99
2022-10-05T00:41:06.031Z,99.99
2022-10-05T00:42:06.019Z,99.99
2022-10-05T00:43:06.019Z,99.99
2022-10-05T00:44:06.188Z,99.99
2022-10-05T00:45:05.987Z,99.99
2022-10-05T00:46:06.042Z,99.99
2022-10-05T00:47:05.979Z,99.99
2022-10-05T00:48:05.995Z,99.99
2022-10-05T00:49:05.954Z,99.99
2022-10-05T00:50:05.949Z,99.99
2022-10-05T00:51:05.916Z,99.99
2022-10-05T00:52:05.971Z,99.99
2022-10-05T00:53:05.892Z,99.99
2022-10-05T00:54:05.903Z,99.99
2022-10-05T00:55:05.913Z,99.99
2022-10-05T00:56:05.869Z,99.99
2022-10-05T00:57:05.971Z,99.99
2022-10-05T00:58:05.847Z,99.99
2022-10-05T00:59:05.889Z,99.99
2022-10-05T01:00:05.867Z,99.99
2022-10-05T01:01:05.912Z,99.99
2022-10-05T01:02:05.838Z,99.99
2022-10-05T01:03:05.804Z,99.99
2022-10-05T01:04:05.786Z,99.99
2022-10-05T01:05:05.843Z,99.99
2022-10-05T01:06:05.741Z,99.99
2022-10-05T01:07:05.772Z,99.99
2022-10-05T01:08:05.727Z,99.99
2022-10-05T01:09:05.714Z,99.99
2022-10-05T01:10:05.704Z,99.99
2022-10-05T01:11:05.683Z,99.99
2022-10-05T01:12:05.734Z,99.99
2022-10-05T01:13:05.664Z,99.99
2022-10-05T01:14:05.653Z,99.99
2022-10-05T01:15:05.700Z,99.99
2022-10-05T01:16:05.690Z,99.99
2022-10-05T01:17:05.712Z,99.99
2022-10-05T01:18:05.652Z,99.99
2022-10-05T01:19:05.594Z,99.99
2022-10-05T01:20:05.595Z,99.99
2022-10-05T01:21:05.573Z,99.99
2022-10-05T01:22:05.580Z,99.99
2022-10-05T01:23:05.594Z,99.99
2022-10-05T01:24:05.567Z,99.99
2022-10-05T01:25:05.537Z,99.99
2022-10-05T01:26:05.528Z,99.99
2022-10-05T01:27:05.507Z,99.99
2022-10-05T01:28:05.575Z,99.99
2022-10-05T01:29:05.503Z,99.99
2022-10-05T01:30:05.470Z,99.99
2022-10-05T01:31:05.518Z,99.99
2022-10-05T01:32:05.455Z,99.99
2022-10-05T01:33:05.444Z,99.99
2022-10-05T01:34:10.566Z,99.99
2022-10-05T01:35:06.445Z,99.99
2022-10-05T01:36:05.419Z,99.99
2022-10-05T01:37:05.449Z,99.99
2022-10-05T01:38:05.407Z,99.99
2022-10-05T01:39:05.373Z,99.99
2022-10-05T01:40:06.376Z,99.99
2022-10-05T01:41:05.367Z,99.99
2022-10-05T01:42:05.362Z,99.99
2022-10-05T01:43:05.317Z,99.99
2022-10-05T01:44:05.317Z,99.99
2022-10-05T01:45:05.310Z,99.99
2022-10-05T01:46:05.431Z,99.99
2022-10-05T01:47:05.314Z,99.99
2022-10-05T01:48:05.273Z,99.99
2022-10-05T01:49:05.263Z,99.99
2022-10-05T01:50:05.287Z,99.99
2022-10-05T01:51:05.281Z,99.99
2022-10-05T01:52:05.223Z,99.99
2022-10-05T01:53:05.227Z,99.99
2022-10-05T01:54:05.231Z,99.99
2022-10-05T01:55:05.231Z,99.99
2022-10-05T01:56:05.173Z,99.99
2022-10-05T01:57:05.208Z,99.99
2022-10-05T01:58:05.324Z,99.99
2022-10-05T01:59:05.170Z,99.99
2022-10-05T02:00:05.121Z,99.99
2022-10-05T02:01:05.185Z,99.99
2022-10-05T02:02:05.168Z,99.99
2022-10-05T02:03:05.128Z,99.99
2022-10-05T02:04:05.079Z,99.99
2022-10-05T02:05:05.163Z,99.99
2022-10-05T02:06:05.071Z,99.99
2022-10-05T02:07:05.083Z,99.99
2022-10-05T02:08:05.029Z,99.99
2022-10-05T02:09:05.024Z,99.99
2022-10-05T02:10:05.029Z,99.99
2022-10-05T02:11:05.028Z,99.99
2022-10-05T02:12:05.001Z,99.99
2022-10-05T02:13:04.996Z,99.99
2022-10-05T02:14:05.042Z,99.99
2022-10-05T02:15:04.975Z,99.99
2022-10-05T02:16:05.187Z,99.99
2022-10-05T02:17:04.932Z,99.99
2022-10-05T02:18:04.976Z,99.99
2022-10-05T02:19:04.938Z,99.99
2022-10-05T02:20:04.906Z,99.99
2022-10-05T02:21:04.918Z,99.99
2022-10-05T02:22:04.912Z,99.99
2022-10-05T02:23:04.868Z,99.99
2022-10-05T02:24:04.856Z,99.99
2022-10-05T02:25:04.916Z,99.99
2022-10-05T02:26:04.842Z,99.99
2022-10-05T02:27:04.861Z,99.99
2022-10-05T02:28:04.907Z,99.99
2022-10-05T02:29:04.832Z,99.99
2022-10-05T02:30:04.802Z,99.99
2022-10-05T02:31:04.864Z,99.99
2022-10-05T02:32:04.772Z,99.99
2022-10-05T02:33:04.784Z,99.99
2022-10-05T02:34:04.809Z,99.99
2022-10-05T02:35:04.732Z,99.99
2022-10-05T02:36:04.733Z,99.99
2022-10-05T02:37:04.724Z,99.99
2022-10-05T02:38:04.713Z,99.99
2022-10-05T02:39:04.684Z,99.99
2022-10-05T02:40:04.724Z,99.99
2022-10-05T02:41:04.674Z,99.99
2022-10-05T02:42:04.644Z,99.99
2022-10-05T02:43:04.684Z,99.99
2022-10-05T02:44:04.624Z,99.99
2022-10-05T02:45:04.655Z,99.99
2022-10-05T02:46:04.649Z,99.99
2022-10-05T02:47:04.594Z,99.99
2022-10-05T02:48:04.587Z,99.99
2022-10-05T02:49:04.576Z,99.99
2022-10-05T02:50:04.583Z,99.99
2022-10-05T02:51:04.566Z,99.99
2022-10-05T02:52:04.578Z,99.99
2022-10-05T02:53:04.529Z,99.99
2022-10-05T02:54:04.646Z,99.99
2022-10-05T02:55:04.517Z,99.99
2022-10-05T02:56:04.496Z,99.99
2022-10-05T02:57:04.482Z,99.99
2022-10-05T02:58:04.558Z,99.99
2022-10-05T02:59:04.523Z,99.99
2022-10-05T03:00:04.447Z,99.99
2022-10-05T03:01:04.490Z,99.99
2022-10-05T03:02:05.153Z,99.99
2022-10-05T03:03:04.439Z,99.99
2022-10-05T03:04:04.450Z,99.99
2022-10-05T03:05:04.395Z,99.99
2022-10-05T03:06:04.429Z,99.99
2022-10-05T03:07:04.367Z,99.99
2022-10-05T03:08:04.360Z,99.99
2022-10-05T03:09:04.377Z,99.99
2022-10-05T03:10:04.391Z,99.99
2022-10-05T03:11:04.317Z,99.99
2022-10-05T03:12:04.329Z,99.99
2022-10-05T03:13:04.329Z,99.99
2022-10-05T03:14:04.361Z,99.99
2022-10-05T03:15:04.320Z,99.99
2022-10-05T03:16:04.318Z,99.99
2022-10-05T03:17:04.270Z,99.99
2022-10-05T03:18:04.238Z,99.99
2022-10-05T03:19:04.284Z,99.99
2022-10-05T03:20:04.278Z,99.99
2022-10-05T03:21:04.259Z,99.99
2022-10-05T03:22:04.199Z,99.99
2022-10-05T03:23:04.199Z,99.99
2022-10-05T03:24:04.192Z,99.99
2022-10-05T03:25:04.170Z,99.99
2022-10-05T03:26:04.208Z,99.99
2022-10-05T03:27:04.140Z,99.99
2022-10-05T03:28:04.196Z,99.99
2022-10-05T03:29:04.119Z,99.99
2022-10-05T03:30:04.117Z,99.99
2022-10-05T03:31:04.171Z,99.99
2022-10-05T03:32:04.142Z,99.99
2022-10-05T03:33:04.070Z,99.99
2022-10-05T03:34:04.114Z,99.99
2022-10-05T03:35:04.075Z,99.99
2022-10-05T03:36:04.109Z,99.99
2022-10-05T03:37:04.034Z,99.99
2022-10-05T03:38:04.108Z,99.99
2022-10-05T03:39:04.011Z,99.99
2022-10-05T03:40:04.025Z,99.99
2022-10-05T03:41:04.004Z,99.99
2022-10-05T03:42:03.982Z,99.99
2022-10-05T03:43:04.003Z,99.99
2022-10-05T03:44:03.953Z,99.99
2022-10-05T03:45:03.981Z,99.99
2022-10-05T03:46:03.998Z,99.99
2022-10-05T03:47:03.955Z,99.99
2022-10-05T03:48:03.947Z,99.99
2022-10-05T03:49:04.434Z,99.99
2022-10-05T03:50:03.882Z,99.99
2022-10-05T03:51:03.882Z,99.99
2022-10-05T03:52:03.873Z,99.99
2022-10-05T03:53:03.868Z,99.99
2022-10-05T03:54:03.875Z,99.99
2022-10-05T03:55:03.866Z,99.99
2022-10-05T03:56:03.814Z,99.99
2022-10-05T03:57:03.825Z,99.99
2022-10-05T03:58:03.815Z,99.99
2022-10-05T03:59:04.194Z,99.99
2022-10-05T04:00:03.828Z,99.99
2022-10-05T04:01:03.948Z,99.99
2022-10-05T04:02:03.745Z,99.99
2022-10-05T04:03:03.814Z,99.99
2022-10-05T04:04:03.751Z,99.99
2022-10-05T04:05:04.027Z,99.99
2022-10-05T04:06:03.779Z,99.99
2022-10-05T04:07:03.828Z,99.99
2022-10-05T04:08:03.685Z,99.99
2022-10-05T04:09:04.625Z,99.99
2022-10-05T04:10:04.469Z,99.99
2022-10-05T04:11:04.155Z,99.99
2022-10-05T04:12:03.685Z,99.99
2022-10-05T04:13:03.626Z,99.99
2022-10-05T04:14:03.694Z,99.99
2022-10-05T04:15:03.630Z,99.99
2022-10-05T04:16:03.632Z,99.99
2022-10-05T04:17:03.566Z,99.99
2022-10-05T04:18:03.604Z,99.99
2022-10-05T04:19:03.559Z,99.99
2022-10-05T04:20:03.588Z,99.99
2022-10-05T04:21:03.588Z,99.99
2022-10-05T04:22:04.351Z,99.99
2022-10-05T04:23:05.283Z,99.99
2022-10-05T04:24:03.704Z,99.99
2022-10-05T04:25:03.527Z,99.99
2022-10-05T04:26:04.518Z,99.99
2022-10-05T04:27:03.823Z,99.99
2022-10-05T04:28:03.553Z,99.99
2022-10-05T04:29:03.530Z,99.99
2022-10-05T04:30:03.419Z,99.99
2022-10-05T04:31:03.475Z,99.99
2022-10-05T04:32:03.400Z,99.99
2022-10-05T04:33:03.391Z,99.99
2022-10-05T04:34:03.383Z,99.99
2022-10-05T04:35:03.393Z,99.99
2022-10-05T04:36:03.535Z,99.99
2022-10-05T04:37:03.772Z,99.99
2022-10-05T04:38:03.332Z,99.99
2022-10-05T04:39:03.345Z,99.99
2022-10-05T04:40:03.446Z,99.99
2022-10-05T04:41:03.310Z,99.99
2022-10-05T04:42:03.500Z,99.99
2022-10-05T04:43:03.270Z,99.99
2022-10-05T04:44:03.266Z,99.99
2022-10-05T04:45:03.260Z,99.99
2022-10-05T04:46:03.261Z,99.99
2022-10-05T04:47:03.312Z,99.99
2022-10-05T04:48:03.274Z,99.99
2022-10-05T04:49:03.209Z,99.99
2022-10-05T04:50:03.275Z,99.99
2022-10-05T04:51:03.185Z,99.99
2022-10-05T04:52:03.831Z,99.99
2022-10-05T04:53:03.456Z,99.99
2022-10-05T04:54:03.155Z,99.99
2022-10-05T04:55:03.147Z,99.99
2022-10-05T04:56:03.127Z,99.99
2022-10-05T04:57:03.174Z,99.99
2022-10-05T04:58:03.097Z,99.99
2022-10-05T04:59:03.098Z,99.99
2022-10-05T05:00:03.074Z,99.99
2022-10-05T05:01:03.092Z,99.99
2022-10-05T05:02:03.080Z,99.99
2022-10-05T05:03:03.243Z,99.99
2022-10-05T05:04:03.100Z,99.99
2022-10-05T05:05:03.036Z,99.99
2022-10-05T05:06:16.903Z,99.99
2022-10-05T05:07:04.007Z,99.99
2022-10-05T05:08:03.026Z,99.99
2022-10-05T05:09:03.032Z,99.99
2022-10-05T05:10:02.955Z,99.99
2022-10-05T05:11:02.972Z,99.99
2022-10-05T05:12:02.934Z,99.99
2022-10-05T05:13:02.931Z,99.99
2022-10-05T05:14:02.961Z,99.99
2022-10-05T05:15:02.921Z,99.99
2022-10-05T05:16:02.953Z,99.99
2022-10-05T05:17:02.906Z,99.99
2022-10-05T05:18:02.866Z,99.99
2022-10-05T05:19:02.857Z,99.99
2022-10-05T05:20:02.867Z,99.99
2022-10-05T05:21:02.835Z,99.99
2022-10-05T05:22:02.828Z,99.99
2022-10-05T05:23:02.817Z,99.99
2022-10-05T05:24:02.810Z,99.99
2022-10-05T05:25:02.886Z,99.99
2022-10-05T05:26:02.777Z,99.99
2022-10-05T05:27:02.782Z,99.99
2022-10-05T05:28:02.793Z,99.99
2022-10-05T05:29:02.755Z,99.99
2022-10-05T05:30:02.738Z,99.99
2022-10-05T05:31:02.771Z,99.99
2022-10-05T05:32:02.701Z,99.99
2022-10-05T05:33:02.701Z,99.99
2022-10-05T05:34:02.707Z,99.99
2022-10-05T05:35:02.679Z,99.99
2022-10-05T05:36:02.669Z,99.99
2022-10-05T05:37:02.681Z,99.99
2022-10-05T05:38:02.640Z,99.99
2022-10-05T05:39:02.641Z,99.99
2022-10-05T05:40:02.608Z,99.99
2022-10-05T05:41:02.623Z,99.99
2022-10-05T05:42:02.611Z,99.99
2022-10-05T05:43:02.582Z,99.99
2022-10-05T05:44:02.625Z,99.99
2022-10-05T05:45:02.561Z,99.99
2022-10-05T05:46:02.555Z,99.99
2022-10-05T05:47:04.451Z,99.99
2022-10-05T05:48:02.560Z,99.99
2022-10-05T05:49:02.523Z,99.99
2022-10-05T05:50:06.988Z,99.99
2022-10-05T05:51:03.489Z,99.99
2022-10-05T05:52:02.480Z,99.99
2022-10-05T05:53:02.462Z,99.99
2022-10-05T05:54:02.483Z,99.99
2022-10-05T05:55:02.450Z,99.99
2022-10-05T05:56:02.436Z,99.99
2022-10-05T05:57:02.422Z,99.99
2022-10-05T05:58:02.414Z,99.99
2022-10-05T05:59:02.410Z,99.99
2022-10-05T06:00:02.418Z,99.99
2022-10-05T06:01:02.382Z,99.99
2022-10-05T06:02:02.450Z,99.99
2022-10-05T06:03:02.503Z,99.99
2022-10-05T06:04:02.352Z,99.99
2022-10-05T06:05:02.324Z,99.99
2022-10-05T06:06:02.476Z,99.99
2022-10-05T06:07:02.311Z,99.99
2022-10-05T06:08:02.303Z,99.99
2022-10-05T06:09:02.294Z,99.99
2022-10-05T06:10:02.274Z,99.99
2022-10-05T06:11:02.279Z,99.99
2022-10-05T06:12:02.264Z,99.99
2022-10-05T06:13:02.341Z,99.99
2022-10-05T06:14:02.247Z,99.99
2022-10-05T06:15:02.205Z,99.99
2022-10-05T06:16:02.233Z,99.99
2022-10-05T06:17:02.297Z,99.99
2022-10-05T06:18:02.193Z,99.99
2022-10-05T06:19:02.174Z,99.99
2022-10-05T06:20:05.297Z,99.99
2022-10-05T06:21:02.173Z,99.99
2022-10-05T06:22:02.177Z,99.99
2022-10-05T06:23:02.148Z,99.99
2022-10-05T06:24:02.111Z,99.99
2022-10-05T06:25:02.125Z,99.99
2022-10-05T06:26:02.519Z,99.99
2022-10-05T06:27:02.086Z,99.99
2022-10-05T06:28:02.182Z,99.99
2022-10-05T06:29:02.093Z,99.99
2022-10-05T06:30:02.047Z,99.99
2022-10-05T06:31:02.036Z,99.99
2022-10-05T06:32:02.086Z,99.99
2022-10-05T06:33:02.011Z,99.99
2022-10-05T06:34:02.043Z,99.99
2022-10-05T06:35:02.038Z,99.99
2022-10-05T06:36:02.020Z,99.99
2022-10-05T06:37:01.976Z,99.99
2022-10-05T06:38:01.970Z,99.99
2022-10-05T06:39:01.928Z,99.99
2022-10-05T06:40:02.020Z,99.99
2022-10-05T06:41:01.918Z,99.99
2022-10-05T06:42:01.953Z,99.99
2022-10-05T06:43:01.892Z,99.99
2022-10-05T06:44:01.914Z,99.99
2022-10-05T06:45:01.943Z,99.99
2022-10-05T06:46:01.919Z,99.99
2022-10-05T06:47:01.850Z,99.99
2022-10-05T06:48:05.339Z,99.99
2022-10-05T06:49:01.820Z,99.99
2022-10-05T06:50:01.827Z,99.99
2022-10-05T06:51:01.879Z,99.99
2022-10-05T06:52:01.799Z,99.99
2022-10-05T06:53:01.779Z,99.99
2022-10-05T06:54:01.797Z,99.99
2022-10-05T06:55:01.770Z,99.99
2022-10-05T06:56:01.762Z,99.99
2022-10-05T06:57:01.793Z,99.99
2022-10-05T06:58:01.734Z,99.99
2022-10-05T06:59:01.723Z,99.99
2022-10-05T07:00:01.712Z,99.99
2022-10-05T07:01:01.769Z,99.99
2022-10-05T07:02:01.851Z,99.99
2022-10-05T07:03:01.697Z,99.99
2022-10-05T07:04:01.664Z,99.99
2022-10-05T07:05:01.672Z,99.99
2022-10-05T07:06:01.640Z,99.99
2022-10-05T07:07:01.643Z,99.99
2022-10-05T07:08:01.656Z,99.99
2022-10-05T07:09:01.593Z,99.99
2022-10-05T07:10:01.611Z,99.99
2022-10-05T07:11:01.626Z,99.99
2022-10-05T07:12:05.172Z,99.99
2022-10-05T07:13:01.567Z,99.99
2022-10-05T07:14:01.568Z,99.99
2022-10-05T07:15:01.526Z,99.99
2022-10-05T07:16:01.627Z,99.99
2022-10-05T07:17:01.509Z,99.99
2022-10-05T07:18:01.512Z,99.99
2022-10-05T07:19:01.517Z,99.99
2022-10-05T07:20:01.476Z,99.99
2022-10-05T07:21:01.492Z,99.99
2022-10-05T07:22:01.506Z,99.99
2022-10-05T07:23:01.465Z,99.99
2022-10-05T07:24:01.443Z,99.99
2022-10-05T07:25:01.495Z,99.99
2022-10-05T07:26:01.425Z,99.99
2022-10-05T07:27:01.397Z,99.99
2022-10-05T07:28:01.466Z,99.99
2022-10-05T07:29:01.376Z,99.99
2022-10-05T07:30:01.396Z,99.99
2022-10-05T07:31:01.422Z,99.99
2022-10-05T07:32:01.358Z,99.99
2022-10-05T07:33:01.336Z,99.99
2022-10-05T07:34:01.316Z,99.99
2022-10-05T07:35:01.306Z,99.99
2022-10-05T07:36:01.329Z,99.99
2022-10-05T07:37:01.299Z,99.99
2022-10-05T07:38:01.267Z,99.99
2022-10-05T07:39:01.264Z,99.99
2022-10-05T07:40:01.581Z,99.99
2022-10-05T07:41:01.298Z,99.99
2022-10-05T07:42:01.228Z,99.99
2022-10-05T07:43:01.219Z,99.99
2022-10-05T07:44:02.863Z,99.99
2022-10-05T07:45:01.203Z,99.99
2022-10-05T07:46:01.265Z,99.99
2022-10-05T07:47:01.200Z,99.99
2022-10-05T07:48:01.163Z,99.99
2022-10-05T07:49:01.231Z,99.99
2022-10-05T07:50:01.139Z,99.99
2022-10-05T07:51:01.133Z,99.99
2022-10-05T07:52:01.138Z,99.99
2022-10-05T07:53:01.109Z,99.99
2022-10-05T07:54:01.110Z,99.99
2022-10-05T07:55:01.164Z,99.99
2022-10-05T07:56:01.101Z,99.99
2022-10-05T07:57:01.051Z,99.99
2022-10-05T07:58:01.564Z,99.99
2022-10-05T07:59:01.052Z,99.99
2022-10-05T08:00:01.031Z,99.99
2022-10-05T08:01:01.035Z,99.99
2022-10-05T08:02:01.138Z,99.99
2022-10-05T08:03:01.148Z,99.99
2022-10-05T08:04:00.997Z,99.99
2022-10-05T08:05:00.963Z,99.99
2022-10-05T08:06:00.958Z,99.99
2022-10-05T08:07:00.982Z,99.99
2022-10-05T08:08:00.941Z,99.99
2022-10-05T08:09:00.962Z,99.99
2022-10-05T08:10:00.914Z,99.99
2022-10-05T08:11:00.905Z,99.99
2022-10-05T08:12:00.986Z,99.99
2022-10-05T08:13:00.977Z,99.99
2022-10-05T08:14:00.864Z,99.99
2022-10-05T08:15:00.874Z,99.99
2022-10-05T08:16:00.902Z,99.99
2022-10-05T08:17:00.853Z,99.99
2022-10-05T08:18:00.963Z,99.99
2022-10-05T08:19:00.826Z,99.99
2022-10-05T08:20:00.806Z,99.99
2022-10-05T08:21:00.806Z,99.99
2022-10-05T08:22:00.795Z,99.99
2022-10-05T08:23:00.855Z,99.99
2022-10-05T08:24:00.755Z,99.99
2022-10-05T08:25:00.756Z,99.99
2022-10-05T08:26:00.725Z,99.99
2022-10-05T08:27:00.755Z,99.99
2022-10-05T08:28:00.858Z,99.99
2022-10-05T08:29:00.687Z,99.99
2022-10-05T08:30:00.670Z,99.99
2022-10-05T08:31:00.703Z,99.99
2022-10-05T08:32:00.638Z,99.99
2022-10-05T08:33:00.743Z,99.99
2022-10-05T08:34:00.627Z,99.99
2022-10-05T08:35:00.617Z,99.99
2022-10-05T08:36:00.622Z,99.99
2022-10-05T08:37:00.595Z,99.99
2022-10-05T08:38:00.655Z,99.99
2022-10-05T08:39:00.570Z,99.99
2022-10-05T08:40:00.570Z,99.99
2022-10-05T08:41:00.550Z,99.99
2022-10-05T08:42:00.539Z,99.99
2022-10-05T08:43:00.607Z,99.99
2022-10-05T08:44:00.533Z,99.99
2022-10-05T08:45:00.502Z,99.99
2022-10-05T08:46:00.604Z,99.99
2022-10-05T08:47:00.480Z,99.99
2022-10-05T08:48:00.478Z,99.99
2022-10-05T08:49:00.483Z,99.99
2022-10-05T08:50:00.473Z,99.99
2022-10-05T08:51:00.450Z,99.99
2022-10-05T08:52:00.421Z,99.99
2022-10-05T08:53:00.510Z,99.99
2022-10-05T08:54:00.392Z,99.99
2022-10-05T08:55:00.411Z,99.99
2022-10-05T08:56:00.382Z,99.99
2022-10-05T08:57:00.400Z,99.99
2022-10-05T08:58:00.375Z,99.99
2022-10-05T08:59:00.332Z,99.99
2022-10-05T09:00:00.333Z,99.99
2022-10-05T09:01:00.421Z,99.99
2022-10-05T09:02:00.333Z,99.99
2022-10-05T09:03:00.369Z,99.99
2022-10-05T09:04:00.292Z,99.99
2022-10-05T09:05:00.275Z,99.99
2022-10-05T09:06:00.266Z,99.99
2022-10-05T09:07:00.353Z,99.99
2022-10-05T09:08:00.321Z,99.99
2022-10-05T09:09:00.225Z,99.81
2022-10-05T09:10:01.908Z,99.99
2022-10-05T09:11:00.197Z,99.99
2022-10-05T09:12:00.195Z,99.99
2022-10-05T09:13:00.218Z,99.99
2022-10-05T09:14:00.166Z,99.99
2022-10-05T09:15:20.821Z,99.99
2022-10-05T09:16:01.226Z,99.99
2022-10-05T09:17:00.137Z,99.77
2022-10-05T09:18:00.158Z,99.26
2022-10-05T09:19:00.185Z,99.46
2022-10-05T09:20:00.139Z,99.46
2022-10-05T09:21:00.100Z,99.26
2022-10-05T09:22:00.088Z,99.21
2022-10-05T09:23:00.110Z,99.21
2022-10-05T09:24:00.078Z,98.80
2022-10-05T09:25:00.047Z,98.70
2022-10-05T09:26:00.039Z,98.50
2022-10-05T09:27:00.103Z,98.60
2022-10-05T09:28:00.114Z,98.50
2022-10-05T09:28:59.997Z,98.30
2022-10-05T09:30:00.020Z,98.60
2022-10-05T09:31:00.059Z,98.50
2022-10-05T09:31:59.987Z,98.50
2022-10-05T09:32:59.959Z,98.39
2022-10-05T09:33:59.945Z,98.45
2022-10-05T09:34:59.969Z,98.30
2022-10-05T09:35:59.919Z,98.35
2022-10-05T09:36:59.911Z,98.14
2022-10-05T09:37:59.913Z,97.74
2022-10-05T09:38:59.894Z,97.64
2022-10-05T09:40:01.544Z,97.84
2022-10-05T09:40:59.902Z,97.84
2022-10-05T09:41:59.890Z,97.94
2022-10-05T09:42:59.841Z,97.69
2022-10-05T09:43:59.833Z,97.49
2022-10-05T09:44:59.825Z,97.14
2022-10-05T09:45:59.874Z,96.58
2022-10-05T09:46:59.801Z,96.37
2022-10-05T09:47:59.788Z,96.47
2022-10-05T09:48:59.882Z,96.27
2022-10-05T09:49:59.773Z,96.23
2022-10-05T09:50:59.764Z,96.12
2022-10-05T09:51:59.763Z,95.97
2022-10-05T09:52:59.725Z,95.82
2022-10-05T09:53:59.723Z,95.51
2022-10-05T09:54:59.703Z,95.62
2022-10-05T09:55:59.697Z,95.51
2022-10-05T09:56:59.713Z,95.51
2022-10-05T09:57:59.680Z,95.62
2022-10-05T09:58:59.675Z,95.37
2022-10-05T09:59:59.675Z,95.47
2022-10-05T10:01:09.471Z,95.06
2022-10-05T10:02:00.692Z,94.86
2022-10-05T10:02:59.830Z,94.86
2022-10-05T10:03:59.595Z,95.10
2022-10-05T10:04:59.587Z,94.90
2022-10-05T10:05:59.585Z,94.96
2022-10-05T10:06:59.595Z,95.06
2022-10-05T10:07:59.606Z,94.76
2022-10-05T10:08:59.537Z,94.56
2022-10-05T10:09:59.537Z,94.71
2022-10-05T10:10:59.516Z,94.71
2022-10-05T10:11:59.498Z,94.21
2022-10-05T10:12:59.498Z,94.41
2022-10-05T10:13:59.526Z,94.61
2022-10-05T10:15:02.641Z,94.10
2022-10-05T10:15:59.541Z,94.31
2022-10-05T10:16:59.450Z,94.31
2022-10-05T10:17:59.482Z,94.71
2022-10-05T10:18:59.430Z,94.61
2022-10-05T10:19:59.439Z,94.26
2022-10-05T10:20:59.398Z,93.91
2022-10-05T10:21:59.398Z,93.71
2022-10-05T10:22:59.399Z,92.96
2022-10-05T10:23:59.363Z,92.55
2022-10-05T10:24:59.369Z,92.35
2022-10-05T10:25:59.390Z,91.74
2022-10-05T10:26:59.348Z,92.35
2022-10-05T10:27:59.369Z,92.14
2022-10-05T10:28:59.323Z,92.10
2022-10-05T10:29:59.303Z,91.60
2022-10-05T10:30:59.322Z,91.25
2022-10-05T10:31:59.303Z,90.44
2022-10-05T10:32:59.261Z,91.15
2022-10-05T10:33:59.262Z,90.40
2022-10-05T10:34:59.243Z,89.99
2022-10-05T10:36:01.606Z,89.99
2022-10-05T10:37:00.266Z,90.50
2022-10-05T10:37:59.205Z,90.60
2022-10-05T10:38:59.237Z,90.50
2022-10-05T10:39:59.212Z,90.70
2022-10-05T10:40:59.222Z,89.95
2022-10-05T10:41:59.173Z,89.65
2022-10-05T10:42:59.174Z,89.89
2022-10-05T10:43:59.145Z,89.59
2022-10-05T10:44:59.139Z,89.65
2022-10-05T10:45:59.220Z,89.39
2022-10-05T10:46:59.227Z,89.34
2022-10-05T10:47:59.134Z,89.45
2022-10-05T10:48:59.100Z,89.24
2022-10-05T10:49:59.095Z,89.61
2022-10-05T10:50:59.226Z,89.00
2022-10-05T10:51:59.067Z,88.90
2022-10-05T10:52:59.035Z,88.74
2022-10-05T10:53:59.048Z,89.10
2022-10-05T10:54:59.012Z,88.84
2022-10-05T10:55:58.998Z,89.24
2022-10-05T10:56:58.998Z,89.61
2022-10-05T10:57:58.988Z,88.39
2022-10-05T10:58:58.993Z,88.29
2022-10-05T10:59:58.980Z,89.00
2022-10-05T11:00:58.951Z,88.75
2022-10-05T11:01:59.931Z,88.04
2022-10-05T11:02:58.969Z,88.04
2022-10-05T11:03:58.918Z,88.41
2022-10-05T11:04:58.920Z,87.54
2022-10-05T11:05:58.944Z,87.74
2022-10-05T11:06:58.877Z,87.70
2022-10-05T11:07:58.883Z,87.30
2022-10-05T11:08:58.844Z,87.60
2022-10-05T11:09:58.848Z,87.84
2022-10-05T11:10:58.826Z,88.04
2022-10-05T11:11:58.848Z,87.81
2022-10-05T11:12:58.801Z,88.21
2022-10-05T11:13:58.814Z,88.21
2022-10-05T11:14:58.776Z,87.34
2022-10-05T11:15:58.847Z,87.95
2022-10-05T11:16:58.811Z,87.81
2022-10-05T11:17:58.753Z,88.01
2022-10-05T11:18:58.733Z,87.90
2022-10-05T11:20:04.177Z,87.44
2022-10-05T11:20:59.732Z,88.09
2022-10-05T11:21:58.723Z,88.39
2022-10-05T11:22:58.737Z,88.39
2022-10-05T11:23:58.694Z,88.70
2022-10-05T11:24:58.674Z,88.39
2022-10-05T11:25:58.653Z,88.79
2022-10-05T11:26:58.646Z,89.30
2022-10-05T11:27:58.665Z,88.79
2022-10-05T11:28:58.645Z,88.25
2022-10-05T11:29:58.606Z,88.35
2022-10-05T11:30:58.629Z,88.19
2022-10-05T11:31:58.608Z,88.19
2022-10-05T11:32:58.577Z,88.29
2022-10-05T11:33:58.555Z,88.70
2022-10-05T11:34:58.586Z,88.59
2022-10-05T11:35:58.548Z,88.59
2022-10-05T11:36:58.540Z,88.79
2022-10-05T11:37:58.516Z,89.00
2022-10-05T11:38:58.526Z,88.75
2022-10-05T11:39:58.517Z,88.45
2022-10-05T11:40:58.535Z,88.15
2022-10-05T11:41:58.492Z,88.49
2022-10-05T11:42:58.468Z,88.49
2022-10-05T11:44:00.292Z,88.45
2022-10-05T11:44:58.449Z,88.45
2022-10-05T11:45:58.470Z,88.35
2022-10-05T11:46:58.451Z,88.31
2022-10-05T11:47:58.408Z,88.31
2022-10-05T11:48:58.430Z,88.21
2022-10-05T11:49:58.479Z,88.17
2022-10-05T11:50:58.398Z,87.15
2022-10-05T11:51:58.409Z,87.26
2022-10-05T11:52:58.375Z,87.15
2022-10-05T11:53:58.382Z,87.66
2022-10-05T11:55:10.397Z,87.46
2022-10-05T11:56:00.314Z,87.36
2022-10-05T11:56:58.624Z,87.96
2022-10-05T11:57:58.307Z,87.56
2022-10-05T11:58:58.291Z,87.46
2022-10-05T11:59:58.310Z,87.76
2022-10-05T12:00:58.260Z,87.46
2022-10-05T12:01:58.243Z,87.15
2022-10-05T12:02:58.405Z,87.56
2022-10-05T12:03:58.367Z,87.46
2022-10-05T12:04:58.233Z,87.36
2022-10-05T12:05:58.212Z,87.76
2022-10-05T12:06:58.202Z,87.52
2022-10-05T12:07:58.213Z,87.32
2022-10-05T12:08:58.206Z,87.32
2022-10-05T12:09:58.198Z,87.52
2022-10-05T12:10:58.165Z,87.48
2022-10-05T12:11:58.239Z,86.67
2022-10-05T12:12:58.403Z,86.57
2022-10-05T12:13:58.111Z,86.67
2022-10-05T12:14:58.119Z,86.91
2022-10-05T12:15:58.145Z,87.32
2022-10-05T12:16:58.086Z,87.62
2022-10-05T12:17:58.055Z,87.18
2022-10-05T12:18:58.068Z,87.12
2022-10-05T12:19:58.110Z,87.32
2022-10-05T12:20:58.065Z,86.97
2022-10-05T12:21:58.161Z,86.97
2022-10-05T12:22:58.255Z,86.87
2022-10-05T12:23:58.016Z,87.07
2022-10-05T12:24:58.018Z,86.43
2022-10-05T12:25:58.037Z,86.13
2022-10-05T12:26:58.009Z,86.33
2022-10-05T12:27:57.999Z,86.33
2022-10-05T12:28:57.940Z,86.53
2022-10-05T12:29:58.008Z,86.93
2022-10-05T12:30:58.188Z,86.53
2022-10-05T12:31:57.943Z,86.43
2022-10-05T12:33:01.813Z,85.92
2022-10-05T12:33:57.905Z,85.88
2022-10-05T12:35:01.855Z,85.62
2022-10-05T12:35:57.901Z,85.78
2022-10-05T12:37:04.920Z,86.29
2022-10-05T12:37:58.900Z,86.08
2022-10-05T12:38:57.870Z,86.08
2022-10-05T12:39:57.840Z,86.29
2022-10-05T12:40:57.843Z,85.68
2022-10-05T12:41:57.790Z,86.04
2022-10-05T12:42:57.783Z,85.48
2022-10-05T12:43:57.823Z,85.78
2022-10-05T12:44:57.759Z,85.44
2022-10-05T12:45:57.838Z,85.68
2022-10-05T12:46:57.763Z,85.74
2022-10-05T12:47:57.748Z,85.44
2022-10-05T12:48:58.440Z,85.94
2022-10-05T12:49:57.745Z,85.38
2022-10-05T12:50:57.682Z,85.88
2022-10-05T12:51:57.712Z,85.58