createdAt,value
2023-04-07T00:00:20.403Z,93324.11
2023-04-07T00:05:27.285Z,93320.88
2023-04-07T00:10:34.158Z,93319.72
2023-04-07T00:15:41.512Z,93313.16
2023-04-07T00:20:48.672Z,93313.14
2023-04-07T00:25:55.543Z,93314.20
2023-04-07T00:31:02.749Z,93325.14
2023-04-07T00:36:09.798Z,93314.39
2023-04-07T00:41:17.181Z,93317.59
2023-04-07T00:46:26.455Z,93304.95
2023-04-07T00:51:33.745Z,93333.30
2023-04-07T00:56:42.603Z,93309.37
2023-04-07T01:01:57.287Z,93297.39
2023-04-07T01:07:15.167Z,93296.88
2023-04-07T01:12:46.414Z,93299.15
2023-04-07T01:17:58.081Z,93305.23
2023-04-07T01:23:10.077Z,93283.25
2023-04-07T01:28:43.634Z,93291.38
2023-04-07T01:33:53.063Z,93288.47
2023-04-07T01:39:02.371Z,93286.91
2023-04-07T01:44:12.890Z,93291.88
2023-04-07T01:49:20.812Z,93094.53
2023-04-07T01:54:29.028Z,93277.69
2023-04-07T01:59:36.254Z,93280.31
2023-04-07T02:05:03.731Z,93280.33
2023-04-07T02:10:15.386Z,93268.67
2023-04-07T02:15:24.437Z,93277.27
2023-04-07T02:20:32.615Z,93266.02
2023-04-07T02:25:39.544Z,93249.02
2023-04-07T02:30:49.503Z,93250.23
2023-04-07T02:35:56.298Z,93246.00
2023-04-07T02:41:03.180Z,93251.27
2023-04-07T02:46:10.080Z,93247.16
2023-04-07T02:51:17.075Z,93248.66
2023-04-07T02:56:24.144Z,93241.39
2023-04-07T03:01:31.099Z,93238.84
2023-04-07T03:06:38.288Z,93233.72
2023-04-07T03:11:45.253Z,93239.64
2023-04-07T03:16:52.556Z,93232.83
2023-04-07T03:21:59.420Z,93229.59
2023-04-07T03:27:06.579Z,93225.01
2023-04-07T03:32:13.462Z,93226.02
2023-04-07T03:37:20.282Z,93230.92
2023-04-07T03:42:27.042Z,93214.49
2023-04-07T03:47:33.903Z,93212.03
2023-04-07T03:52:41.089Z,93213.90
2023-04-07T03:57:47.975Z,93209.13
2023-04-07T04:02:54.825Z,93210.76
2023-04-07T04:08:02.093Z,93211.55
2023-04-07T04:13:09.181Z,93208.69
2023-04-07T04:18:16.120Z,93207.69
2023-04-07T04:23:22.949Z,93205.03
2023-04-07T04:28:29.730Z,93205.72
2023-04-07T04:33:36.979Z,93208.53
2023-04-07T04:38:43.895Z,93206.75
2023-04-07T04:43:50.730Z,93203.75
2023-04-07T04:48:58.266Z,93202.30
2023-04-07T04:54:06.685Z,93208.37
2023-04-07T04:59:13.582Z,93213.78
2023-04-07T05:04:20.620Z,93217.20
2023-04-07T05:09:27.868Z,93215.13
2023-04-07T05:14:34.728Z,93217.25
2023-04-07T05:19:41.688Z,93225.57
2023-04-07T05:24:48.458Z,93229.27
2023-04-07T05:29:55.329Z,93227.85
2023-04-07T05:35:04.474Z,93229.72
2023-04-07T05:40:12.374Z,93230.20
2023-04-07T05:45:19.308Z,93226.23
2023-04-07T05:50:26.295Z,93233.19
2023-04-07T05:55:33.716Z,93235.34
2023-04-07T06:00:42.132Z,93232.27
2023-04-07T06:05:49.734Z,93232.96
2023-04-07T06:10:57.018Z,93229.75
2023-04-07T06:16:04.238Z,93232.07
2023-04-07T06:21:11.586Z,93222.36
2023-04-07T06:26:18.281Z,93229.32
2023-04-07T06:31:25.219Z,93226.05
2023-04-07T06:36:33.661Z,93230.88
2023-04-07T06:41:42.052Z,93231.95
2023-04-07T06:46:50.706Z,93227.33
2023-04-07T06:51:57.720Z,93227.27
2023-04-07T06:57:04.802Z,93228.77
2023-04-07T07:02:11.917Z,93229.12
2023-04-07T07:07:18.872Z,93231.20
2023-04-07T07:12:25.583Z,93228.14
2023-04-07T07:17:32.494Z,93230.72
2023-04-07T07:22:39.701Z,93238.52
2023-04-07T07:27:47.198Z,93233.63
2023-04-07T07:32:56.012Z,93235.78
2023-04-07T07:38:03.247Z,93236.66
2023-04-07T07:43:10.213Z,93240.22
2023-04-07T07:48:17.027Z,93235.86
2023-04-07T07:53:24.385Z,93238.91
2023-04-07T07:58:31.272Z,93242.84
2023-04-07T08:03:38.666Z,93235.99
2023-04-07T08:08:47.079Z,93232.41
2023-04-07T08:13:54.707Z,93234.76
2023-04-07T08:19:02.108Z,93245.48
2023-04-07T08:24:10.601Z,93071.70
2023-04-07T08:29:18.269Z,93236.48
2023-04-07T08:34:25.211Z,93225.12
2023-04-07T08:39:32.855Z,93221.95
2023-04-07T08:44:40.878Z,93227.20
2023-04-07T08:49:49.668Z,93217.41
2023-04-07T08:54:59.717Z,93220.81
2023-04-07T09:00:07.915Z,93211.75
2023-04-07T09:05:16.514Z,93211.50
2023-04-07T09:10:23.573Z,93211.59
2023-04-07T09:15:36.773Z,93205.73
2023-04-07T09:21:05.752Z,93203.59
2023-04-07T09:26:28.822Z,93200.92
2023-04-07T09:31:55.885Z,93196.42
2023-04-07T09:37:04.963Z,93199.17
2023-04-07T09:42:14.303Z,93192.63
2023-04-07T09:47:24.520Z,93199.86
2023-04-07T09:52:55.688Z,93189.65
2023-04-07T09:58:04.218Z,93186.72
2023-04-07T10:03:11.664Z,93182.72
2023-04-07T10:08:18.812Z,93182.16
2023-04-07T10:13:27.968Z,93173.08
2023-04-07T10:18:37.760Z,93174.67
2023-04-07T10:24:08.374Z,93172.39
2023-04-07T10:29:18.725Z,93170.40
2023-04-07T10:34:55.497Z,93165.38
2023-04-07T10:40:31.392Z,93174.45
2023-04-07T10:45:54.199Z,93155.00
2023-04-07T10:51:16.397Z,93159.39
2023-04-07T10:56:26.058Z,93154.29
2023-04-07T11:01:34.196Z,93147.78
2023-04-07T11:06:49.557Z,93139.02
2023-04-07T11:11:56.831Z,93134.08
2023-04-07T11:17:04.963Z,93137.19
2023-04-07T11:27:29.117Z,93119.52
2023-04-07T11:32:36.661Z,93123.02
2023-04-07T11:37:43.426Z,93124.89
2023-04-07T11:42:51.877Z,93120.20
2023-04-07T11:47:59.126Z,93109.66
2023-04-07T11:53:06.205Z,93117.44
2023-04-07T11:58:13.040Z,93106.70
2023-04-07T12:03:20.268Z,93097.98
2023-04-07T12:08:39.999Z,93097.75
2023-04-07T12:13:47.644Z,93092.75
2023-04-07T12:18:55.740Z,93091.89
2023-04-07T12:24:02.854Z,93085.63
2023-04-07T12:29:10.097Z,93086.31
2023-04-07T12:34:17.807Z,93077.45
2023-04-07T12:39:24.728Z,93072.69
2023-04-07T12:44:31.822Z,93069.47
2023-04-07T12:49:39.966Z,93067.47
2023-04-07T12:54:47.162Z,93064.23
2023-04-07T12:59:54.867Z,93060.98
2023-04-07T13:05:01.795Z,93056.14
2023-04-07T13:10:10.912Z,93056.42
2023-04-07T13:15:18.039Z,93057.06
2023-04-07T13:20:26.870Z,93059.08
2023-04-07T13:25:34.464Z,93054.81
2023-04-07T13:30:43.353Z,93053.11
2023-04-07T13:35:50.382Z,93050.90
2023-04-07T13:40:58.247Z,93040.16
2023-04-07T13:46:11.711Z,93036.31
2023-04-07T13:51:14.552Z,93032.63
2023-04-07T13:56:22.631Z,93036.05
2023-04-07T14:01:29.922Z,93042.77
2023-04-07T14:06:38.564Z,93035.55
2023-04-07T14:11:45.852Z,93043.95
2023-04-07T14:16:53.281Z,93037.25
2023-04-07T14:22:00.411Z,93035.62
2023-04-07T14:27:07.169Z,93032.77
2023-04-07T14:32:13.795Z,93036.14
2023-04-07T14:37:22.116Z,93039.72
2023-04-07T14:42:30.026Z,93038.87
2023-04-07T14:47:36.697Z,93039.77
2023-04-07T14:52:44.080Z,93044.92
2023-04-07T14:57:51.164Z,93043.83
2023-04-07T15:02:58.602Z,93046.20
2023-04-07T15:08:05.779Z,93047.79
2023-04-07T15:13:12.946Z,93057.13
2023-04-07T15:18:21.382Z,93047.88
2023-04-07T15:23:28.347Z,93053.55
2023-04-07T15:28:35.215Z,93053.67
2023-04-07T15:33:44.522Z,93053.50
2023-04-07T15:38:51.275Z,93057.68
2023-04-07T15:43:58.069Z,93063.66
2023-04-07T15:49:05.118Z,93064.95
2023-04-07T15:54:14.095Z,93074.06
2023-04-07T15:59:21.070Z,93086.50
2023-04-07T16:04:27.883Z,93088.89
2023-04-07T16:09:34.570Z,93086.59
2023-04-07T16:14:41.380Z,93096.63
2023-04-07T16:19:48.065Z,93100.41
2023-04-07T16:24:55.460Z,93102.92
2023-04-07T16:30:02.257Z,93107.88
2023-04-07T16:35:10.456Z,93117.31
2023-04-07T16:40:17.210Z,93130.56
2023-04-07T16:45:24.265Z,93142.21
2023-04-07T16:50:31.148Z,93146.55
2023-04-07T16:55:41.818Z,93158.70
2023-04-07T17:00:48.685Z,93161.73
2023-04-07T17:05:55.856Z,93170.52
2023-04-07T17:11:06.084Z,93179.62
2023-04-07T17:16:15.363Z,93196.28
2023-04-07T17:21:22.490Z,93202.08
2023-04-07T17:26:29.520Z,93213.47
2023-04-07T17:31:36.804Z,93218.21
2023-04-07T17:36:44.235Z,93230.94
2023-04-07T17:41:51.063Z,93238.85
2023-04-07T17:46:58.524Z,93257.35
2023-04-07T17:52:05.781Z,93258.34
2023-04-07T17:57:14.244Z,93271.80
2023-04-07T18:02:21.893Z,93278.13
2023-04-07T18:07:29.870Z,93292.97
2023-04-07T18:12:36.741Z,93309.81
2023-04-07T18:17:43.565Z,93325.08
2023-04-07T18:22:54.106Z,93336.52
2023-04-07T18:28:02.955Z,93365.97
2023-04-07T18:33:09.932Z,93349.45
2023-04-07T18:38:16.836Z,93358.77
2023-04-07T18:43:24.383Z,93361.67
2023-04-07T18:48:31.197Z,93368.38
2023-04-07T18:53:38.075Z,93371.22
2023-04-07T18:58:46.668Z,93373.02
2023-04-07T19:04:00.946Z,93380.07
2023-04-07T19:09:07.811Z,93383.53
2023-04-07T19:14:14.608Z,93386.70
2023-04-07T19:19:21.696Z,93390.98
2023-04-07T19:24:28.824Z,93389.38
2023-04-07T19:29:36.590Z,93397.73
2023-04-07T19:34:44.610Z,93407.14
2023-04-07T19:40:02.439Z,93402.78
2023-04-07T19:45:02.921Z,93404.47
2023-04-07T19:50:12.829Z,93412.11
2023-04-07T19:55:20.475Z,93413.48
2023-04-07T20:00:28.546Z,93418.96
2023-04-07T20:05:37.554Z,93424.06
2023-04-07T20:10:44.596Z,93417.60
2023-04-07T20:15:51.389Z,93412.81
2023-04-07T20:21:03.693Z,93415.22
2023-04-07T20:26:11.980Z,93404.45
2023-04-07T20:31:19.917Z,93405.32
2023-04-07T20:36:28.009Z,93406.80
2023-04-07T20:41:35.382Z,93414.08
2023-04-07T20:46:42.579Z,93409.63
2023-04-07T20:51:49.582Z,93409.17
2023-04-07T20:56:56.776Z,93412.17
2023-04-07T21:02:04.219Z,93410.64
2023-04-07T21:07:11.458Z,93403.36
2023-04-07T21:12:19.174Z,93396.94
2023-04-07T21:17:26.403Z,93401.37
2023-04-07T21:22:33.938Z,93397.00
2023-04-07T21:27:41.286Z,93402.78
2023-04-07T21:32:48.485Z,93398.48
2023-04-07T21:37:56.140Z,93391.13
2023-04-07T21:43:03.188Z,93389.34
2023-04-07T21:48:11.473Z,93383.89
2023-04-07T21:53:18.975Z,93384.55
2023-04-07T21:58:26.052Z,93384.42
2023-04-07T22:03:33.162Z,93386.02
2023-04-07T22:08:44.315Z,93383.86
2023-04-07T22:13:49.356Z,93381.77
2023-04-07T22:18:56.302Z,93383.16
2023-04-07T22:24:03.268Z,93394.94
2023-04-07T22:29:10.984Z,93375.30
2023-04-07T22:34:18.053Z,93377.89
2023-04-07T22:39:24.881Z,93373.45
2023-04-07T22:44:32.155Z,93372.08
2023-04-07T22:49:39.120Z,93368.27
2023-04-07T22:54:47.055Z,93372.58
2023-04-07T22:59:54.206Z,93374.48
2023-04-07T23:05:01.501Z,93366.00
2023-04-07T23:10:10.486Z,93363.72
2023-04-07T23:15:17.448Z,93380.19
2023-04-07T23:20:24.355Z,93361.75
2023-04-07T23:25:31.550Z,93369.29
2023-04-07T23:30:38.418Z,93363.03
2023-04-07T23:35:45.332Z,93359.72
2023-04-07T23:40:52.882Z,93351.22
2023-04-07T23:45:59.858Z,93348.88
2023-04-07T23:51:07.360Z,93342.92
2023-04-07T23:56:14.316Z,93343.38
