createdAt,value
2018-11-11T00:02:35.258Z,3.33
2018-11-11T00:12:35.834Z,3.18
2018-11-11T00:22:35.246Z,3.04
2018-11-11T00:32:35.859Z,3.42
2018-11-11T00:42:35.346Z,2.99
2018-11-11T00:52:35.308Z,4.02
2018-11-11T01:02:35.232Z,3.99
2018-11-11T01:12:36.096Z,3.81
2018-11-11T01:22:35.751Z,4.68
2018-11-11T01:32:35.279Z,4.41
2018-11-11T01:42:35.238Z,4.05
2018-11-11T01:52:35.260Z,3.66
2018-11-11T02:02:35.254Z,3.78
2018-11-11T02:12:35.257Z,3.89
2018-11-11T02:22:35.424Z,3.93
2018-11-11T02:32:35.388Z,4.53
2018-11-11T02:42:35.259Z,4.47
2018-11-11T02:52:35.145Z,4.81
2018-11-11T03:02:35.336Z,4.80
2018-11-11T03:12:35.280Z,4.34
2018-11-11T03:22:35.269Z,4.31
2018-11-11T03:32:35.360Z,4.69
2018-11-11T03:42:35.382Z,4.57
2018-11-11T03:52:35.308Z,4.14
2018-11-11T04:02:35.284Z,5.02
2018-11-11T04:12:35.316Z,5.49
2018-11-11T04:22:35.281Z,4.50
2018-11-11T04:32:35.385Z,4.21
2018-11-11T04:42:35.297Z,4.26
2018-11-11T04:52:35.921Z,4.14
2018-11-11T05:02:35.877Z,5.10
2018-11-11T05:12:35.360Z,4.39
2018-11-11T05:22:35.368Z,4.88
2018-11-11T05:32:36.015Z,4.99
2018-11-11T05:42:35.339Z,4.77
2018-11-11T05:52:35.432Z,4.24
2018-11-11T06:02:35.377Z,3.95
2018-11-11T06:12:35.541Z,3.86
2018-11-11T06:22:35.368Z,3.57
2018-11-11T06:32:35.375Z,4.70
2018-11-11T06:42:35.604Z,4.93
2018-11-11T06:52:35.390Z,4.31
2018-11-11T07:02:35.756Z,4.32
2018-11-11T07:12:35.441Z,4.28
2018-11-11T07:22:35.538Z,3.35
2018-11-11T07:32:35.348Z,4.03
2018-11-11T07:42:35.513Z,4.70
2018-11-11T07:52:36.580Z,5.03
2018-11-11T08:02:35.468Z,4.42
2018-11-11T08:12:35.785Z,4.75
2018-11-11T08:22:35.493Z,6.09
2018-11-11T08:32:35.558Z,7.22
2018-11-11T08:42:35.594Z,5.82
2018-11-11T08:52:35.566Z,4.88
2018-11-11T09:02:35.625Z,5.83
2018-11-11T09:12:35.598Z,5.98
2018-11-11T09:22:35.620Z,6.68
2018-11-11T09:32:35.478Z,5.52
2018-11-11T09:42:35.662Z,5.76
2018-11-11T09:52:35.662Z,5.59
2018-11-11T10:02:35.656Z,5.50
2018-11-11T10:12:35.762Z,6.86
2018-11-11T10:22:35.634Z,6.03
2018-11-11T10:32:35.683Z,5.65
2018-11-11T10:42:35.608Z,5.89
2018-11-11T10:52:35.685Z,6.36
2018-11-11T11:02:35.626Z,6.53
2018-11-11T11:12:35.702Z,6.54
2018-11-11T11:22:35.703Z,7.36
2018-11-11T11:32:35.722Z,5.38
2018-11-11T11:42:35.832Z,5.74
2018-11-11T11:52:35.688Z,6.29
2018-11-11T12:02:35.685Z,5.37
2018-11-11T12:12:35.790Z,4.49
2018-11-11T12:22:35.711Z,3.50
2018-11-11T12:32:36.512Z,3.46
2018-11-11T12:42:36.363Z,3.48
2018-11-11T12:52:35.839Z,3.95
2018-11-11T13:02:35.795Z,5.21
2018-11-11T13:12:35.974Z,4.77
2018-11-11T13:22:35.916Z,4.33
2018-11-11T13:32:35.922Z,4.35
2018-11-11T13:42:36.275Z,3.69
2018-11-11T13:52:36.358Z,3.82
2018-11-11T14:02:35.921Z,3.65
2018-11-11T14:12:35.853Z,2.82
2018-11-11T14:22:35.898Z,3.61
2018-11-11T14:32:36.955Z,4.23
2018-11-11T14:42:35.910Z,2.91
2018-11-11T14:52:36.029Z,3.80
2018-11-11T15:02:35.872Z,3.29
2018-11-11T15:12:35.846Z,3.47
2018-11-11T15:22:35.861Z,4.08
2018-11-11T15:32:36.024Z,4.68
2018-11-11T15:42:36.894Z,3.27
2018-11-11T15:52:35.874Z,3.90
2018-11-11T16:02:35.909Z,3.62
2018-11-11T16:12:37.146Z,3.34
2018-11-11T16:22:36.086Z,2.76
2018-11-11T16:32:35.947Z,2.66
2018-11-11T16:42:39.840Z,3.19
2018-11-11T16:52:36.762Z,3.38
2018-11-11T17:02:37.783Z,3.90
2018-11-11T17:12:36.044Z,3.94
2018-11-11T17:22:36.108Z,5.58
2018-11-11T17:32:36.984Z,5.55
2018-11-11T17:42:36.923Z,5.92
2018-11-11T17:52:36.044Z,4.46
2018-11-11T18:02:36.228Z,5.64
2018-11-11T18:12:36.081Z,5.70
2018-11-11T18:22:36.063Z,5.12
2018-11-11T18:32:36.869Z,5.18
2018-11-11T18:42:35.946Z,4.59
2018-11-11T18:52:36.002Z,3.40
2018-11-11T19:02:36.110Z,3.89
2018-11-11T19:12:36.087Z,4.54
2018-11-11T19:22:36.101Z,3.31
2018-11-11T19:32:36.092Z,2.49
2018-11-11T19:42:36.158Z,2.23
2018-11-11T19:52:36.005Z,2.62
2018-11-11T20:02:36.105Z,2.34
2018-11-11T20:12:36.170Z,3.00
2018-11-11T20:22:36.100Z,2.39
2018-11-11T20:32:36.179Z,2.18
2018-11-11T20:42:36.184Z,2.68
2018-11-11T20:52:36.185Z,2.75
2018-11-11T21:02:36.187Z,2.10
2018-11-11T21:12:36.256Z,2.17
2018-11-11T21:22:36.113Z,2.36
2018-11-11T21:32:36.339Z,2.05
2018-11-11T21:42:36.205Z,2.18
2018-11-11T21:52:36.353Z,2.00
2018-11-11T22:02:36.167Z,2.36
2018-11-11T22:12:38.978Z,2.02
2018-11-11T22:22:36.219Z,2.29
2018-11-11T22:32:37.618Z,2.96
2018-11-11T22:42:36.338Z,2.52
2018-11-11T22:52:36.257Z,2.31
2018-11-11T23:02:36.310Z,1.83
2018-11-11T23:12:36.307Z,2.06
2018-11-11T23:22:36.330Z,1.84
2018-11-11T23:32:36.324Z,1.29
2018-11-11T23:42:36.339Z,1.72
2018-11-11T23:52:36.779Z,1.14
