createdAt,value
2023-05-24T00:02:26.798Z,2.20
2023-05-24T00:05:31.052Z,2.20
2023-05-24T00:08:34.481Z,2.38
2023-05-24T00:11:35.996Z,2.53
2023-05-24T00:14:37.544Z,1.90
2023-05-24T00:17:41.243Z,2.10
2023-05-24T00:20:43.346Z,2.30
2023-05-24T00:23:45.486Z,2.42
2023-05-24T00:26:48.355Z,2.10
2023-05-24T00:29:49.899Z,1.90
2023-05-24T00:32:51.443Z,2.10
2023-05-24T00:35:56.322Z,2.20
2023-05-24T00:38:57.887Z,2.15
2023-05-24T00:41:59.851Z,1.67
2023-05-24T00:45:01.516Z,1.98
2023-05-24T00:48:04.205Z,1.90
2023-05-24T00:51:06.358Z,1.83
2023-05-24T00:54:08.040Z,1.90
2023-05-24T00:57:10.232Z,1.73
2023-05-24T01:00:12.811Z,1.80
2023-05-24T01:03:14.541Z,2.03
2023-05-24T01:06:16.344Z,1.77
2023-05-24T01:10:02.404Z,1.90
2023-05-24T01:13:30.369Z,1.83
2023-05-24T01:16:52.623Z,1.73
2023-05-24T01:20:06.720Z,1.73
2023-05-24T01:23:36.532Z,2.00
2023-05-24T01:26:48.722Z,1.70
2023-05-24T01:29:53.441Z,1.90
2023-05-24T01:32:55.408Z,1.80
2023-05-24T01:35:57.019Z,1.60
2023-05-24T01:38:58.723Z,1.80
2023-05-24T01:42:15.560Z,1.60
2023-05-24T01:48:45.108Z,1.50
2023-05-24T01:52:03.421Z,1.60
2023-05-24T01:55:07.722Z,1.48
2023-05-24T01:58:10.939Z,1.80
2023-05-24T02:01:14.085Z,1.52
2023-05-24T02:04:16.430Z,1.50
2023-05-24T02:07:19.501Z,1.45
2023-05-24T02:10:21.092Z,1.50
2023-05-24T02:13:22.657Z,1.80
2023-05-24T02:16:26.738Z,1.83
2023-05-24T02:19:28.424Z,1.85
2023-05-24T02:22:29.957Z,1.42
2023-05-24T02:25:32.575Z,1.67
2023-05-24T02:28:34.085Z,1.52
2023-05-24T02:31:35.765Z,1.60
2023-05-24T02:34:37.704Z,1.42
2023-05-24T02:37:39.249Z,1.55
2023-05-24T02:40:41.151Z,1.40
2023-05-24T02:43:43.076Z,1.50
2023-05-24T02:46:44.807Z,1.67
2023-05-24T02:49:46.433Z,1.50
2023-05-24T02:52:48.045Z,1.58
2023-05-24T02:55:51.085Z,1.30
2023-05-24T02:58:54.236Z,1.40
2023-05-24T03:01:55.928Z,1.60
2023-05-24T03:04:59.605Z,1.40
2023-05-24T03:08:01.230Z,1.50
2023-05-24T03:11:03.712Z,1.30
2023-05-24T03:14:06.550Z,1.60
2023-05-24T03:17:08.279Z,1.48
2023-05-24T03:20:11.660Z,1.60
2023-05-24T03:23:14.958Z,1.60
2023-05-24T03:26:18.617Z,1.40
2023-05-24T03:29:20.327Z,1.55
2023-05-24T03:32:22.237Z,1.45
2023-05-24T03:35:24.001Z,1.60
2023-05-24T03:38:25.514Z,1.40
2023-05-24T03:41:28.211Z,1.60
2023-05-24T03:47:34.997Z,1.48
2023-05-24T03:50:37.575Z,1.60
2023-05-24T03:53:39.187Z,1.75
2023-05-24T03:56:40.704Z,1.45
2023-05-24T03:59:43.512Z,1.42
2023-05-24T04:02:45.184Z,1.52
2023-05-24T04:05:46.903Z,1.50
2023-05-24T04:08:49.465Z,1.40
2023-05-24T04:11:51.210Z,1.70
2023-05-24T04:14:52.767Z,1.50
2023-05-24T04:17:55.654Z,1.95
2023-05-24T04:20:57.340Z,1.60
2023-05-24T04:24:01.445Z,1.70
2023-05-24T04:27:03.082Z,1.60
2023-05-24T04:30:05.580Z,1.50
2023-05-24T04:33:08.373Z,1.50
2023-05-24T04:36:11.558Z,1.63
2023-05-24T04:39:13.635Z,1.50
2023-05-24T04:42:15.626Z,1.55
2023-05-24T04:45:17.211Z,1.63
2023-05-24T04:48:19.483Z,1.60
2023-05-24T04:51:22.522Z,1.45
2023-05-24T04:54:24.418Z,1.50
2023-05-24T04:57:25.960Z,1.50
2023-05-24T05:00:27.485Z,1.38
2023-05-24T05:03:29.144Z,1.55
2023-05-24T05:06:31.656Z,1.50
2023-05-24T05:09:33.213Z,1.63
2023-05-24T05:12:34.764Z,1.60
2023-05-24T05:15:36.362Z,1.60
2023-05-24T05:18:37.898Z,1.42
2023-05-24T05:21:39.826Z,1.70
2023-05-24T05:24:41.466Z,1.70
2023-05-24T05:27:44.116Z,1.60
2023-05-24T05:30:45.715Z,1.60
2023-05-24T05:33:47.460Z,1.45
2023-05-24T05:36:49.039Z,1.55
2023-05-24T05:39:50.618Z,1.50
2023-05-24T05:42:52.194Z,1.45
2023-05-24T05:45:53.840Z,1.60
2023-05-24T05:48:55.516Z,1.60
2023-05-24T05:51:57.104Z,1.50
2023-05-24T05:55:00.160Z,1.60
2023-05-24T05:58:01.709Z,1.70
2023-05-24T06:01:03.541Z,1.80
2023-05-24T06:04:05.217Z,1.40
2023-05-24T06:07:06.824Z,1.50
2023-05-24T06:10:08.595Z,1.48
2023-05-24T06:13:10.099Z,1.40
2023-05-24T06:16:11.713Z,1.42
2023-05-24T06:19:13.747Z,1.52
2023-05-24T06:22:15.364Z,1.38
2023-05-24T06:25:19.562Z,1.65
2023-05-24T06:28:21.084Z,1.60
2023-05-24T06:31:22.649Z,1.50
2023-05-24T06:34:24.254Z,1.52
2023-05-24T06:37:25.832Z,1.30
2023-05-24T06:40:27.436Z,1.58
2023-05-24T06:43:28.978Z,1.30
2023-05-24T06:46:31.288Z,1.40
2023-05-24T06:49:32.886Z,1.30
2023-05-24T06:52:34.935Z,1.60
2023-05-24T06:55:36.502Z,1.77
2023-05-24T06:58:38.035Z,1.40
2023-05-24T07:01:40.162Z,1.50
2023-05-24T07:04:42.322Z,1.38
2023-05-24T07:07:44.130Z,1.50
2023-05-24T07:10:45.808Z,1.40
2023-05-24T07:13:47.353Z,1.30
2023-05-24T07:16:49.670Z,1.45
2023-05-24T07:19:51.556Z,1.80
2023-05-24T07:22:53.145Z,1.42
2023-05-24T07:25:54.704Z,1.60
2023-05-24T07:28:56.311Z,1.58
2023-05-24T07:31:58.054Z,1.65
2023-05-24T07:34:59.884Z,1.50
2023-05-24T07:38:01.624Z,1.35
2023-05-24T07:41:04.644Z,1.60
2023-05-24T07:44:06.383Z,1.42
2023-05-24T07:47:07.914Z,1.40
2023-05-24T07:50:10.504Z,1.38
2023-05-24T07:53:12.090Z,1.60
2023-05-24T07:56:13.678Z,1.45
2023-05-24T07:59:15.331Z,1.40
2023-05-24T08:02:16.941Z,1.50
2023-05-24T08:05:18.934Z,1.55
2023-05-24T08:08:20.455Z,1.50
2023-05-24T08:11:22.372Z,1.60
2023-05-24T08:14:23.885Z,1.35
2023-05-24T08:17:27.081Z,1.48
2023-05-24T08:20:28.780Z,1.60
2023-05-24T08:23:30.539Z,1.40
2023-05-24T08:26:32.067Z,1.45
2023-05-24T08:29:33.596Z,1.30
2023-05-24T08:32:36.134Z,1.40
2023-05-24T08:35:37.820Z,1.35
2023-05-24T08:38:39.299Z,1.30
2023-05-24T08:41:41.472Z,1.40
2023-05-24T08:44:53.226Z,1.50
2023-05-24T08:47:57.032Z,1.35
2023-05-24T08:50:59.375Z,1.40
2023-05-24T08:54:01.293Z,1.33
2023-05-24T08:57:03.721Z,1.58
2023-05-24T09:00:11.481Z,1.50
2023-05-24T09:03:13.768Z,1.85
2023-05-24T09:06:19.309Z,1.40
2023-05-24T09:09:22.170Z,1.50
2023-05-24T09:12:36.530Z,1.52
2023-05-24T09:15:40.012Z,1.38
2023-05-24T09:18:45.044Z,1.52
2023-05-24T09:21:49.459Z,1.55
2023-05-24T09:24:51.367Z,1.50
2023-05-24T09:27:53.881Z,1.58
2023-05-24T09:31:02.377Z,1.50
2023-05-24T09:34:10.986Z,1.70
2023-05-24T09:37:17.662Z,1.60
2023-05-24T09:40:20.195Z,1.83
2023-05-24T09:43:23.082Z,1.60
2023-05-24T09:46:27.050Z,1.52
2023-05-24T09:49:28.711Z,1.55
2023-05-24T09:52:30.522Z,1.60
2023-05-24T09:55:36.757Z,1.70
2023-05-24T09:58:39.372Z,1.40
2023-05-24T10:01:40.901Z,1.50
2023-05-24T10:04:42.526Z,1.95
2023-05-24T10:07:44.707Z,1.50
2023-05-24T10:10:46.885Z,1.60
2023-05-24T10:13:49.417Z,1.90
2023-05-24T10:16:51.037Z,1.67
2023-05-24T10:19:52.692Z,1.60
2023-05-24T10:23:03.126Z,1.35
2023-05-24T10:26:06.472Z,1.52
2023-05-24T10:29:16.908Z,1.52
2023-05-24T10:32:20.150Z,1.42
2023-05-24T10:35:23.226Z,1.60
2023-05-24T10:38:25.503Z,1.55
2023-05-24T10:41:27.852Z,1.70
2023-05-24T10:44:32.704Z,1.65
2023-05-24T10:47:39.067Z,1.55
2023-05-24T10:50:42.537Z,1.70
2023-05-24T10:53:44.303Z,1.45
2023-05-24T10:56:50.865Z,1.80
2023-05-24T10:59:52.446Z,1.52
2023-05-24T11:03:04.277Z,1.80
2023-05-24T11:06:06.811Z,1.50
2023-05-24T11:09:10.584Z,1.70
2023-05-24T11:12:17.750Z,1.70
2023-05-24T11:15:24.471Z,1.60
2023-05-24T11:18:27.119Z,1.55
2023-05-24T11:21:29.383Z,1.60
2023-05-24T11:24:31.054Z,1.58
2023-05-24T11:27:35.253Z,1.75
2023-05-24T11:30:49.407Z,1.60
2023-05-24T11:33:51.766Z,1.50
2023-05-24T11:36:55.315Z,1.70
2023-05-24T11:39:57.084Z,1.50
2023-05-24T11:42:58.648Z,1.58
2023-05-24T11:46:01.452Z,1.80
2023-05-24T11:49:03.702Z,1.55
2023-05-24T11:52:06.362Z,1.50
2023-05-24T11:55:11.579Z,1.50
2023-05-24T11:58:16.770Z,1.80
2023-05-24T12:01:28.273Z,1.70
2023-05-24T12:04:30.874Z,1.80
2023-05-24T12:07:32.985Z,1.58
2023-05-24T12:10:35.742Z,3.13
2023-05-24T12:13:38.078Z,3.40
2023-05-24T12:16:39.939Z,3.80
2023-05-24T12:19:43.286Z,3.97
2023-05-24T12:22:50.741Z,3.83
2023-05-24T12:25:58.729Z,4.00
2023-05-24T12:29:01.350Z,3.55
2023-05-24T12:32:03.993Z,3.78
2023-05-24T12:35:06.348Z,3.33
2023-05-24T12:38:10.526Z,3.20
2023-05-24T12:41:13.972Z,3.33
2023-05-24T12:44:15.946Z,3.10
2023-05-24T12:47:17.593Z,3.50
2023-05-24T12:50:21.834Z,2.50
2023-05-24T12:53:24.560Z,2.88
2023-05-24T12:56:27.378Z,2.78
2023-05-24T12:59:29.384Z,2.95
2023-05-24T13:02:31.309Z,2.85
2023-05-24T13:05:32.912Z,2.33
2023-05-24T13:08:34.468Z,2.22
2023-05-24T13:11:36.397Z,2.28
2023-05-24T13:14:38.074Z,2.03
2023-05-24T13:17:43.471Z,2.28
2023-05-24T13:20:45.093Z,2.22
2023-05-24T13:23:47.024Z,2.60
2023-05-24T13:26:48.753Z,2.08
2023-05-24T13:30:00.354Z,1.92
2023-05-24T13:33:03.015Z,1.83
2023-05-24T13:36:04.608Z,2.05
2023-05-24T13:42:14.650Z,2.08
2023-05-24T13:45:16.300Z,2.10
2023-05-24T13:48:18.016Z,1.67
2023-05-24T13:51:19.911Z,1.90
2023-05-24T13:54:22.688Z,1.83
2023-05-24T13:57:29.405Z,2.00
2023-05-24T14:00:36.038Z,1.88
2023-05-24T14:03:39.633Z,1.90
2023-05-24T14:06:41.253Z,1.67
2023-05-24T14:09:42.893Z,2.17
2023-05-24T14:12:44.408Z,2.10
2023-05-24T14:15:46.866Z,1.98
2023-05-24T14:18:50.163Z,2.60
2023-05-24T14:21:51.750Z,1.88
2023-05-24T14:24:53.376Z,1.65
2023-05-24T14:27:55.056Z,1.80
2023-05-24T14:30:56.593Z,1.55
2023-05-24T14:33:58.565Z,1.70
2023-05-24T14:37:00.170Z,2.00
2023-05-24T14:40:02.018Z,2.00
2023-05-24T14:43:05.078Z,1.77
2023-05-24T14:46:06.589Z,1.60
2023-05-24T14:49:08.671Z,1.58
2023-05-24T14:52:10.190Z,1.80
2023-05-24T14:55:11.727Z,1.90
2023-05-24T14:58:13.374Z,1.60
2023-05-24T15:01:14.966Z,1.63
2023-05-24T15:04:16.578Z,1.80
2023-05-24T15:07:18.230Z,1.80
2023-05-24T15:10:19.885Z,1.80
2023-05-24T15:13:22.956Z,1.98
2023-05-24T15:16:26.198Z,2.00
2023-05-24T15:19:28.052Z,2.65
2023-05-24T15:22:29.669Z,3.00
2023-05-24T15:25:31.193Z,2.88
2023-05-24T15:28:32.719Z,3.10
2023-05-24T15:31:34.300Z,3.30
2023-05-24T15:34:35.867Z,2.85
2023-05-24T15:37:37.368Z,3.35
2023-05-24T15:40:41.831Z,3.47
2023-05-24T15:43:43.854Z,3.10
2023-05-24T15:46:45.473Z,3.30
2023-05-24T15:49:47.488Z,2.65
2023-05-24T15:52:49.055Z,3.50
2023-05-24T15:55:50.692Z,3.30
2023-05-24T15:58:52.779Z,3.28
2023-05-24T16:01:55.084Z,2.63
2023-05-24T16:04:57.393Z,3.40
2023-05-24T16:07:58.899Z,3.00
2023-05-24T16:11:00.513Z,2.85
2023-05-24T16:14:03.366Z,3.10
2023-05-24T16:17:08.449Z,2.88
2023-05-24T16:20:10.922Z,3.25
2023-05-24T16:23:12.498Z,2.72
2023-05-24T16:26:14.048Z,3.15
2023-05-24T16:29:17.931Z,3.35
2023-05-24T16:32:19.546Z,3.15
2023-05-24T16:35:21.119Z,2.90
2023-05-24T16:38:23.789Z,2.80
2023-05-24T16:41:25.378Z,3.40
2023-05-24T16:44:27.082Z,2.67
2023-05-24T16:47:29.938Z,3.00
2023-05-24T16:50:31.795Z,3.10
2023-05-24T16:53:33.338Z,2.97
2023-05-24T16:56:36.898Z,2.88
2023-05-24T16:59:38.887Z,2.90
2023-05-24T17:02:40.580Z,2.95
2023-05-24T17:05:42.599Z,3.33
2023-05-24T17:08:44.132Z,3.13
2023-05-24T17:11:45.864Z,3.58
2023-05-24T17:14:47.430Z,3.42
2023-05-24T17:17:49.066Z,3.47
2023-05-24T17:20:51.233Z,3.50
2023-05-24T17:23:52.801Z,3.40
2023-05-24T17:26:54.986Z,3.60
2023-05-24T17:29:56.832Z,3.50
2023-05-24T17:32:58.395Z,3.53
2023-05-24T17:36:04.110Z,3.63
2023-05-24T17:39:06.653Z,3.83
2023-05-24T17:42:08.175Z,3.63
2023-05-24T17:45:10.294Z,3.38
2023-05-24T17:48:11.984Z,4.32
2023-05-24T17:51:14.678Z,3.50
2023-05-24T17:54:16.242Z,3.33
2023-05-24T17:57:17.776Z,4.15
2023-05-24T18:00:19.653Z,3.70
2023-05-24T18:03:21.135Z,3.88
2023-05-24T18:06:22.704Z,4.30
2023-05-24T18:09:24.299Z,3.92
2023-05-24T18:12:26.259Z,4.07
2023-05-24T18:15:28.613Z,4.00
2023-05-24T18:18:30.270Z,3.92
2023-05-24T18:21:32.416Z,4.03
2023-05-24T18:24:34.074Z,4.18
2023-05-24T18:27:35.678Z,4.00
2023-05-24T18:30:37.417Z,4.03
2023-05-24T18:33:39.341Z,4.00
2023-05-24T18:36:40.891Z,5.05
2023-05-24T18:39:42.463Z,4.53
2023-05-24T18:42:46.056Z,5.00
2023-05-24T18:45:47.667Z,4.10
2023-05-24T18:48:49.250Z,3.92
2023-05-24T18:51:50.755Z,3.70
2023-05-24T18:54:54.832Z,3.75
2023-05-24T18:57:56.394Z,3.72
2023-05-24T19:00:57.983Z,3.60
2023-05-24T19:03:59.570Z,3.85
2023-05-24T19:07:01.087Z,3.75
2023-05-24T19:10:03.057Z,3.80
2023-05-24T19:13:06.140Z,3.90
2023-05-24T19:16:07.817Z,3.45
2023-05-24T19:19:09.383Z,3.33
2023-05-24T19:22:10.965Z,3.55
2023-05-24T19:25:12.645Z,3.50
2023-05-24T19:28:14.140Z,3.30
2023-05-24T19:31:17.695Z,3.40
2023-05-24T19:34:19.568Z,3.20
2023-05-24T19:37:21.170Z,3.17
2023-05-24T19:40:23.711Z,3.08
2023-05-24T19:43:25.364Z,3.00
2023-05-24T19:46:27.393Z,3.15
2023-05-24T19:49:28.944Z,2.80
2023-05-24T19:52:30.482Z,3.03
2023-05-24T19:55:32.535Z,2.85
2023-05-24T19:58:34.023Z,3.05
2023-05-24T20:01:37.040Z,2.97
2023-05-24T20:04:41.835Z,2.92
2023-05-24T20:07:43.504Z,3.20
2023-05-24T20:10:45.087Z,2.83
2023-05-24T20:13:46.584Z,2.85
2023-05-24T20:16:48.217Z,2.78
2023-05-24T20:19:50.084Z,2.80
2023-05-24T20:22:51.891Z,2.70
2023-05-24T20:25:55.528Z,2.75
2023-05-24T20:28:57.013Z,2.60
2023-05-24T20:31:58.602Z,2.70
2023-05-24T20:35:00.533Z,2.80
2023-05-24T20:38:02.546Z,2.70
2023-05-24T20:41:04.252Z,2.70
2023-05-24T20:44:05.826Z,2.58
2023-05-24T20:47:07.346Z,2.83
2023-05-24T20:50:09.020Z,2.53
2023-05-24T20:53:10.554Z,2.50
2023-05-24T20:56:12.124Z,2.67
2023-05-24T20:59:13.695Z,2.78
2023-05-24T21:02:15.335Z,2.28
2023-05-24T21:05:16.904Z,2.60
2023-05-24T21:08:18.543Z,2.90
2023-05-24T21:11:20.165Z,2.60
2023-05-24T21:14:21.823Z,2.60
2023-05-24T21:17:23.378Z,2.60
2023-05-24T21:20:25.085Z,2.70
2023-05-24T21:23:26.654Z,3.10
2023-05-24T21:26:28.179Z,2.60
2023-05-24T21:29:29.691Z,2.60
2023-05-24T21:32:31.249Z,2.38
2023-05-24T21:35:32.872Z,2.50
2023-05-24T21:38:34.381Z,2.50
2023-05-24T21:41:37.636Z,2.47
2023-05-24T21:44:39.142Z,2.80
2023-05-24T21:47:40.715Z,2.72
2023-05-24T21:50:42.285Z,2.60
2023-05-24T21:53:43.805Z,2.45
2023-05-24T21:56:46.239Z,2.70
2023-05-24T21:59:47.966Z,2.70
2023-05-24T22:02:49.646Z,2.47
2023-05-24T22:05:51.333Z,2.55
2023-05-24T22:08:52.910Z,2.53
2023-05-24T22:11:54.458Z,2.63
2023-05-24T22:14:56.174Z,2.35
2023-05-24T22:17:58.776Z,2.50
2023-05-24T22:21:02.176Z,2.50
2023-05-24T22:24:03.743Z,2.40
2023-05-24T22:27:05.340Z,2.58
2023-05-24T22:30:07.685Z,2.58
2023-05-24T22:33:09.255Z,2.47
2023-05-24T22:36:12.305Z,2.40
2023-05-24T22:39:13.940Z,2.70
2023-05-24T22:42:15.610Z,2.50
2023-05-24T22:45:18.430Z,2.60
2023-05-24T22:48:21.913Z,2.50
2023-05-24T22:51:24.352Z,2.28
2023-05-24T22:54:25.919Z,2.35
2023-05-24T22:57:27.593Z,2.30
2023-05-24T23:00:29.148Z,2.45
2023-05-24T23:03:31.466Z,2.55
2023-05-24T23:06:33.179Z,2.50
2023-05-24T23:09:35.260Z,2.20
2023-05-24T23:12:37.024Z,2.20
2023-05-24T23:15:38.960Z,2.35
2023-05-24T23:18:42.929Z,2.60
2023-05-24T23:21:44.469Z,2.40
2023-05-24T23:24:47.396Z,2.30
2023-05-24T23:27:48.909Z,2.47
2023-05-24T23:30:50.453Z,2.38
2023-05-24T23:33:52.251Z,2.67
2023-05-24T23:36:53.870Z,2.30
2023-05-24T23:39:55.451Z,2.40
2023-05-24T23:42:56.986Z,2.30
2023-05-24T23:45:58.517Z,2.50
2023-05-24T23:49:00.342Z,2.45
2023-05-24T23:52:01.906Z,2.40
2023-05-24T23:55:03.727Z,2.42
2023-05-24T23:58:05.249Z,2.50
