createdAt,value
2018-05-11T00:01:08.799Z,13.80
2018-05-11T00:03:35.011Z,13.80
2018-05-11T00:06:01.237Z,14.00
2018-05-11T00:08:27.482Z,14.00
2018-05-11T00:10:53.731Z,14.00
2018-05-11T00:13:19.947Z,13.90
2018-05-11T00:15:46.159Z,14.00
2018-05-11T00:18:12.380Z,14.00
2018-05-11T00:20:38.614Z,13.80
2018-05-11T00:23:04.883Z,13.90
2018-05-11T00:25:31.112Z,14.00
2018-05-11T00:27:57.331Z,13.90
2018-05-11T00:30:23.543Z,14.00
2018-05-11T00:32:49.790Z,13.90
2018-05-11T00:35:16.021Z,13.90
2018-05-11T00:37:42.266Z,13.90
2018-05-11T00:40:08.872Z,14.00
2018-05-11T00:42:35.122Z,14.00
2018-05-11T00:45:01.349Z,14.00
2018-05-11T00:47:27.560Z,14.00
2018-05-11T00:49:53.803Z,13.80
2018-05-11T00:52:20.050Z,13.70
2018-05-11T00:54:46.635Z,13.50
2018-05-11T00:57:12.867Z,13.60
2018-05-11T00:59:39.079Z,13.70
2018-05-11T01:02:05.309Z,13.70
2018-05-11T01:04:31.528Z,13.90
2018-05-11T01:06:57.793Z,13.70
2018-05-11T01:09:23.985Z,13.60
2018-05-11T01:11:50.207Z,13.60
2018-05-11T01:14:16.430Z,13.70
2018-05-11T01:16:42.680Z,13.50
2018-05-11T01:19:08.903Z,13.50
2018-05-11T01:21:35.144Z,13.40
2018-05-11T01:24:01.362Z,13.50
2018-05-11T01:26:27.609Z,13.70
2018-05-11T01:28:53.816Z,13.80
2018-05-11T01:31:20.080Z,13.80
2018-05-11T01:33:46.275Z,13.70
2018-05-11T01:36:12.475Z,13.50
2018-05-11T01:38:38.705Z,13.20
2018-05-11T01:41:04.934Z,13.20
2018-05-11T01:43:31.169Z,13.20
2018-05-11T01:45:57.416Z,13.00
2018-05-11T01:48:23.632Z,12.80
2018-05-11T01:50:49.869Z,12.80
2018-05-11T01:53:16.140Z,12.90
2018-05-11T01:55:42.356Z,12.90
2018-05-11T01:58:08.580Z,13.20
2018-05-11T02:00:34.794Z,13.30
2018-05-11T02:03:01.018Z,13.20
2018-05-11T02:05:27.230Z,13.00
2018-05-11T02:07:53.458Z,13.10
2018-05-11T02:10:20.334Z,13.20
2018-05-11T02:12:46.562Z,13.20
2018-05-11T02:15:12.800Z,13.30
2018-05-11T02:17:39.418Z,13.40
2018-05-11T02:20:05.649Z,13.40
2018-05-11T02:22:31.898Z,13.40
2018-05-11T02:24:58.112Z,13.30
2018-05-11T02:27:24.348Z,13.30
2018-05-11T02:29:50.640Z,13.20
2018-05-11T02:32:16.873Z,13.20
2018-05-11T02:34:43.079Z,13.20
2018-05-11T02:37:09.322Z,13.20
2018-05-11T02:39:35.559Z,13.10
2018-05-11T02:42:01.768Z,13.10
2018-05-11T02:44:27.969Z,13.10
2018-05-11T02:46:54.552Z,13.10
2018-05-11T02:49:20.787Z,13.10
2018-05-11T02:51:46.999Z,13.20
2018-05-11T02:54:13.211Z,13.20
2018-05-11T02:56:46.265Z,13.20
2018-05-11T02:59:12.425Z,13.20
2018-05-11T03:01:38.631Z,13.10
2018-05-11T03:04:04.860Z,13.00
2018-05-11T03:06:31.102Z,13.00
2018-05-11T03:08:57.351Z,13.10
2018-05-11T03:11:23.540Z,13.20
2018-05-11T03:13:50.120Z,13.00
2018-05-11T03:16:16.351Z,13.00
2018-05-11T03:18:42.687Z,13.00
2018-05-11T03:21:08.797Z,12.90
2018-05-11T03:23:36.793Z,13.00
2018-05-11T03:26:03.680Z,13.10
2018-05-11T03:28:35.393Z,13.30
2018-05-11T03:33:47.051Z,13.40
2018-05-11T03:36:13.292Z,13.40
2018-05-11T03:38:39.535Z,13.40
2018-05-11T03:41:05.721Z,13.30
2018-05-11T03:43:31.944Z,13.20
2018-05-11T03:45:58.144Z,13.20
2018-05-11T03:48:24.400Z,13.10
2018-05-11T03:50:50.623Z,13.10
2018-05-11T03:53:16.852Z,13.10
2018-05-11T03:55:43.053Z,12.80
2018-05-11T03:58:09.309Z,12.60
2018-05-11T04:00:35.655Z,12.60
2018-05-11T04:03:14.393Z,12.70
2018-05-11T04:05:52.887Z,12.70
2018-05-11T04:08:31.592Z,12.50
2018-05-11T04:10:57.787Z,12.50
2018-05-11T04:13:24.073Z,12.60
2018-05-11T04:15:51.627Z,12.90
2018-05-11T04:18:17.854Z,12.80
2018-05-11T04:20:44.522Z,12.90
2018-05-11T04:23:13.620Z,12.90
2018-05-11T04:25:42.855Z,13.00
2018-05-11T04:28:09.105Z,13.10
2018-05-11T04:30:35.332Z,13.20
2018-05-11T04:33:01.563Z,13.30
2018-05-11T04:35:27.866Z,13.50
2018-05-11T04:37:54.067Z,13.50
2018-05-11T04:40:20.311Z,13.50
2018-05-11T04:42:46.514Z,13.50
2018-05-11T04:45:12.764Z,13.40
2018-05-11T04:47:39.000Z,13.40
2018-05-11T04:50:06.009Z,13.50
2018-05-11T04:52:33.250Z,13.50
2018-05-11T04:55:00.160Z,13.60
2018-05-11T04:57:26.365Z,13.60
2018-05-11T04:59:52.631Z,13.70
2018-05-11T05:02:19.206Z,13.70
2018-05-11T05:04:45.429Z,13.70
2018-05-11T05:07:11.669Z,13.70
2018-05-11T05:09:37.917Z,13.70
2018-05-11T05:12:11.060Z,13.70
2018-05-11T05:14:37.297Z,13.80
2018-05-11T05:17:03.502Z,13.80
2018-05-11T05:19:35.830Z,13.80
2018-05-11T05:22:04.715Z,13.70
2018-05-11T05:24:30.935Z,13.90
2018-05-11T05:26:57.163Z,13.90
2018-05-11T05:29:23.417Z,13.90
2018-05-11T05:31:49.632Z,14.00
2018-05-11T05:34:16.499Z,14.00
2018-05-11T05:36:43.886Z,14.00
2018-05-11T05:39:11.148Z,14.00
2018-05-11T05:41:37.371Z,14.00
2018-05-11T05:44:03.681Z,14.10
2018-05-11T05:46:30.277Z,14.10
2018-05-11T05:48:56.495Z,14.10
2018-05-11T05:51:22.731Z,14.10
2018-05-11T05:53:48.964Z,14.20
2018-05-11T05:56:15.196Z,14.20
2018-05-11T05:58:41.439Z,14.40
2018-05-11T06:01:07.689Z,14.40
2018-05-11T06:03:35.084Z,14.40
2018-05-11T06:06:01.338Z,14.30
2018-05-11T06:08:27.557Z,14.50
2018-05-11T06:10:54.008Z,14.50
2018-05-11T06:13:20.178Z,14.50
2018-05-11T06:15:46.521Z,14.60
2018-05-11T06:18:12.684Z,14.60
2018-05-11T06:20:38.953Z,14.70
2018-05-11T06:23:05.566Z,14.80
2018-05-11T06:25:31.816Z,14.80
2018-05-11T06:27:58.195Z,14.80
2018-05-11T06:30:24.462Z,14.90
2018-05-11T06:32:50.693Z,14.90
2018-05-11T06:35:16.936Z,15.00
2018-05-11T06:37:43.222Z,15.00
2018-05-11T06:40:09.462Z,15.00
2018-05-11T06:42:36.533Z,15.10
2018-05-11T06:45:04.080Z,15.30
2018-05-11T06:47:31.312Z,15.30
2018-05-11T06:49:57.627Z,15.30
2018-05-11T06:52:23.904Z,15.20
2018-05-11T06:54:50.538Z,15.30
2018-05-11T06:57:16.789Z,15.30
2018-05-11T06:59:43.035Z,15.40
2018-05-11T07:02:09.308Z,15.40
2018-05-11T07:04:35.513Z,15.50
2018-05-11T07:07:01.770Z,15.50
2018-05-11T07:09:28.002Z,15.60
2018-05-11T07:11:54.228Z,15.70
2018-05-11T07:14:20.507Z,15.70
2018-05-11T07:16:47.600Z,15.70
2018-05-11T07:19:13.890Z,15.80
2018-05-11T07:21:40.105Z,15.90
2018-05-11T07:24:06.375Z,16.00
2018-05-11T07:26:32.603Z,16.20
2018-05-11T07:28:58.828Z,16.20
2018-05-11T07:31:25.126Z,16.20
2018-05-11T07:33:51.351Z,16.20
2018-05-11T07:36:17.606Z,16.10
2018-05-11T07:38:43.857Z,16.10
2018-05-11T07:41:10.081Z,16.00
2018-05-11T07:43:36.342Z,16.00
2018-05-11T07:46:02.597Z,16.10
2018-05-11T07:48:28.851Z,16.20
2018-05-11T07:50:55.124Z,16.30
2018-05-11T07:53:21.315Z,16.40
2018-05-11T07:55:47.579Z,16.40
2018-05-11T07:58:13.811Z,16.30
2018-05-11T08:00:40.439Z,16.40
2018-05-11T08:03:06.661Z,16.40
2018-05-11T08:05:39.328Z,16.70
2018-05-11T08:08:07.189Z,16.70
2018-05-11T08:10:33.422Z,16.80
2018-05-11T08:12:59.684Z,16.80
2018-05-11T08:15:25.958Z,16.90
2018-05-11T08:17:52.223Z,16.90
2018-05-11T08:20:18.446Z,16.90
2018-05-11T08:22:44.695Z,16.80
2018-05-11T08:25:10.933Z,16.80
2018-05-11T08:27:40.664Z,16.90
2018-05-11T08:30:07.853Z,17.10
2018-05-11T08:32:34.077Z,17.20
2018-05-11T08:35:00.316Z,17.30
2018-05-11T08:37:26.567Z,17.30
2018-05-11T08:39:53.418Z,17.50
2018-05-11T08:42:19.681Z,17.60
2018-05-11T08:44:45.951Z,17.70
2018-05-11T08:47:12.621Z,17.70
2018-05-11T08:49:38.860Z,17.70
2018-05-11T08:52:05.090Z,17.70
2018-05-11T08:54:31.330Z,17.50
2018-05-11T08:56:57.555Z,17.50
2018-05-11T08:59:23.819Z,17.50
2018-05-11T09:01:50.046Z,17.80
2018-05-11T09:04:16.350Z,18.00
2018-05-11T09:06:42.611Z,18.00
2018-05-11T09:09:08.836Z,18.00
2018-05-11T09:11:35.086Z,18.20
2018-05-11T09:14:01.378Z,18.20
2018-05-11T09:16:27.648Z,18.20
2018-05-11T09:18:54.231Z,18.40
2018-05-11T09:21:20.506Z,18.40
2018-05-11T09:23:46.713Z,18.20
2018-05-11T09:26:12.949Z,18.10
2018-05-11T09:28:39.191Z,18.10
2018-05-11T09:31:05.437Z,18.10
2018-05-11T09:33:31.648Z,18.00
2018-05-11T09:35:57.928Z,18.00
2018-05-11T09:38:24.142Z,18.10
2018-05-11T09:40:50.391Z,18.10
2018-05-11T09:43:16.654Z,18.10
2018-05-11T09:45:43.264Z,18.00
2018-05-11T09:48:11.217Z,18.00
2018-05-11T09:50:38.364Z,18.00
2018-05-11T09:53:04.608Z,18.10
2018-05-11T09:55:30.869Z,18.10
2018-05-11T09:57:57.474Z,18.20
2018-05-11T10:00:25.519Z,18.20
2018-05-11T10:02:51.757Z,18.20
2018-05-11T10:05:17.963Z,18.30
2018-05-11T10:07:45.220Z,18.30
2018-05-11T10:10:11.416Z,18.30
2018-05-11T10:12:37.647Z,18.30
2018-05-11T10:15:03.907Z,18.40
2018-05-11T10:17:30.132Z,18.40
2018-05-11T10:19:56.367Z,18.40
2018-05-11T10:22:22.612Z,18.40
2018-05-11T10:24:48.824Z,18.60
2018-05-11T10:27:15.065Z,18.70
2018-05-11T10:29:41.308Z,18.70
2018-05-11T10:32:09.589Z,18.70
2018-05-11T10:34:35.985Z,18.70
2018-05-11T10:37:02.132Z,18.80
2018-05-11T10:39:29.842Z,18.80
2018-05-11T10:41:56.471Z,18.70
2018-05-11T10:44:22.718Z,18.60
2018-05-11T10:46:49.467Z,18.70
2018-05-11T10:49:16.672Z,18.80
2018-05-11T10:51:42.900Z,19.20
2018-05-11T10:54:09.177Z,19.30
2018-05-11T10:56:35.465Z,19.30
2018-05-11T10:59:01.766Z,19.30
2018-05-11T11:01:28.044Z,19.10
2018-05-11T11:03:54.696Z,19.10
2018-05-11T11:06:21.037Z,19.10
2018-05-11T11:08:47.657Z,19.20
2018-05-11T11:11:14.316Z,19.30
2018-05-11T11:13:41.006Z,19.30
2018-05-11T11:16:07.499Z,19.40
2018-05-11T11:18:34.400Z,19.60
2018-05-11T11:21:00.842Z,19.60
2018-05-11T11:23:27.467Z,19.70
2018-05-11T11:25:54.283Z,19.80
2018-05-11T11:28:21.973Z,19.80
2018-05-11T11:30:48.961Z,20.10
2018-05-11T11:33:17.853Z,20.10
2018-05-11T11:35:44.095Z,20.20
2018-05-11T11:38:10.337Z,20.40
2018-05-11T11:40:36.604Z,20.40
2018-05-11T11:43:02.859Z,20.40
2018-05-11T11:45:29.471Z,20.50
2018-05-11T11:47:55.689Z,20.50
2018-05-11T11:50:21.963Z,20.40
2018-05-11T11:52:48.554Z,20.70
2018-05-11T11:55:14.783Z,20.70
2018-05-11T11:57:40.993Z,20.90
2018-05-11T12:00:07.245Z,21.00
2018-05-11T12:02:33.509Z,21.10
2018-05-11T12:05:00.119Z,20.90
2018-05-11T12:07:26.367Z,20.90
2018-05-11T12:09:52.982Z,21.10
2018-05-11T12:12:19.233Z,21.10
2018-05-11T12:14:45.833Z,21.80
2018-05-11T12:17:12.079Z,21.90
2018-05-11T12:19:38.321Z,21.70
2018-05-11T12:22:04.907Z,21.40
2018-05-11T12:24:31.160Z,21.40
2018-05-11T12:26:57.428Z,21.50
2018-05-11T12:29:24.016Z,21.20
2018-05-11T12:31:50.249Z,21.20
2018-05-11T12:34:16.504Z,21.20
2018-05-11T12:36:43.091Z,21.40
2018-05-11T12:39:09.340Z,21.60
2018-05-11T12:41:35.559Z,22.10
2018-05-11T12:44:01.816Z,22.50
2018-05-11T12:46:28.074Z,22.70
2018-05-11T12:48:54.325Z,22.90
2018-05-11T12:51:20.564Z,23.50
2018-05-11T12:53:46.794Z,24.00
2018-05-11T12:56:13.057Z,24.30
2018-05-11T12:58:40.231Z,24.50
2018-05-11T13:01:06.839Z,24.80
2018-05-11T13:03:33.060Z,24.80
2018-05-11T13:05:59.300Z,24.50
2018-05-11T13:08:25.566Z,24.10
2018-05-11T13:10:51.792Z,23.40
2018-05-11T13:13:18.036Z,22.90
2018-05-11T13:15:44.300Z,22.70
2018-05-11T13:18:10.598Z,23.10
2018-05-11T13:20:36.928Z,23.70
2018-05-11T13:23:03.089Z,24.50
2018-05-11T13:25:29.345Z,25.00
2018-05-11T13:27:55.961Z,24.80
2018-05-11T13:30:22.259Z,24.80
2018-05-11T13:32:48.475Z,24.40
2018-05-11T13:35:14.735Z,24.40
2018-05-11T13:37:40.944Z,24.20
2018-05-11T13:40:07.209Z,24.00
2018-05-11T13:42:34.288Z,24.20
2018-05-11T13:45:00.562Z,24.40
2018-05-11T13:47:26.781Z,24.70
2018-05-11T13:49:53.050Z,25.10
2018-05-11T13:52:19.269Z,25.40
2018-05-11T13:54:45.549Z,25.60
2018-05-11T13:57:11.792Z,25.60
2018-05-11T13:59:38.062Z,25.60
2018-05-11T14:02:04.352Z,25.80
2018-05-11T14:04:30.648Z,25.50
2018-05-11T14:06:56.873Z,25.30
2018-05-11T14:09:23.462Z,25.50
2018-05-11T14:11:49.695Z,25.50
2018-05-11T14:14:15.937Z,25.70
2018-05-11T14:16:42.190Z,25.80
2018-05-11T14:19:08.792Z,25.90
2018-05-11T14:21:35.015Z,25.90
2018-05-11T14:24:01.235Z,25.20
2018-05-11T14:26:27.454Z,24.80
2018-05-11T14:28:53.700Z,24.60
2018-05-11T14:31:20.020Z,24.20
2018-05-11T14:33:46.266Z,23.80
2018-05-11T14:36:12.523Z,23.70
2018-05-11T14:38:39.139Z,24.40
2018-05-11T14:41:05.399Z,24.40
2018-05-11T14:43:31.617Z,24.80
2018-05-11T14:45:57.859Z,25.10
2018-05-11T14:48:24.513Z,24.70
2018-05-11T14:50:50.748Z,24.70
2018-05-11T14:53:17.003Z,24.80
2018-05-11T14:55:43.229Z,25.00
2018-05-11T14:58:09.432Z,25.30
2018-05-11T15:00:35.664Z,25.60
2018-05-11T15:03:01.895Z,25.80
2018-05-11T15:05:28.903Z,25.70
2018-05-11T15:07:55.137Z,25.70
2018-05-11T15:10:21.400Z,25.50
2018-05-11T15:12:47.700Z,25.40
2018-05-11T15:15:13.954Z,25.40
2018-05-11T15:17:40.226Z,25.70
2018-05-11T15:20:06.472Z,25.70
2018-05-11T15:22:32.768Z,25.70
2018-05-11T15:24:58.998Z,25.80
2018-05-11T15:27:25.227Z,25.90
2018-05-11T15:29:51.458Z,26.00
2018-05-11T15:32:17.744Z,25.90
2018-05-11T15:34:43.991Z,25.70
2018-05-11T15:37:10.214Z,25.50
2018-05-11T15:39:36.460Z,25.50
2018-05-11T15:42:02.716Z,25.50
2018-05-11T15:44:28.928Z,25.30
2018-05-11T15:46:56.416Z,25.40
2018-05-11T15:49:22.637Z,25.70
2018-05-11T15:51:48.911Z,25.70
2018-05-11T15:54:15.130Z,25.70
2018-05-11T15:56:41.392Z,25.80
2018-05-11T15:59:07.664Z,25.70
2018-05-11T16:01:33.847Z,25.90
2018-05-11T16:04:00.110Z,25.80
2018-05-11T16:06:26.789Z,25.30
2018-05-11T16:08:53.014Z,25.30
2018-05-11T16:11:19.278Z,25.40
2018-05-11T16:13:45.496Z,25.00
2018-05-11T16:16:11.795Z,24.90
2018-05-11T16:18:38.072Z,24.70
2018-05-11T16:21:04.311Z,24.50
2018-05-11T16:23:30.608Z,24.40
2018-05-11T16:25:56.900Z,24.50
2018-05-11T16:28:23.398Z,24.70
2018-05-11T16:30:49.548Z,24.80
2018-05-11T16:33:15.825Z,24.80
2018-05-11T16:35:42.061Z,24.80
2018-05-11T16:38:08.329Z,24.90
2018-05-11T16:40:34.990Z,24.40
2018-05-11T16:43:01.602Z,24.30
2018-05-11T16:45:28.186Z,24.10
2018-05-11T16:47:54.441Z,24.20
2018-05-11T16:50:20.693Z,24.20
2018-05-11T16:52:47.383Z,24.10
2018-05-11T16:55:14.592Z,24.10
2018-05-11T16:57:41.203Z,23.80
2018-05-11T17:00:07.508Z,23.80
2018-05-11T17:02:33.732Z,23.60
2018-05-11T17:04:59.968Z,23.40
2018-05-11T17:07:26.200Z,23.10
2018-05-11T17:09:52.465Z,23.00
2018-05-11T17:12:19.177Z,23.00
2018-05-11T17:14:45.468Z,23.00
2018-05-11T17:17:11.667Z,22.80
2018-05-11T17:19:38.314Z,22.40
2018-05-11T17:22:04.929Z,22.20
2018-05-11T17:24:31.556Z,22.20
2018-05-11T17:26:57.826Z,22.20
2018-05-11T17:29:24.062Z,22.10
2018-05-11T17:31:51.191Z,22.20
2018-05-11T17:34:17.419Z,22.20
2018-05-11T17:36:43.644Z,22.30
2018-05-11T17:39:09.904Z,22.20
2018-05-11T17:41:36.221Z,22.10
2018-05-11T17:44:09.320Z,22.10
2018-05-11T17:46:35.540Z,22.20
2018-05-11T17:49:04.724Z,22.10
2018-05-11T17:51:30.947Z,22.00
2018-05-11T17:53:57.573Z,21.90
2018-05-11T17:56:24.199Z,21.90
2018-05-11T17:58:50.420Z,22.00
2018-05-11T18:01:16.680Z,21.90
2018-05-11T18:03:42.949Z,21.80
2018-05-11T18:06:09.232Z,21.70
2018-05-11T18:08:35.464Z,21.60
2018-05-11T18:11:01.739Z,21.40
2018-05-11T18:13:27.969Z,21.30
2018-05-11T18:15:54.231Z,21.20
2018-05-11T18:18:20.478Z,21.10
2018-05-11T18:20:47.086Z,20.90
2018-05-11T18:23:13.301Z,20.90
2018-05-11T18:25:39.586Z,20.70
2018-05-11T18:28:05.816Z,20.70
2018-05-11T18:30:32.072Z,20.60
2018-05-11T18:32:58.322Z,20.40
2018-05-11T18:35:24.571Z,20.30
2018-05-11T18:37:51.513Z,20.20
2018-05-11T18:40:17.833Z,20.10
2018-05-11T18:42:44.103Z,20.10
2018-05-11T18:45:10.362Z,20.00
2018-05-11T18:47:43.417Z,19.90
2018-05-11T18:50:09.737Z,19.80
2018-05-11T18:52:35.942Z,19.70
2018-05-11T18:55:02.310Z,19.60
2018-05-11T18:57:28.593Z,19.60
2018-05-11T18:59:54.842Z,19.50
2018-05-11T19:02:21.120Z,19.50
2018-05-11T19:04:47.412Z,19.40
2018-05-11T19:07:14.054Z,19.30
2018-05-11T19:09:40.692Z,19.30
2018-05-11T19:12:07.321Z,19.20
2018-05-11T19:14:33.606Z,19.20
2018-05-11T19:17:00.734Z,19.20
2018-05-11T19:19:27.052Z,19.10
2018-05-11T19:21:53.287Z,19.10
2018-05-11T19:24:19.531Z,19.00
2018-05-11T19:26:45.812Z,19.00
2018-05-11T19:29:12.053Z,18.90
2018-05-11T19:31:38.314Z,18.90
2018-05-11T19:34:04.589Z,18.90
2018-05-11T19:36:31.271Z,18.80
2018-05-11T19:38:57.568Z,18.80
2018-05-11T19:41:24.567Z,18.70
2018-05-11T19:43:50.913Z,18.60
2018-05-11T19:46:17.193Z,18.50
2018-05-11T19:48:43.440Z,18.50
2018-05-11T19:51:09.697Z,18.50
2018-05-11T19:53:35.989Z,18.50
2018-05-11T19:56:02.432Z,18.40
2018-05-11T19:58:28.686Z,18.30
2018-05-11T20:00:54.924Z,18.30
2018-05-11T20:03:21.200Z,18.20
2018-05-11T20:05:47.466Z,18.20
2018-05-11T20:08:13.780Z,18.10
2018-05-11T20:10:42.343Z,18.10
2018-05-11T20:13:08.591Z,18.00
2018-05-11T20:15:34.902Z,18.00
2018-05-11T20:18:01.194Z,17.90
2018-05-11T20:20:27.469Z,17.90
2018-05-11T20:22:54.357Z,17.80
2018-05-11T20:25:20.617Z,17.70
2018-05-11T20:27:47.279Z,17.60
2018-05-11T20:30:13.658Z,17.60
2018-05-11T20:32:40.025Z,17.60
2018-05-11T20:35:06.747Z,17.50
2018-05-11T20:37:33.371Z,17.40
2018-05-11T20:39:59.619Z,17.50
2018-05-11T20:42:26.237Z,17.40
2018-05-11T20:44:53.366Z,17.40
2018-05-11T20:47:19.638Z,17.40
2018-05-11T20:49:45.918Z,17.40
2018-05-11T20:52:12.151Z,17.30
2018-05-11T20:54:38.531Z,17.30
2018-05-11T20:57:05.144Z,17.20
2018-05-11T20:59:31.551Z,17.20
2018-05-11T21:01:57.921Z,17.10
2018-05-11T21:04:24.154Z,17.10
2018-05-11T21:06:50.799Z,16.90
2018-05-11T21:09:17.718Z,17.00
2018-05-11T21:11:44.478Z,17.00
2018-05-11T21:14:11.112Z,17.00
2018-05-11T21:16:37.729Z,16.90
2018-05-11T21:19:03.947Z,16.90
2018-05-11T21:21:30.182Z,16.90
2018-05-11T21:23:57.457Z,16.80
2018-05-11T21:26:24.121Z,16.70
2018-05-11T21:28:50.312Z,16.70
2018-05-11T21:31:16.541Z,16.70
2018-05-11T21:33:43.609Z,16.60
2018-05-11T21:36:10.266Z,16.60
2018-05-11T21:38:36.695Z,16.60
2018-05-11T21:41:03.012Z,16.60
2018-05-11T21:43:29.284Z,16.50
2018-05-11T21:45:55.520Z,16.50
2018-05-11T21:48:21.742Z,16.50
2018-05-11T21:50:48.034Z,16.50
2018-05-11T21:53:14.279Z,16.40
2018-05-11T21:55:40.500Z,16.40
2018-05-11T21:58:06.770Z,16.40
2018-05-11T22:00:33.038Z,16.40
2018-05-11T22:02:59.259Z,16.30
2018-05-11T22:05:25.526Z,16.30
2018-05-11T22:07:51.751Z,16.20
2018-05-11T22:10:24.927Z,16.20
2018-05-11T22:12:51.167Z,16.10
2018-05-11T22:15:17.511Z,16.20
2018-05-11T22:17:43.784Z,16.10
2018-05-11T22:20:10.059Z,16.10
2018-05-11T22:22:36.260Z,16.10
2018-05-11T22:25:02.516Z,16.00
2018-05-11T22:27:35.890Z,16.00
2018-05-11T22:30:02.165Z,16.00
2018-05-11T22:32:28.415Z,15.90
2018-05-11T22:34:54.675Z,15.90
2018-05-11T22:37:20.902Z,15.90
2018-05-11T22:39:47.500Z,15.80
2018-05-11T22:42:13.741Z,15.80
2018-05-11T22:44:39.991Z,15.70
2018-05-11T22:47:06.233Z,15.60
2018-05-11T22:49:32.503Z,15.60
2018-05-11T22:51:58.748Z,15.60
2018-05-11T22:54:25.007Z,15.60
2018-05-11T22:56:51.240Z,15.60
2018-05-11T22:59:17.453Z,15.60
2018-05-11T23:01:43.685Z,15.50
2018-05-11T23:04:09.984Z,15.50
2018-05-11T23:06:36.195Z,15.50
2018-05-11T23:09:02.456Z,15.40
2018-05-11T23:11:28.688Z,15.40
2018-05-11T23:13:54.928Z,15.40
2018-05-11T23:16:21.199Z,15.40
2018-05-11T23:18:47.423Z,15.40
2018-05-11T23:21:13.644Z,15.40
2018-05-11T23:23:39.838Z,15.30
2018-05-11T23:26:06.440Z,15.30
2018-05-11T23:28:32.655Z,15.30
2018-05-11T23:30:58.851Z,15.30
2018-05-11T23:33:25.092Z,15.30
2018-05-11T23:35:51.321Z,15.20
2018-05-11T23:38:17.573Z,15.20
2018-05-11T23:40:43.829Z,15.10
2018-05-11T23:43:10.451Z,15.00
2018-05-11T23:45:36.678Z,15.00
2018-05-11T23:48:02.917Z,15.10
2018-05-11T23:50:29.165Z,15.00
2018-05-11T23:52:55.782Z,15.10
2018-05-11T23:55:23.274Z,15.10
2018-05-11T23:57:49.525Z,15.10
