createdAt,value
2022-12-18T00:01:29.582Z,22.40
2022-12-18T00:03:57.537Z,22.41
2022-12-18T00:06:27.227Z,22.39
2022-12-18T00:08:56.966Z,22.44
2022-12-18T00:11:27.416Z,22.43
2022-12-18T00:13:56.617Z,22.46
2022-12-18T00:16:26.068Z,22.46
2022-12-18T00:18:56.233Z,22.45
2022-12-18T00:21:23.751Z,22.46
2022-12-18T00:23:51.834Z,22.47
2022-12-18T00:26:31.068Z,22.50
2022-12-18T00:29:05.747Z,22.51
2022-12-18T00:31:33.577Z,22.47
2022-12-18T00:34:02.187Z,22.49
2022-12-18T00:36:33.089Z,22.50
2022-12-18T00:39:02.779Z,22.51
2022-12-18T00:41:49.093Z,22.53
2022-12-18T00:44:18.939Z,22.55
2022-12-18T00:46:48.158Z,22.53
2022-12-18T00:49:21.350Z,22.56
2022-12-18T00:51:49.191Z,22.55
2022-12-18T00:54:17.313Z,22.57
2022-12-18T00:56:48.968Z,22.54
2022-12-18T00:59:18.606Z,22.59
2022-12-18T01:01:47.280Z,22.59
2022-12-18T01:04:15.175Z,22.58
2022-12-18T01:06:46.840Z,22.62
2022-12-18T01:09:14.864Z,22.60
2022-12-18T01:11:42.570Z,22.61
2022-12-18T01:14:12.019Z,22.58
2022-12-18T01:16:39.494Z,22.58
2022-12-18T01:19:07.133Z,22.57
2022-12-18T01:21:35.121Z,22.59
2022-12-18T01:24:05.811Z,22.60
2022-12-18T01:26:33.524Z,22.61
2022-12-18T01:29:00.958Z,22.64
2022-12-18T01:31:31.662Z,22.65
2022-12-18T01:34:02.275Z,22.66
2022-12-18T01:36:31.938Z,22.66
2022-12-18T01:39:05.554Z,22.68
2022-12-18T01:41:53.307Z,22.69
2022-12-18T01:44:58.492Z,22.70
2022-12-18T01:47:28.649Z,22.70
2022-12-18T01:49:58.281Z,22.69
2022-12-18T01:52:29.041Z,22.70
2022-12-18T01:54:57.486Z,22.72
2022-12-18T01:57:29.170Z,22.73
2022-12-18T02:00:01.780Z,22.73
2022-12-18T02:02:42.722Z,22.74
2022-12-18T02:05:12.620Z,22.75
2022-12-18T02:07:54.863Z,22.75
2022-12-18T02:10:45.146Z,22.77
2022-12-18T02:13:36.474Z,22.79
2022-12-18T02:16:27.567Z,22.79
2022-12-18T02:19:03.827Z,22.80
2022-12-18T02:22:04.679Z,22.82
2022-12-18T02:24:46.254Z,22.82
2022-12-18T02:27:14.571Z,22.84
2022-12-18T02:29:57.922Z,22.83
2022-12-18T02:32:33.857Z,22.85
2022-12-18T02:35:04.213Z,22.87
2022-12-18T02:37:35.324Z,22.87
2022-12-18T02:40:06.244Z,22.89
2022-12-18T02:42:36.266Z,22.91
2022-12-18T02:45:06.951Z,22.91
2022-12-18T02:47:44.348Z,22.91
2022-12-18T02:50:19.953Z,22.91
2022-12-18T02:52:52.324Z,22.93
2022-12-18T02:55:32.883Z,22.94
2022-12-18T02:58:13.870Z,22.95
2022-12-18T03:01:10.806Z,22.94
2022-12-18T03:03:48.900Z,22.94
2022-12-18T03:06:25.807Z,22.95
2022-12-18T03:08:57.501Z,22.94
2022-12-18T03:11:48.301Z,22.96
2022-12-18T03:14:18.535Z,22.98
2022-12-18T03:16:50.526Z,22.98
2022-12-18T03:19:23.606Z,22.99
2022-12-18T03:21:56.818Z,23.00
2022-12-18T03:24:30.630Z,23.01
2022-12-18T03:27:13.530Z,23.03
2022-12-18T03:29:54.371Z,23.04
2022-12-18T03:32:39.759Z,23.05
2022-12-18T03:35:10.388Z,23.06
2022-12-18T03:37:39.499Z,23.07
2022-12-18T03:40:09.860Z,23.08
2022-12-18T03:42:38.470Z,23.08
2022-12-18T03:45:19.841Z,23.07
2022-12-18T03:48:09.629Z,23.08
2022-12-18T03:50:47.492Z,23.08
2022-12-18T03:53:47.680Z,23.09
2022-12-18T03:56:18.181Z,23.12
2022-12-18T03:58:49.077Z,23.12
2022-12-18T04:01:23.817Z,23.13
2022-12-18T04:03:53.898Z,23.14
2022-12-18T04:06:22.491Z,23.14
2022-12-18T04:08:50.249Z,23.14
2022-12-18T04:11:21.878Z,23.15
2022-12-18T04:13:49.651Z,23.16
2022-12-18T04:16:23.623Z,23.15
2022-12-18T04:18:54.906Z,23.16
2022-12-18T04:21:24.813Z,23.15
2022-12-18T04:23:53.352Z,23.19
2022-12-18T04:26:23.359Z,23.18
2022-12-18T04:29:09.063Z,23.19
2022-12-18T04:31:37.237Z,23.19
2022-12-18T04:34:04.796Z,23.19
2022-12-18T04:36:38.365Z,23.20
2022-12-18T04:39:06.018Z,23.21
2022-12-18T04:41:33.877Z,23.22
2022-12-18T04:44:01.853Z,23.22
2022-12-18T04:46:29.553Z,23.22
2022-12-18T04:48:57.204Z,23.22
2022-12-18T04:51:26.602Z,23.22
2022-12-18T04:53:54.770Z,23.22
2022-12-18T04:56:23.137Z,23.23
2022-12-18T04:58:50.799Z,23.23
2022-12-18T05:01:19.726Z,23.22
2022-12-18T05:03:47.455Z,23.24
2022-12-18T05:06:15.322Z,23.25
2022-12-18T05:08:42.783Z,23.26
2022-12-18T05:11:13.213Z,23.24
2022-12-18T05:13:41.235Z,23.24
2022-12-18T05:16:09.836Z,23.27
2022-12-18T05:18:38.203Z,23.27
2022-12-18T05:21:06.146Z,23.25
2022-12-18T05:23:36.443Z,23.26
2022-12-18T05:26:06.319Z,23.27
2022-12-18T05:28:35.911Z,23.27
2022-12-18T05:31:04.914Z,23.27
2022-12-18T05:33:34.456Z,23.29
2022-12-18T05:36:03.427Z,23.27
2022-12-18T05:38:32.600Z,23.28
2022-12-18T05:41:00.355Z,23.27
2022-12-18T05:43:28.354Z,23.28
2022-12-18T05:45:56.774Z,23.27
2022-12-18T05:48:24.509Z,23.28
2022-12-18T05:50:52.263Z,23.29
2022-12-18T05:53:21.633Z,23.28
2022-12-18T05:55:49.152Z,23.28
2022-12-18T05:58:17.253Z,23.28
2022-12-18T06:00:46.757Z,23.28
2022-12-18T06:03:14.725Z,23.29
2022-12-18T06:05:46.313Z,23.29
2022-12-18T06:08:14.356Z,23.26
2022-12-18T06:10:42.543Z,23.25
2022-12-18T06:13:10.054Z,23.25
2022-12-18T06:15:38.300Z,23.26
2022-12-18T06:18:05.809Z,23.27
2022-12-18T06:20:34.177Z,23.26
2022-12-18T06:23:01.992Z,23.24
2022-12-18T06:25:29.464Z,23.24
2022-12-18T06:27:56.965Z,23.25
2022-12-18T06:30:24.490Z,23.26
2022-12-18T06:32:56.531Z,23.26
2022-12-18T06:35:24.820Z,23.26
2022-12-18T06:37:52.299Z,23.27
2022-12-18T06:40:20.228Z,23.29
2022-12-18T06:42:47.689Z,23.28
2022-12-18T06:45:15.193Z,23.28
2022-12-18T06:47:42.701Z,23.27
2022-12-18T06:50:10.737Z,23.28
2022-12-18T06:52:38.299Z,23.29
2022-12-18T06:55:06.484Z,23.28
2022-12-18T06:57:33.929Z,23.29
2022-12-18T07:00:01.404Z,23.30
2022-12-18T07:02:29.012Z,23.30
2022-12-18T07:04:56.484Z,23.27
2022-12-18T07:07:24.113Z,23.27
2022-12-18T07:09:51.825Z,23.26
2022-12-18T07:12:19.568Z,23.26
2022-12-18T07:14:46.987Z,23.29
2022-12-18T07:17:14.508Z,23.29
2022-12-18T07:19:41.928Z,23.28
2022-12-18T07:22:09.373Z,23.31
2022-12-18T07:24:36.793Z,23.31
2022-12-18T07:27:04.487Z,23.30
2022-12-18T07:29:32.172Z,23.33
2022-12-18T07:31:59.734Z,23.33
2022-12-18T07:34:27.189Z,23.33
2022-12-18T07:36:54.634Z,23.35
2022-12-18T07:39:22.266Z,23.36
2022-12-18T07:42:09.740Z,23.35
2022-12-18T07:44:37.809Z,23.38
2022-12-18T07:47:10.490Z,23.36
2022-12-18T07:49:39.856Z,23.37
2022-12-18T07:52:07.579Z,23.32
2022-12-18T07:54:35.194Z,23.30
2022-12-18T07:57:02.764Z,23.33
2022-12-18T07:59:30.189Z,23.32
2022-12-18T08:01:57.795Z,23.34
2022-12-18T08:04:25.958Z,23.33
2022-12-18T08:06:54.081Z,23.34
2022-12-18T08:09:21.477Z,23.31
2022-12-18T08:11:48.971Z,23.27
2022-12-18T08:14:16.486Z,23.26
2022-12-18T08:16:44.189Z,23.22
2022-12-18T08:19:11.981Z,23.23
2022-12-18T08:21:42.355Z,23.22
2022-12-18T08:24:10.569Z,23.20
2022-12-18T08:26:38.184Z,23.19
2022-12-18T08:29:05.639Z,23.18
2022-12-18T08:31:34.039Z,23.16
2022-12-18T08:34:01.573Z,23.16
2022-12-18T08:36:29.120Z,23.13
2022-12-18T08:38:57.913Z,23.13
2022-12-18T08:41:27.485Z,23.12
2022-12-18T08:44:14.077Z,23.13
2022-12-18T08:46:44.327Z,23.09
2022-12-18T08:49:12.720Z,23.08
2022-12-18T08:51:40.901Z,23.08
2022-12-18T08:54:08.591Z,23.07
2022-12-18T08:56:36.132Z,23.08
2022-12-18T08:59:03.994Z,23.06
2022-12-18T09:01:31.891Z,23.05
2022-12-18T09:03:59.630Z,23.08
2022-12-18T09:06:27.614Z,23.06
2022-12-18T09:08:55.139Z,23.04
2022-12-18T09:11:25.384Z,23.05
2022-12-18T09:13:54.815Z,23.08
2022-12-18T09:16:30.123Z,23.09
2022-12-18T09:19:00.818Z,23.05
2022-12-18T09:21:31.162Z,23.06
2022-12-18T09:23:59.945Z,23.09
2022-12-18T09:26:28.104Z,23.08
2022-12-18T09:28:56.650Z,23.07
2022-12-18T09:31:25.671Z,23.08
2022-12-18T09:33:53.319Z,23.05
2022-12-18T09:36:20.839Z,23.06
2022-12-18T09:38:49.650Z,23.07
2022-12-18T09:41:45.488Z,23.08
2022-12-18T09:44:18.944Z,23.07
2022-12-18T09:46:57.242Z,23.08
2022-12-18T09:49:29.819Z,23.07
2022-12-18T09:52:01.021Z,23.04
2022-12-18T09:54:39.951Z,23.06
2022-12-18T09:57:07.497Z,23.04
2022-12-18T09:59:41.684Z,23.05
2022-12-18T10:02:24.676Z,23.06
2022-12-18T10:05:06.496Z,23.03
2022-12-18T10:07:50.980Z,23.05
2022-12-18T10:10:31.204Z,23.04
2022-12-18T10:13:26.774Z,23.04
2022-12-18T10:16:31.832Z,23.04
2022-12-18T10:19:02.023Z,23.04
2022-12-18T10:21:37.620Z,23.01
2022-12-18T10:24:42.702Z,23.02
2022-12-18T10:27:18.876Z,23.00
2022-12-18T10:29:47.241Z,23.00
2022-12-18T10:32:21.754Z,22.99
2022-12-18T10:34:54.079Z,23.01
2022-12-18T10:37:29.442Z,22.99
2022-12-18T10:40:19.877Z,23.00
2022-12-18T10:43:14.527Z,22.99
2022-12-18T10:45:43.432Z,23.02
2022-12-18T10:48:22.636Z,23.00
2022-12-18T10:53:42.914Z,22.99
2022-12-18T10:56:10.609Z,22.99
2022-12-18T10:58:40.229Z,23.00
2022-12-18T11:01:13.356Z,22.99
2022-12-18T11:04:05.793Z,23.01
2022-12-18T11:06:34.364Z,23.00
2022-12-18T11:09:13.296Z,23.05
2022-12-18T11:11:50.189Z,23.04
2022-12-18T11:14:30.742Z,23.10
2022-12-18T11:20:00.915Z,23.22
2022-12-18T11:22:30.146Z,23.25
2022-12-18T11:25:32.643Z,23.40
2022-12-18T11:27:58.408Z,23.26
2022-12-18T11:30:38.602Z,23.21
2022-12-18T11:33:23.167Z,23.17
2022-12-18T11:35:54.654Z,23.13
2022-12-18T11:38:30.035Z,23.10
2022-12-18T11:41:04.574Z,23.07
2022-12-18T11:43:42.246Z,23.06
2022-12-18T11:46:20.360Z,23.02
2022-12-18T11:49:12.112Z,23.02
2022-12-18T11:51:48.410Z,22.99
2022-12-18T11:54:17.193Z,23.00
2022-12-18T11:56:50.337Z,23.01
2022-12-18T12:00:13.669Z,22.99
2022-12-18T12:02:58.973Z,23.01
2022-12-18T12:05:44.691Z,22.94
2022-12-18T12:08:50.232Z,22.94
2022-12-18T12:11:43.313Z,22.93
2022-12-18T12:14:21.504Z,22.92
2022-12-18T12:17:13.489Z,22.91
2022-12-18T12:20:09.673Z,22.92
2022-12-18T12:23:00.133Z,22.92
2022-12-18T12:25:45.832Z,22.92
2022-12-18T12:28:39.995Z,22.89
2022-12-18T12:31:26.332Z,22.93
2022-12-18T12:34:11.029Z,22.89
2022-12-18T12:36:47.674Z,22.89
2022-12-18T12:39:24.201Z,22.89
2022-12-18T12:42:10.929Z,22.90
2022-12-18T12:44:48.121Z,22.88
2022-12-18T12:47:27.785Z,22.88
2022-12-18T12:49:56.270Z,22.87
2022-12-18T12:52:31.586Z,22.89
2022-12-18T12:55:00.933Z,22.86
2022-12-18T12:57:37.862Z,22.85
2022-12-18T13:00:08.993Z,22.89
2022-12-18T13:03:02.737Z,22.88
2022-12-18T13:05:51.375Z,22.86
2022-12-18T13:08:31.198Z,22.85
2022-12-18T13:11:41.310Z,22.85
2022-12-18T13:14:22.821Z,22.87
2022-12-18T13:16:50.382Z,22.84
2022-12-18T13:19:27.229Z,22.85
2022-12-18T13:21:57.741Z,22.84
2022-12-18T13:24:32.092Z,22.83
2022-12-18T13:26:59.990Z,22.82
2022-12-18T13:29:45.767Z,22.83
2022-12-18T13:32:25.460Z,22.82
2022-12-18T13:35:18.585Z,22.82
2022-12-18T13:37:54.817Z,22.80
2022-12-18T13:40:41.403Z,22.79
2022-12-18T13:43:20.741Z,22.81
2022-12-18T13:46:30.224Z,22.78
2022-12-18T13:48:57.591Z,22.76
2022-12-18T13:51:26.726Z,22.76
2022-12-18T13:54:07.033Z,22.76
2022-12-18T13:56:35.306Z,22.77
2022-12-18T13:59:13.833Z,22.75
2022-12-18T14:01:50.418Z,22.76
2022-12-18T14:04:31.081Z,22.78
2022-12-18T14:07:04.389Z,22.73
2022-12-18T14:09:36.935Z,22.76
2022-12-18T14:12:25.579Z,22.77
2022-12-18T14:14:55.081Z,22.76
2022-12-18T14:17:24.220Z,22.76
2022-12-18T14:19:52.604Z,22.76
2022-12-18T14:22:30.556Z,22.76
2022-12-18T14:25:13.507Z,22.78
2022-12-18T14:27:47.302Z,22.75
2022-12-18T14:30:25.445Z,22.76
2022-12-18T14:33:02.794Z,22.75
2022-12-18T14:35:30.538Z,22.75
2022-12-18T14:38:31.682Z,22.77
2022-12-18T14:41:08.019Z,22.78
2022-12-18T14:43:37.662Z,22.77
2022-12-18T14:46:33.881Z,22.78
2022-12-18T14:49:27.725Z,22.78
2022-12-18T14:54:25.161Z,22.78
2022-12-18T14:57:15.883Z,22.76
2022-12-18T14:59:43.319Z,22.76
2022-12-18T15:02:24.485Z,22.76
2022-12-18T15:05:18.517Z,22.77
2022-12-18T15:07:48.454Z,22.77
2022-12-18T15:10:33.912Z,22.77
2022-12-18T15:13:02.417Z,22.76
2022-12-18T15:15:39.265Z,22.74
2022-12-18T15:18:09.727Z,22.77
2022-12-18T15:20:50.706Z,22.75
2022-12-18T15:23:26.706Z,22.73
2022-12-18T15:25:59.918Z,22.73
2022-12-18T15:28:37.779Z,22.73
2022-12-18T15:31:13.210Z,22.73
2022-12-18T15:33:45.188Z,22.72
2022-12-18T15:36:16.297Z,22.73
2022-12-18T15:38:49.823Z,22.73
2022-12-18T15:41:25.119Z,22.73
2022-12-18T15:43:54.499Z,22.73
2022-12-18T15:46:24.459Z,22.74
2022-12-18T15:49:01.740Z,22.73
2022-12-18T15:51:35.905Z,22.72
2022-12-18T15:54:05.792Z,22.72
2022-12-18T15:56:51.803Z,22.74
2022-12-18T15:59:20.825Z,22.73
2022-12-18T16:01:50.742Z,22.74
2022-12-18T16:04:22.885Z,22.73
2022-12-18T16:07:13.839Z,22.73
2022-12-18T16:09:39.594Z,22.74
2022-12-18T16:12:27.562Z,22.77
2022-12-18T16:14:55.021Z,22.75
2022-12-18T16:17:22.566Z,22.76
2022-12-18T16:19:49.977Z,22.75
2022-12-18T16:22:29.296Z,22.77
2022-12-18T16:24:57.950Z,22.79
2022-12-18T16:27:26.320Z,22.78
2022-12-18T16:29:53.796Z,22.79
2022-12-18T16:34:50.645Z,22.78
2022-12-18T16:37:18.399Z,22.78
2022-12-18T16:39:45.987Z,22.78
2022-12-18T16:42:17.511Z,22.81
2022-12-18T16:44:46.651Z,22.82
2022-12-18T16:47:15.606Z,22.85
2022-12-18T16:49:45.965Z,22.87
2022-12-18T16:52:14.272Z,22.94
2022-12-18T16:54:41.955Z,22.95
2022-12-18T16:57:13.471Z,22.94
2022-12-18T16:59:41.022Z,22.95
2022-12-18T17:02:30.730Z,22.97
2022-12-18T17:04:59.177Z,22.96
2022-12-18T17:07:28.393Z,22.93
2022-12-18T17:09:56.327Z,22.92
2022-12-18T17:12:24.112Z,22.92
2022-12-18T17:14:51.679Z,22.89
2022-12-18T17:17:21.699Z,22.87
2022-12-18T17:19:51.567Z,22.89
2022-12-18T17:22:19.535Z,22.81
2022-12-18T17:24:47.457Z,22.88
2022-12-18T17:27:15.586Z,22.82
2022-12-18T17:29:47.436Z,22.83
2022-12-18T17:32:17.365Z,22.82
2022-12-18T17:34:45.590Z,22.78
2022-12-18T17:37:13.387Z,22.80
2022-12-18T17:39:40.885Z,22.78
2022-12-18T17:42:14.780Z,22.82
2022-12-18T17:44:44.566Z,22.78
2022-12-18T17:47:13.536Z,22.78
2022-12-18T17:49:41.283Z,22.78
2022-12-18T17:52:09.165Z,22.77
2022-12-18T17:54:39.736Z,22.78
2022-12-18T17:57:07.726Z,22.76
2022-12-18T17:59:35.163Z,22.78
2022-12-18T18:02:02.831Z,22.78
2022-12-18T18:04:30.566Z,22.78
2022-12-18T18:06:57.989Z,22.76
2022-12-18T18:09:25.550Z,22.77
2022-12-18T18:12:11.981Z,22.77
2022-12-18T18:14:39.643Z,22.78
2022-12-18T18:17:07.203Z,22.76
2022-12-18T18:19:34.674Z,22.77
2022-12-18T18:22:03.092Z,22.79
2022-12-18T18:24:33.346Z,22.77
2022-12-18T18:27:00.973Z,22.78
2022-12-18T18:29:32.035Z,22.77
2022-12-18T18:34:30.263Z,22.77
2022-12-18T18:36:59.628Z,22.77
2022-12-18T18:39:27.595Z,22.77
2022-12-18T18:41:55.813Z,22.76
2022-12-18T18:44:25.850Z,22.77
2022-12-18T18:46:57.928Z,22.79
2022-12-18T18:49:27.658Z,22.77
2022-12-18T18:51:57.514Z,22.77
2022-12-18T18:54:25.897Z,22.78
2022-12-18T18:57:19.385Z,22.76
2022-12-18T18:59:41.412Z,22.76
2022-12-18T19:02:14.315Z,22.77
2022-12-18T19:04:46.149Z,22.75
2022-12-18T19:07:29.744Z,22.78
2022-12-18T19:10:00.049Z,22.76
2022-12-18T19:12:52.599Z,22.75
2022-12-18T19:15:21.602Z,22.77
2022-12-18T19:17:49.240Z,22.76
2022-12-18T19:20:17.085Z,22.73
2022-12-18T19:22:53.824Z,22.77
2022-12-18T19:25:28.370Z,22.76
2022-12-18T19:28:08.222Z,22.76
2022-12-18T19:30:40.465Z,22.76
2022-12-18T19:33:34.565Z,22.78
2022-12-18T19:35:55.218Z,22.76
2022-12-18T19:38:22.928Z,22.74
2022-12-18T19:40:50.478Z,22.77
2022-12-18T19:43:18.129Z,22.75
2022-12-18T19:45:45.662Z,22.76
2022-12-18T19:48:13.119Z,22.76
2022-12-18T19:50:41.864Z,22.74
2022-12-18T19:53:09.283Z,22.76
2022-12-18T19:55:42.236Z,22.77
2022-12-18T19:58:12.204Z,22.74
2022-12-18T20:00:39.703Z,22.74
2022-12-18T20:03:17.270Z,22.73
2022-12-18T20:05:48.974Z,22.73
2022-12-18T20:08:16.374Z,22.75
2022-12-18T20:10:48.784Z,22.73
2022-12-18T20:13:17.042Z,22.74
2022-12-18T20:15:45.507Z,22.73
2022-12-18T20:18:13.131Z,22.75
2022-12-18T20:20:40.983Z,22.75
2022-12-18T20:23:09.245Z,22.76
2022-12-18T20:25:38.921Z,22.76
2022-12-18T20:28:06.491Z,22.77
2022-12-18T20:30:34.039Z,22.91
2022-12-18T20:33:01.496Z,23.09
2022-12-18T20:35:31.302Z,23.34
2022-12-18T20:37:58.974Z,23.29
2022-12-18T20:40:28.628Z,23.22
2022-12-18T20:42:56.057Z,23.20
2022-12-18T20:45:23.469Z,23.10
2022-12-18T20:47:54.227Z,23.06
2022-12-18T20:50:21.713Z,23.05
2022-12-18T20:52:49.155Z,22.96
2022-12-18T20:55:16.784Z,22.91
2022-12-18T20:57:44.235Z,22.92
2022-12-18T21:00:12.714Z,22.88
2022-12-18T21:02:44.053Z,22.87
2022-12-18T21:05:11.602Z,22.84
2022-12-18T21:07:39.083Z,22.82
2022-12-18T21:10:07.119Z,22.82
2022-12-18T21:12:42.856Z,22.82
2022-12-18T21:15:15.956Z,22.82
2022-12-18T21:17:45.120Z,22.81
2022-12-18T21:27:41.973Z,22.82
2022-12-18T21:30:09.994Z,22.82
2022-12-18T21:32:37.429Z,22.81
2022-12-18T21:35:05.362Z,22.82
2022-12-18T21:40:00.016Z,22.79
2022-12-18T21:42:46.348Z,22.82
2022-12-18T21:45:13.855Z,22.81
2022-12-18T21:47:41.401Z,22.84
2022-12-18T21:50:09.377Z,22.85
2022-12-18T21:52:37.053Z,22.84
2022-12-18T21:55:09.376Z,22.86
2022-12-18T21:57:39.347Z,22.92
2022-12-18T22:00:17.427Z,22.86
2022-12-18T22:02:48.454Z,22.86
2022-12-18T22:05:35.683Z,22.84
2022-12-18T22:08:03.275Z,22.83
2022-12-18T22:10:31.057Z,22.84
2022-12-18T22:12:58.555Z,22.83
2022-12-18T22:15:26.179Z,22.82
2022-12-18T22:17:59.939Z,22.83
2022-12-18T22:20:29.835Z,22.83
2022-12-18T22:25:25.104Z,22.77
2022-12-18T22:28:11.556Z,22.81
2022-12-18T22:30:39.113Z,22.78
2022-12-18T22:33:06.567Z,22.77
2022-12-18T22:35:34.080Z,22.77
2022-12-18T22:38:01.995Z,22.76
2022-12-18T22:40:29.608Z,22.77
2022-12-18T22:42:57.142Z,22.75
2022-12-18T22:45:26.052Z,22.77
2022-12-18T22:47:53.562Z,22.75
2022-12-18T22:50:21.227Z,22.76
2022-12-18T22:52:48.791Z,22.76
2022-12-18T22:55:16.224Z,22.74
2022-12-18T22:57:47.962Z,22.74
2022-12-18T23:00:20.120Z,22.75
2022-12-18T23:02:59.697Z,22.73
2022-12-18T23:05:30.050Z,22.75
2022-12-18T23:07:57.546Z,22.74
2022-12-18T23:10:25.262Z,22.75
2022-12-18T23:12:52.721Z,22.73
2022-12-18T23:15:24.204Z,22.73
2022-12-18T23:17:57.904Z,22.71
2022-12-18T23:20:27.251Z,22.72
2022-12-18T23:22:54.969Z,22.71
2022-12-18T23:25:22.950Z,22.72
2022-12-18T23:27:50.940Z,22.72
2022-12-18T23:30:18.587Z,22.71
2022-12-18T23:32:46.095Z,22.76
2022-12-18T23:35:15.888Z,22.80
2022-12-18T23:38:00.561Z,22.82
2022-12-18T23:40:29.586Z,22.85
2022-12-18T23:42:57.414Z,22.85
2022-12-18T23:45:24.933Z,22.86
2022-12-18T23:47:52.437Z,22.87
2022-12-18T23:50:22.122Z,22.89
2022-12-18T23:53:03.265Z,22.87
2022-12-18T23:55:37.371Z,22.87
2022-12-18T23:58:04.834Z,22.87
