createdAt,value
2022-09-06T05:31:44.041Z,15.08
2022-09-06T05:34:13.399Z,15.26
2022-09-06T05:36:41.971Z,15.47
2022-09-06T05:39:09.065Z,15.64
2022-09-06T05:41:36.041Z,15.81
2022-09-06T05:44:03.806Z,15.98
2022-09-06T05:46:31.303Z,16.10
2022-09-06T05:49:07.867Z,16.26
2022-09-06T05:51:35.289Z,16.32
2022-09-06T05:54:02.285Z,16.43
2022-09-06T05:56:29.329Z,16.45
2022-09-06T05:58:56.453Z,16.52
2022-09-06T06:01:28.854Z,16.49
2022-09-06T06:03:58.980Z,16.58
2022-09-06T06:06:28.589Z,16.61
2022-09-06T06:08:56.440Z,16.75
2022-09-06T06:11:24.474Z,16.70
2022-09-06T06:13:52.665Z,16.87
2022-09-06T06:16:22.411Z,16.89
2022-09-06T06:18:52.300Z,16.83
2022-09-06T06:21:28.061Z,16.92
2022-09-06T06:24:00.331Z,17.06
2022-09-06T06:26:29.849Z,17.13
2022-09-06T06:28:59.011Z,17.17
2022-09-06T06:31:26.150Z,17.08
2022-09-06T06:33:53.622Z,17.14
2022-09-06T06:36:23.338Z,17.15
2022-09-06T06:38:53.330Z,17.16
2022-09-06T06:41:24.413Z,17.21
2022-09-06T06:43:56.231Z,17.28
2022-09-06T06:46:38.161Z,17.33
2022-09-06T06:49:05.309Z,17.30
2022-09-06T06:51:36.163Z,17.42
2022-09-06T06:54:04.228Z,17.48
2022-09-06T06:56:33.822Z,17.53
2022-09-06T06:59:02.886Z,17.64
2022-09-06T07:01:32.148Z,17.76
2022-09-06T07:03:59.566Z,17.80
2022-09-06T07:09:19.383Z,17.76
2022-09-06T07:11:48.683Z,17.96
2022-09-06T07:14:17.245Z,17.95
2022-09-06T07:16:44.633Z,18.07
2022-09-06T07:22:02.898Z,18.09
2022-09-06T07:24:32.426Z,18.04
2022-09-06T07:29:46.962Z,18.09
2022-09-06T07:32:14.272Z,18.25
2022-09-06T07:34:41.790Z,18.25
2022-09-06T07:37:09.322Z,18.30
2022-09-06T07:39:37.450Z,18.37
2022-09-06T07:42:04.905Z,18.43
2022-09-06T07:44:32.020Z,18.61
2022-09-06T07:55:19.997Z,18.70
2022-09-06T07:57:47.064Z,18.71
2022-09-06T08:00:14.554Z,18.66
2022-09-06T08:02:41.642Z,18.66
2022-09-06T08:10:43.181Z,18.72
2022-09-06T08:13:10.169Z,18.73
2022-09-06T08:15:41.484Z,18.79
2022-09-06T08:18:08.612Z,18.81
2022-09-06T08:20:35.601Z,18.86
2022-09-06T08:23:02.705Z,18.94
2022-09-06T08:25:29.779Z,19.05
2022-09-06T08:27:56.778Z,19.04
2022-09-06T08:30:23.889Z,19.09
2022-09-06T08:32:52.043Z,19.13
2022-09-06T08:35:19.379Z,19.29
2022-09-06T08:37:46.510Z,19.32
2022-09-06T08:40:20.461Z,19.40
2022-09-06T08:42:48.123Z,19.39
2022-09-06T08:45:19.411Z,19.33
2022-09-06T08:47:46.584Z,19.49
2022-09-06T08:50:13.901Z,19.62
2022-09-06T08:53:19.693Z,19.77
2022-09-06T08:56:15.565Z,19.75
2022-09-06T08:59:06.637Z,19.89
2022-09-06T09:02:04.673Z,20.01
2022-09-06T09:04:33.381Z,19.98
2022-09-06T09:07:16.575Z,20.10
2022-09-06T09:09:43.701Z,20.28
2022-09-06T09:12:15.208Z,20.33
2022-09-06T09:14:43.744Z,20.39
2022-09-06T09:17:20.409Z,20.47
2022-09-06T09:19:47.455Z,20.67
2022-09-06T09:22:18.716Z,20.80
2022-09-06T09:24:48.188Z,20.82
2022-09-06T09:27:20.210Z,20.92
2022-09-06T09:32:43.162Z,21.00
2022-09-06T09:35:31.458Z,21.08
2022-09-06T09:38:11.982Z,20.88
2022-09-06T09:40:49.117Z,20.97
2022-09-06T09:43:20.573Z,20.97
2022-09-06T09:45:57.541Z,21.06
2022-09-06T09:48:27.837Z,20.94
2022-09-06T09:50:56.840Z,20.98
2022-09-06T09:53:24.413Z,21.18
2022-09-06T09:55:58.860Z,21.14
2022-09-06T09:58:36.782Z,21.20
2022-09-06T10:01:20.036Z,21.22
2022-09-06T10:09:35.403Z,21.34
2022-09-06T10:12:02.938Z,21.43
2022-09-06T10:14:42.395Z,21.62
2022-09-06T10:17:19.493Z,21.74
2022-09-06T10:19:47.419Z,21.93
2022-09-06T10:22:27.152Z,22.04
2022-09-06T10:25:03.301Z,22.32
2022-09-06T10:27:31.380Z,22.49
2022-09-06T10:30:03.711Z,22.53
2022-09-06T10:32:47.894Z,22.81
2022-09-06T10:35:25.289Z,23.05
2022-09-06T10:38:35.723Z,23.41
2022-09-06T10:41:26.849Z,23.77
2022-09-06T10:44:42.356Z,23.89
2022-09-06T10:47:13.559Z,24.07
2022-09-06T10:49:50.746Z,23.92
2022-09-06T10:52:28.418Z,23.81
2022-09-06T10:55:02.525Z,23.98
2022-09-06T11:00:38.122Z,24.07
2022-09-06T11:06:07.178Z,24.36
2022-09-06T11:08:46.814Z,24.41
2022-09-06T11:11:21.748Z,24.38
2022-09-06T11:13:49.201Z,24.26
2022-09-06T11:16:22.532Z,24.16
2022-09-06T11:18:55.785Z,24.12
2022-09-06T11:22:06.636Z,24.12
2022-09-06T11:24:52.488Z,23.95
2022-09-06T11:27:26.217Z,23.96
2022-09-06T11:29:59.164Z,24.15
2022-09-06T11:32:53.229Z,24.05
2022-09-06T11:35:26.520Z,23.95
2022-09-06T11:38:03.962Z,24.02
2022-09-06T11:40:41.753Z,24.12
2022-09-06T11:43:12.987Z,24.20
2022-09-06T11:45:47.132Z,24.33
2022-09-06T11:48:49.114Z,24.64
2022-09-06T11:51:33.792Z,24.44
2022-09-06T11:54:24.485Z,24.53
2022-09-06T11:57:15.182Z,24.56
2022-09-06T12:00:04.504Z,24.64
2022-09-06T12:02:42.209Z,24.74
2022-09-06T12:05:15.118Z,24.58
2022-09-06T12:08:25.020Z,24.43
2022-09-06T12:10:59.721Z,24.33
2022-09-06T12:13:41.622Z,24.43
2022-09-06T12:16:13.293Z,24.33
2022-09-06T12:18:43.269Z,24.46
2022-09-06T12:21:32.877Z,24.42
2022-09-06T12:24:01.250Z,24.30
2022-09-06T12:26:56.055Z,24.22
2022-09-06T12:29:26.182Z,24.06
2022-09-06T12:32:04.103Z,24.07
2022-09-06T12:34:33.926Z,24.00
2022-09-06T12:37:04.759Z,23.95
2022-09-06T12:39:32.373Z,23.72
2022-09-06T12:42:05.458Z,23.70
2022-09-06T12:44:50.814Z,23.59
2022-09-06T12:47:26.030Z,23.67
2022-09-06T12:50:14.984Z,23.75
2022-09-06T12:52:50.692Z,23.79
2022-09-06T12:55:37.171Z,23.95
2022-09-06T12:58:09.609Z,24.24
2022-09-06T13:00:41.017Z,24.68
2022-09-06T13:03:26.349Z,25.28
2022-09-06T13:05:56.820Z,25.49
2022-09-06T13:08:31.166Z,25.55
2022-09-06T13:10:58.455Z,25.44
2022-09-06T13:13:26.683Z,25.26
2022-09-06T13:15:54.348Z,25.06
2022-09-06T13:18:31.365Z,24.69
2022-09-06T13:21:04.124Z,24.77
2022-09-06T13:23:44.578Z,24.67
2022-09-06T13:26:12.038Z,24.36
2022-09-06T13:28:42.480Z,24.25
2022-09-06T13:31:18.422Z,24.04
2022-09-06T13:33:54.749Z,24.19
2022-09-06T13:36:24.548Z,24.04
2022-09-06T13:38:51.625Z,23.91
2022-09-06T13:41:27.550Z,23.73
2022-09-06T13:44:18.178Z,23.66
2022-09-06T13:46:45.657Z,23.56
2022-09-06T13:49:13.374Z,23.44
2022-09-06T13:51:43.004Z,23.39
2022-09-06T13:54:14.438Z,23.42
2022-09-06T13:56:45.576Z,23.44
2022-09-06T13:59:12.917Z,23.58
2022-09-06T14:01:43.212Z,23.46
2022-09-06T14:04:13.863Z,23.65
2022-09-06T14:06:41.297Z,23.64
2022-09-06T14:09:09.095Z,23.76
2022-09-06T14:11:37.106Z,23.96
2022-09-06T14:14:05.404Z,24.15
2022-09-06T14:16:34.106Z,24.22
2022-09-06T14:19:01.868Z,24.40
2022-09-06T14:21:29.073Z,24.57
2022-09-06T14:23:58.926Z,24.49
2022-09-06T14:26:29.242Z,24.60
2022-09-06T14:28:56.308Z,24.58
2022-09-06T14:31:27.946Z,24.45
2022-09-06T14:33:57.194Z,24.32
2022-09-06T14:36:26.853Z,24.32
2022-09-06T14:38:54.037Z,24.22
2022-09-06T14:41:21.205Z,24.01
2022-09-06T14:43:53.911Z,24.00
2022-09-06T14:46:22.763Z,23.82
2022-09-06T14:48:57.435Z,23.77
2022-09-06T14:51:24.961Z,23.61
2022-09-06T14:53:54.863Z,23.60
2022-09-06T14:56:23.066Z,23.50
2022-09-06T14:58:50.789Z,23.44
2022-09-06T15:01:21.731Z,23.27
2022-09-06T15:03:51.968Z,23.32
2022-09-06T15:06:20.985Z,23.25
2022-09-06T15:08:48.661Z,23.13
2022-09-06T15:11:30.607Z,23.05
2022-09-06T15:13:58.984Z,23.08
2022-09-06T15:16:26.445Z,23.04
2022-09-06T15:18:57.773Z,23.01
2022-09-06T15:21:25.873Z,22.91
2022-09-06T15:23:53.261Z,22.81
2022-09-06T15:26:20.716Z,22.84
2022-09-06T15:28:48.403Z,22.89
2022-09-06T15:31:15.608Z,22.90
2022-09-06T15:33:42.951Z,22.87
2022-09-06T15:36:10.709Z,22.81
2022-09-06T15:38:45.839Z,22.76
2022-09-06T15:41:15.906Z,22.70
2022-09-06T15:43:47.204Z,22.64
2022-09-06T15:46:15.084Z,22.66
2022-09-06T15:48:44.772Z,22.55
2022-09-06T15:51:13.808Z,22.50
2022-09-06T15:53:40.944Z,22.57
2022-09-06T15:56:11.135Z,22.52
2022-09-06T15:58:38.213Z,22.49
2022-09-06T16:01:10.281Z,22.49
2022-09-06T16:03:49.123Z,22.46
2022-09-06T16:06:27.943Z,22.46
2022-09-06T16:09:05.115Z,22.51
2022-09-06T16:11:37.119Z,22.41
2022-09-06T16:14:06.286Z,22.40
2022-09-06T16:16:34.549Z,22.42
2022-09-06T16:19:02.641Z,22.43
2022-09-06T16:21:32.321Z,22.52
2022-09-06T16:24:02.193Z,22.50
2022-09-06T16:26:32.984Z,22.55
2022-09-06T16:29:00.653Z,22.53
2022-09-06T16:31:28.982Z,22.66
2022-09-06T16:33:57.949Z,22.36
2022-09-06T16:36:26.656Z,22.40
2022-09-06T16:38:55.722Z,22.57
2022-09-06T16:41:29.083Z,22.55
2022-09-06T16:43:56.516Z,22.61
2022-09-06T16:46:28.819Z,22.63
2022-09-06T16:49:01.563Z,22.56
2022-09-06T16:51:29.929Z,22.55
2022-09-06T16:53:58.494Z,22.58
2022-09-06T16:56:28.580Z,22.70
2022-09-06T16:58:57.763Z,22.67
2022-09-06T17:01:26.235Z,22.80
2022-09-06T17:03:53.765Z,22.75
2022-09-06T17:06:22.968Z,22.67
2022-09-06T17:08:51.891Z,22.57
2022-09-06T17:11:22.370Z,22.61
2022-09-06T17:13:51.153Z,22.50
2022-09-06T17:16:38.098Z,22.45
2022-09-06T17:19:07.149Z,22.39
2022-09-06T17:21:34.444Z,22.28
2022-09-06T17:24:04.654Z,22.22
2022-09-06T17:26:35.147Z,22.18
2022-09-06T17:29:02.988Z,21.91
2022-09-06T17:31:30.649Z,21.83
2022-09-06T17:33:59.651Z,21.59
2022-09-06T17:36:30.546Z,21.51
2022-09-06T17:39:09.989Z,21.20
2022-09-06T17:41:49.610Z,21.22
2022-09-06T17:44:19.428Z,21.03
2022-09-06T17:47:08.978Z,20.89
2022-09-06T17:49:35.802Z,20.87
2022-09-06T17:52:03.435Z,20.80
2022-09-06T17:54:31.933Z,20.62
2022-09-06T17:56:59.179Z,20.63
2022-09-06T17:59:26.295Z,20.47
2022-09-06T18:01:53.395Z,20.44
2022-09-06T18:04:20.421Z,20.34
2022-09-06T18:06:47.944Z,20.37
2022-09-06T18:09:17.833Z,20.24
2022-09-06T18:11:46.794Z,20.24
2022-09-06T18:14:16.898Z,20.23
2022-09-06T18:16:49.652Z,20.18
2022-09-06T18:19:18.007Z,20.05
2022-09-06T18:21:46.230Z,19.98
2022-09-06T18:24:16.163Z,19.91
2022-09-06T18:26:44.750Z,19.84
2022-09-06T18:29:14.890Z,19.76
2022-09-06T18:31:42.797Z,19.75
2022-09-06T18:34:10.567Z,19.69
2022-09-06T18:36:38.735Z,19.60
2022-09-06T18:39:06.316Z,19.54
2022-09-06T18:41:52.627Z,19.48
2022-09-06T18:44:19.989Z,19.38
2022-09-06T18:46:47.354Z,19.36
2022-09-06T18:49:15.590Z,19.28
2022-09-06T18:51:43.317Z,19.25
2022-09-06T18:54:11.061Z,19.23
2022-09-06T18:56:38.811Z,19.20
2022-09-06T18:59:07.094Z,19.21
2022-09-06T19:01:35.145Z,19.13
2022-09-06T19:04:03.717Z,19.11
2022-09-06T19:06:32.896Z,19.08
2022-09-06T19:09:02.084Z,19.05
2022-09-06T19:11:29.346Z,19.05
2022-09-06T19:13:57.353Z,19.00
2022-09-06T19:16:26.704Z,18.99
2022-09-06T19:18:56.011Z,18.96
2022-09-06T19:21:27.738Z,18.95
2022-09-06T19:24:06.217Z,18.92
2022-09-06T19:26:36.645Z,18.88
2022-09-06T19:29:06.424Z,18.83
2022-09-06T19:31:35.776Z,18.76
2022-09-06T19:34:04.383Z,18.75
2022-09-06T19:36:32.137Z,18.77
2022-09-06T19:39:12.034Z,18.73
2022-09-06T19:41:43.662Z,18.64
2022-09-06T19:44:11.711Z,18.61
2022-09-06T19:46:45.442Z,18.61
2022-09-06T19:49:15.079Z,18.63
2022-09-06T19:51:43.945Z,18.59
2022-09-06T19:54:11.105Z,18.54
2022-09-06T19:56:39.449Z,18.50
2022-09-06T19:59:08.606Z,18.46
2022-09-06T20:01:37.658Z,18.47
2022-09-06T20:04:07.235Z,18.47
2022-09-06T20:06:35.633Z,18.46
2022-09-06T20:09:04.946Z,18.40
2022-09-06T20:11:34.343Z,18.39
2022-09-06T20:14:01.692Z,18.33
2022-09-06T20:16:28.982Z,18.33
2022-09-06T20:18:56.913Z,18.28
2022-09-06T20:21:24.120Z,18.25
2022-09-06T20:23:53.336Z,18.26
2022-09-06T20:26:23.848Z,18.19
2022-09-06T20:29:01.771Z,18.17
2022-09-06T20:31:30.660Z,18.13
2022-09-06T20:34:02.079Z,18.15
2022-09-06T20:36:30.456Z,18.09
2022-09-06T20:38:58.093Z,18.12
2022-09-06T20:41:26.540Z,18.12
2022-09-06T20:43:58.192Z,18.13
2022-09-06T20:46:28.774Z,18.10
2022-09-06T20:48:58.110Z,18.08
2022-09-06T20:51:25.460Z,18.10
2022-09-06T20:53:55.136Z,18.08
2022-09-06T20:56:44.300Z,18.05
2022-09-06T20:59:13.002Z,18.06
2022-09-06T21:01:43.065Z,18.06
2022-09-06T21:04:11.145Z,18.01
2022-09-06T21:06:39.707Z,17.98
2022-09-06T21:09:14.753Z,17.88
2022-09-06T21:11:42.785Z,17.85
2022-09-06T21:14:10.262Z,17.83
2022-09-06T21:16:38.729Z,17.86
2022-09-06T21:19:08.018Z,17.84
2022-09-06T21:21:35.041Z,17.83
2022-09-06T21:24:03.813Z,17.84
2022-09-06T21:26:31.423Z,17.84
2022-09-06T21:28:58.902Z,17.84
2022-09-06T21:31:32.054Z,17.84
2022-09-06T21:34:03.434Z,17.84
2022-09-06T21:36:35.922Z,17.82
2022-09-06T21:39:05.643Z,17.79
2022-09-06T21:41:35.154Z,17.77
2022-09-06T21:44:03.509Z,17.72
2022-09-06T21:46:33.664Z,17.74
2022-09-06T21:49:07.519Z,17.71
2022-09-06T21:51:35.010Z,17.70
2022-09-06T21:54:05.832Z,17.60
2022-09-06T21:56:34.453Z,17.65
2022-09-06T21:59:01.999Z,17.55
2022-09-06T22:01:32.736Z,17.56
2022-09-06T22:04:00.785Z,17.57
2022-09-06T22:06:29.759Z,17.52
2022-09-06T22:08:59.001Z,17.51
2022-09-06T22:11:28.313Z,17.49
2022-09-06T22:13:59.967Z,17.52
2022-09-06T22:16:28.047Z,17.50
2022-09-06T22:18:55.784Z,17.48
2022-09-06T22:21:23.112Z,17.44
2022-09-06T22:23:54.670Z,17.44
