createdAt,value
2023-05-25T00:01:17.205Z,17.47
2023-05-25T00:03:45.970Z,17.83
2023-05-25T00:06:15.473Z,18.30
2023-05-25T00:08:43.224Z,14.67
2023-05-25T00:11:12.433Z,14.40
2023-05-25T00:13:40.370Z,14.30
2023-05-25T00:16:08.621Z,15.37
2023-05-25T00:18:37.975Z,20.67
2023-05-25T00:21:07.302Z,21.83
2023-05-25T00:23:35.069Z,14.93
2023-05-25T00:26:04.306Z,16.33
2023-05-25T00:28:33.397Z,18.27
2023-05-25T00:31:01.139Z,15.00
2023-05-25T00:33:28.904Z,13.67
2023-05-25T00:35:57.366Z,20.00
2023-05-25T00:38:25.220Z,14.57
2023-05-25T00:40:57.287Z,12.37
2023-05-25T00:43:24.972Z,11.33
2023-05-25T00:45:54.469Z,15.00
2023-05-25T00:48:22.629Z,16.97
2023-05-25T00:50:51.890Z,13.60
2023-05-25T00:53:19.581Z,12.80
2023-05-25T00:55:51.851Z,11.40
2023-05-25T00:58:22.156Z,13.53
2023-05-25T01:00:50.568Z,11.00
2023-05-25T01:03:22.014Z,13.20
2023-05-25T01:05:51.833Z,13.33
2023-05-25T01:08:21.877Z,13.77
2023-05-25T01:10:50.592Z,12.80
2023-05-25T01:13:19.548Z,16.87
2023-05-25T01:15:47.917Z,17.10
2023-05-25T01:18:16.025Z,16.80
2023-05-25T01:20:57.103Z,19.33
2023-05-25T01:23:29.128Z,16.63
2023-05-25T01:26:02.387Z,21.47
2023-05-25T01:28:32.256Z,14.90
2023-05-25T01:31:00.176Z,15.53
2023-05-25T01:33:28.782Z,14.97
2023-05-25T01:35:57.930Z,17.13
2023-05-25T01:38:25.628Z,24.50
2023-05-25T01:40:53.382Z,14.93
2023-05-25T01:43:21.201Z,17.20
2023-05-25T01:45:49.253Z,17.47
2023-05-25T01:48:22.370Z,15.90
2023-05-25T01:50:54.768Z,16.63
2023-05-25T01:53:25.352Z,14.67
2023-05-25T01:55:57.446Z,18.33
2023-05-25T01:58:26.015Z,22.10
2023-05-25T02:00:54.079Z,16.90
2023-05-25T02:03:22.650Z,21.23
2023-05-25T02:05:50.535Z,16.87
2023-05-25T02:08:18.246Z,15.23
2023-05-25T02:10:47.312Z,16.37
2023-05-25T02:13:15.511Z,18.70
2023-05-25T02:15:43.466Z,19.03
2023-05-25T02:18:11.424Z,16.63
2023-05-25T02:20:39.202Z,13.77
2023-05-25T02:23:07.191Z,19.67
2023-05-25T02:25:34.914Z,23.37
2023-05-25T02:28:04.820Z,19.30
2023-05-25T02:30:32.571Z,16.70
2023-05-25T02:33:02.366Z,18.20
2023-05-25T02:35:30.110Z,16.30
2023-05-25T02:37:57.786Z,13.47
2023-05-25T02:40:25.781Z,18.33
2023-05-25T02:42:53.554Z,13.97
2023-05-25T02:45:22.692Z,14.03
2023-05-25T02:47:50.547Z,13.97
2023-05-25T02:50:18.338Z,15.30
2023-05-25T02:52:46.733Z,18.00
2023-05-25T02:55:14.629Z,17.00
2023-05-25T02:57:42.399Z,15.73
2023-05-25T03:00:12.210Z,13.23
2023-05-25T03:02:41.348Z,15.17
2023-05-25T03:05:09.376Z,14.33
2023-05-25T03:07:37.127Z,15.00
2023-05-25T03:10:05.447Z,11.83
2023-05-25T03:12:33.176Z,17.93
2023-05-25T03:15:00.910Z,18.30
2023-05-25T03:17:28.736Z,19.03
2023-05-25T03:19:57.957Z,22.23
2023-05-25T03:22:26.639Z,17.20
2023-05-25T03:24:54.355Z,14.87
2023-05-25T03:27:22.073Z,16.57
2023-05-25T03:29:50.094Z,19.40
2023-05-25T03:32:17.837Z,20.27
2023-05-25T03:34:45.625Z,21.83
2023-05-25T03:37:14.703Z,16.90
2023-05-25T03:39:42.418Z,19.93
2023-05-25T03:42:10.132Z,16.67
2023-05-25T03:44:39.821Z,25.30
2023-05-25T03:47:08.753Z,21.07
2023-05-25T03:49:36.442Z,16.90
2023-05-25T03:52:04.489Z,18.63
2023-05-25T03:54:34.081Z,20.47
2023-05-25T03:57:03.450Z,24.87
2023-05-25T03:59:31.800Z,15.53
2023-05-25T04:01:59.508Z,15.27
2023-05-25T04:04:28.289Z,15.67
2023-05-25T04:06:56.056Z,15.67
2023-05-25T04:09:23.911Z,22.63
2023-05-25T04:11:53.127Z,22.07
2023-05-25T04:14:21.495Z,21.77
2023-05-25T04:16:49.217Z,18.37
2023-05-25T04:19:17.009Z,24.83
2023-05-25T04:21:44.703Z,21.83
2023-05-25T04:24:12.484Z,20.03
2023-05-25T04:26:41.495Z,25.80
2023-05-25T04:29:10.886Z,20.37
2023-05-25T04:31:39.219Z,18.23
2023-05-25T04:34:09.630Z,17.10
2023-05-25T04:36:38.952Z,19.73
2023-05-25T04:39:07.353Z,26.30
2023-05-25T04:41:35.143Z,27.30
2023-05-25T04:44:09.856Z,27.90
2023-05-25T04:46:39.555Z,21.97
2023-05-25T04:49:08.316Z,23.23
2023-05-25T04:51:37.042Z,18.80
2023-05-25T04:54:05.000Z,19.50
2023-05-25T04:56:32.715Z,16.87
2023-05-25T04:59:00.552Z,22.67
2023-05-25T05:01:29.189Z,22.63
2023-05-25T05:03:58.593Z,20.40
2023-05-25T05:06:26.356Z,11.93
2023-05-25T05:08:54.026Z,18.93
2023-05-25T05:11:23.504Z,19.77
2023-05-25T05:13:51.315Z,14.97
2023-05-25T05:16:19.096Z,16.33
2023-05-25T05:18:46.909Z,20.73
2023-05-25T05:21:16.052Z,13.93
2023-05-25T05:23:44.231Z,20.03
2023-05-25T05:26:15.129Z,19.40
2023-05-25T05:28:42.959Z,19.97
2023-05-25T05:31:12.235Z,20.60
2023-05-25T05:33:40.458Z,14.80
2023-05-25T05:36:09.030Z,21.43
2023-05-25T05:38:40.337Z,18.07
2023-05-25T05:41:13.386Z,12.63
2023-05-25T05:43:42.384Z,22.27
2023-05-25T05:46:10.597Z,17.67
2023-05-25T05:48:38.589Z,15.33
2023-05-25T05:51:06.949Z,19.17
2023-05-25T05:53:35.426Z,20.53
2023-05-25T05:56:04.694Z,21.70
2023-05-25T05:58:32.623Z,16.93
2023-05-25T06:01:01.479Z,20.13
2023-05-25T06:03:29.388Z,22.20
2023-05-25T06:05:57.213Z,26.53
2023-05-25T06:08:25.186Z,22.17
2023-05-25T06:10:52.983Z,23.70
2023-05-25T06:13:22.041Z,20.10
2023-05-25T06:15:49.766Z,21.37
2023-05-25T06:18:17.493Z,29.07
2023-05-25T06:20:45.718Z,15.87
2023-05-25T06:23:14.153Z,21.60
2023-05-25T06:25:42.087Z,16.27
2023-05-25T06:28:10.296Z,21.07
2023-05-25T06:30:39.384Z,20.40
2023-05-25T06:33:08.606Z,17.50
2023-05-25T06:35:36.425Z,16.73
2023-05-25T06:38:04.557Z,18.97
2023-05-25T06:40:32.396Z,19.10
2023-05-25T06:43:00.103Z,16.63
2023-05-25T06:45:27.824Z,17.37
2023-05-25T06:47:57.521Z,21.07
2023-05-25T06:50:25.392Z,18.30
2023-05-25T06:52:53.119Z,14.80
2023-05-25T06:55:20.838Z,17.83
2023-05-25T06:57:48.538Z,18.80
2023-05-25T07:00:17.592Z,12.70
2023-05-25T07:02:45.505Z,15.23
2023-05-25T07:05:14.681Z,17.43
2023-05-25T07:07:42.489Z,12.50
2023-05-25T07:10:10.616Z,14.37
2023-05-25T07:12:38.318Z,12.50
2023-05-25T07:15:07.127Z,11.40
2023-05-25T07:17:36.439Z,11.83
2023-05-25T07:20:06.265Z,15.40
2023-05-25T07:22:35.824Z,17.10
2023-05-25T07:25:03.572Z,13.87
2023-05-25T07:27:33.877Z,14.90
2023-05-25T07:30:01.700Z,14.47
2023-05-25T07:32:29.451Z,16.07
2023-05-25T07:34:57.231Z,14.50
2023-05-25T07:37:25.129Z,13.30
2023-05-25T07:39:54.191Z,9.93
2023-05-25T07:42:21.945Z,10.57
2023-05-25T07:44:49.955Z,15.63
2023-05-25T07:47:17.791Z,12.40
2023-05-25T07:49:45.474Z,11.10
2023-05-25T07:52:13.332Z,10.03
2023-05-25T07:54:41.064Z,14.97
2023-05-25T07:57:10.197Z,9.40
2023-05-25T07:59:38.054Z,10.03
2023-05-25T08:02:06.710Z,12.43
2023-05-25T08:04:35.610Z,11.90
2023-05-25T08:07:03.762Z,16.37
2023-05-25T08:09:31.532Z,15.60
2023-05-25T08:12:15.021Z,14.07
2023-05-25T08:14:49.109Z,12.60
2023-05-25T08:17:16.913Z,11.80
2023-05-25T08:19:44.665Z,10.87
2023-05-25T08:22:12.407Z,13.57
2023-05-25T08:24:40.112Z,16.23
2023-05-25T08:27:07.874Z,12.03
2023-05-25T08:29:35.618Z,12.07
2023-05-25T08:32:04.877Z,16.80
2023-05-25T08:34:32.722Z,12.07
2023-05-25T08:37:00.669Z,11.90
2023-05-25T08:39:28.405Z,13.67
2023-05-25T08:41:56.156Z,11.57
2023-05-25T08:44:23.929Z,12.07
2023-05-25T08:46:51.904Z,13.57
2023-05-25T08:49:22.186Z,11.77
2023-05-25T08:51:51.778Z,11.53
2023-05-25T08:54:21.204Z,21.23
2023-05-25T08:56:52.099Z,9.30
2023-05-25T08:59:30.932Z,9.37
2023-05-25T09:02:05.489Z,16.57
2023-05-25T09:04:35.945Z,15.60
2023-05-25T09:07:10.509Z,12.10
2023-05-25T09:09:39.648Z,11.40
2023-05-25T09:12:08.336Z,12.20
2023-05-25T09:14:37.600Z,13.57
2023-05-25T09:17:06.026Z,11.03
2023-05-25T09:19:36.640Z,12.67
2023-05-25T09:22:14.819Z,10.63
2023-05-25T09:24:44.662Z,13.20
2023-05-25T09:27:14.351Z,13.17
2023-05-25T09:29:42.240Z,19.67
2023-05-25T09:32:10.279Z,11.27
2023-05-25T09:34:39.859Z,13.07
2023-05-25T09:37:12.929Z,12.37
2023-05-25T09:39:41.438Z,15.90
2023-05-25T09:42:09.773Z,11.80
2023-05-25T09:44:37.580Z,19.97
2023-05-25T09:47:05.880Z,9.23
2023-05-25T09:49:33.988Z,10.10
2023-05-25T09:52:03.373Z,9.43
2023-05-25T09:54:31.394Z,9.67
2023-05-25T09:56:59.515Z,12.03
2023-05-25T09:59:27.901Z,11.90
2023-05-25T10:01:56.027Z,16.97
2023-05-25T10:04:23.946Z,14.20
2023-05-25T10:06:52.792Z,19.20
2023-05-25T10:09:21.958Z,12.90
2023-05-25T10:11:51.636Z,18.13
2023-05-25T10:14:28.002Z,15.47
2023-05-25T10:16:59.652Z,10.90
2023-05-25T10:19:32.145Z,12.93
2023-05-25T10:22:05.582Z,12.97
2023-05-25T10:24:36.649Z,16.47
2023-05-25T10:27:18.446Z,17.07
2023-05-25T10:29:53.912Z,16.63
2023-05-25T10:32:21.737Z,10.60
2023-05-25T10:34:49.999Z,13.07
2023-05-25T10:37:18.341Z,14.80
2023-05-25T10:39:47.478Z,13.37
2023-05-25T10:42:15.222Z,12.83
2023-05-25T10:44:43.531Z,17.70
2023-05-25T10:47:11.789Z,19.07
2023-05-25T10:49:53.575Z,16.13
2023-05-25T10:52:21.506Z,20.87
2023-05-25T10:54:50.767Z,19.60
2023-05-25T10:57:22.662Z,17.23
2023-05-25T10:59:51.586Z,18.63
2023-05-25T11:02:23.436Z,17.73
2023-05-25T11:04:51.715Z,25.37
2023-05-25T11:07:22.974Z,24.07
2023-05-25T11:09:59.537Z,16.30
2023-05-25T11:12:27.916Z,12.67
2023-05-25T11:15:15.223Z,16.63
2023-05-25T11:17:47.951Z,19.37
2023-05-25T11:20:28.698Z,19.63
2023-05-25T11:22:58.861Z,19.73
2023-05-25T11:25:41.693Z,19.37
2023-05-25T11:28:11.919Z,24.23
2023-05-25T11:30:41.850Z,23.53
2023-05-25T11:33:10.113Z,14.30
2023-05-25T11:35:41.553Z,20.70
2023-05-25T11:38:09.442Z,13.73
2023-05-25T11:40:40.320Z,20.70
2023-05-25T11:43:09.779Z,19.13
2023-05-25T11:45:39.292Z,25.60
2023-05-25T11:48:07.442Z,18.33
2023-05-25T11:50:35.244Z,20.00
2023-05-25T11:53:06.143Z,23.50
2023-05-25T11:55:33.969Z,18.40
2023-05-25T11:58:01.756Z,21.07
2023-05-25T12:00:31.488Z,24.90
2023-05-25T12:02:59.553Z,22.00
2023-05-25T12:05:27.424Z,21.93
2023-05-25T12:07:55.144Z,20.07
2023-05-25T12:10:22.828Z,26.00
2023-05-25T12:12:51.846Z,25.93
2023-05-25T12:15:22.600Z,18.07
2023-05-25T12:17:52.418Z,13.60
2023-05-25T12:20:21.096Z,19.70
2023-05-25T12:22:49.182Z,19.63
2023-05-25T12:25:20.878Z,17.50
2023-05-25T12:27:48.656Z,17.83
2023-05-25T12:30:16.813Z,20.83
2023-05-25T12:33:02.252Z,22.93
2023-05-25T12:35:32.187Z,22.30
2023-05-25T12:38:12.447Z,21.23
2023-05-25T12:40:40.167Z,20.77
2023-05-25T12:43:07.964Z,16.37
2023-05-25T12:45:40.814Z,21.30
2023-05-25T12:48:10.161Z,21.20
2023-05-25T12:50:37.968Z,20.03
2023-05-25T12:53:06.134Z,22.90
2023-05-25T12:55:36.312Z,19.20
2023-05-25T12:58:05.962Z,21.73
2023-05-25T13:00:34.644Z,18.80
2023-05-25T13:03:02.607Z,17.83
2023-05-25T13:05:34.012Z,21.20
2023-05-25T13:08:03.094Z,15.33
2023-05-25T13:10:32.585Z,20.87
2023-05-25T13:13:00.952Z,17.50
2023-05-25T13:15:29.271Z,20.47
2023-05-25T13:17:58.390Z,17.97
2023-05-25T13:20:27.467Z,27.03
2023-05-25T13:22:56.700Z,17.63
2023-05-25T13:25:27.147Z,19.93
2023-05-25T13:27:56.912Z,18.60
2023-05-25T13:30:24.753Z,20.27
2023-05-25T13:32:52.891Z,19.47
2023-05-25T13:35:34.117Z,23.97
2023-05-25T13:38:03.744Z,21.63
2023-05-25T13:40:31.873Z,19.20
2023-05-25T13:42:59.679Z,18.43
2023-05-25T13:45:27.527Z,20.73
2023-05-25T13:47:55.391Z,22.67
2023-05-25T13:50:23.277Z,18.50
2023-05-25T13:52:51.059Z,25.07
2023-05-25T13:55:20.172Z,17.63
2023-05-25T13:57:47.947Z,26.73
2023-05-25T14:00:16.153Z,16.10
2023-05-25T14:02:43.980Z,19.97
2023-05-25T14:05:11.830Z,27.07
2023-05-25T14:07:41.267Z,13.63
2023-05-25T14:10:09.942Z,17.33
2023-05-25T14:12:39.376Z,24.00
2023-05-25T14:15:08.811Z,20.10
2023-05-25T14:17:36.616Z,24.27
2023-05-25T14:20:05.296Z,22.07
2023-05-25T14:22:33.128Z,23.83
2023-05-25T14:25:00.903Z,15.57
2023-05-25T14:27:28.856Z,19.67
2023-05-25T14:29:57.887Z,24.90
2023-05-25T14:32:25.708Z,28.03
2023-05-25T14:34:53.486Z,22.67
2023-05-25T14:37:21.189Z,21.27
2023-05-25T14:39:48.895Z,18.67
2023-05-25T14:42:16.727Z,24.47
2023-05-25T14:44:44.480Z,20.87
2023-05-25T14:47:13.625Z,22.17
2023-05-25T14:49:41.431Z,16.10
2023-05-25T14:52:09.147Z,20.73
2023-05-25T14:54:37.112Z,22.63
2023-05-25T14:57:05.001Z,17.83
2023-05-25T14:59:32.663Z,22.83
2023-05-25T15:02:00.425Z,19.47
2023-05-25T15:04:30.844Z,20.13
2023-05-25T15:06:59.074Z,26.30
2023-05-25T15:09:27.185Z,25.93
2023-05-25T15:11:55.045Z,24.17
2023-05-25T15:14:22.841Z,16.07
2023-05-25T15:16:50.645Z,22.23
2023-05-25T15:19:18.466Z,20.03
2023-05-25T15:21:47.562Z,20.47
2023-05-25T15:24:16.744Z,19.00
2023-05-25T15:26:44.684Z,21.10
2023-05-25T15:29:12.419Z,22.23
2023-05-25T15:31:40.239Z,25.97
2023-05-25T15:34:09.123Z,23.83
2023-05-25T15:36:36.848Z,22.67
2023-05-25T15:39:08.852Z,21.13
2023-05-25T15:41:36.641Z,27.53
2023-05-25T15:44:08.191Z,22.83
2023-05-25T15:46:36.238Z,25.27
2023-05-25T15:49:10.695Z,22.00
2023-05-25T15:51:41.607Z,18.47
2023-05-25T15:54:14.688Z,25.20
2023-05-25T15:56:43.301Z,22.67
2023-05-25T15:59:12.233Z,19.03
2023-05-25T16:01:40.365Z,22.87
2023-05-25T16:04:08.286Z,18.70
2023-05-25T16:06:36.336Z,23.73
2023-05-25T16:09:04.388Z,23.37
2023-05-25T16:11:34.168Z,24.30
2023-05-25T16:14:01.925Z,25.80
2023-05-25T16:16:29.756Z,32.20
2023-05-25T16:18:57.654Z,27.43
2023-05-25T16:21:25.791Z,19.07
2023-05-25T16:23:53.544Z,22.33
2023-05-25T16:26:22.489Z,29.73
2023-05-25T16:28:51.622Z,34.53
2023-05-25T16:31:19.435Z,34.70
2023-05-25T16:33:47.395Z,21.17
2023-05-25T16:36:15.130Z,24.67
2023-05-25T16:38:44.000Z,26.13
2023-05-25T16:41:12.087Z,32.10
2023-05-25T16:43:39.909Z,36.13
2023-05-25T16:46:09.079Z,27.83
2023-05-25T16:48:36.868Z,17.63
2023-05-25T16:51:04.886Z,27.87
2023-05-25T16:53:32.582Z,21.10
2023-05-25T16:56:00.299Z,25.20
2023-05-25T16:58:28.013Z,25.17
2023-05-25T17:00:55.716Z,23.93
2023-05-25T17:03:24.968Z,32.37
2023-05-25T17:05:53.915Z,33.80
2023-05-25T17:08:21.719Z,26.43
2023-05-25T17:10:50.012Z,32.90
2023-05-25T17:13:17.759Z,30.13
2023-05-25T17:15:46.036Z,33.07
2023-05-25T17:18:15.797Z,29.57
2023-05-25T17:20:45.252Z,28.00
2023-05-25T17:23:13.072Z,32.37
2023-05-25T17:25:40.861Z,27.70
2023-05-25T17:28:08.817Z,18.53
2023-05-25T17:30:36.566Z,22.47
2023-05-25T17:33:04.429Z,27.00
2023-05-25T17:35:32.314Z,20.17
2023-05-25T17:38:01.455Z,30.10
2023-05-25T17:40:29.234Z,21.60
2023-05-25T17:42:56.963Z,30.13
2023-05-25T17:45:24.730Z,32.70
2023-05-25T17:47:52.419Z,25.73
2023-05-25T17:50:20.187Z,27.90
2023-05-25T17:52:47.931Z,30.50
2023-05-25T17:55:17.132Z,19.33
2023-05-25T17:57:44.850Z,22.83
2023-05-25T18:00:14.430Z,26.73
2023-05-25T18:02:42.349Z,18.80
2023-05-25T18:05:10.258Z,24.97
2023-05-25T18:07:38.083Z,18.20
2023-05-25T18:10:06.597Z,23.30
2023-05-25T18:12:35.747Z,25.77
2023-05-25T18:15:03.747Z,21.83
2023-05-25T18:17:31.465Z,25.50
2023-05-25T18:19:59.582Z,14.97
2023-05-25T18:22:27.268Z,17.17
2023-05-25T18:24:54.987Z,26.23
2023-05-25T18:27:22.747Z,14.20
2023-05-25T18:29:51.868Z,24.40
2023-05-25T18:32:19.610Z,32.03
2023-05-25T18:34:48.294Z,32.10
2023-05-25T18:37:16.046Z,31.37
2023-05-25T18:39:43.768Z,29.50
2023-05-25T18:42:11.794Z,22.63
2023-05-25T18:44:40.129Z,24.13
2023-05-25T18:47:09.326Z,20.30
2023-05-25T18:49:38.031Z,34.53
2023-05-25T18:52:06.556Z,23.80
2023-05-25T18:54:34.239Z,17.83
2023-05-25T18:57:03.052Z,22.70
2023-05-25T18:59:31.499Z,25.83
2023-05-25T19:01:59.244Z,33.60
2023-05-25T19:04:28.381Z,34.23
2023-05-25T19:06:56.127Z,23.93
2023-05-25T19:09:23.811Z,31.50
2023-05-25T19:11:51.555Z,27.67
2023-05-25T19:14:19.261Z,24.43
2023-05-25T19:16:48.687Z,30.63
2023-05-25T19:19:16.838Z,28.53
2023-05-25T19:21:46.085Z,24.17
2023-05-25T19:24:13.844Z,22.03
2023-05-25T19:26:41.780Z,25.77
2023-05-25T19:29:09.540Z,20.80
2023-05-25T19:31:37.326Z,25.27
2023-05-25T19:34:05.075Z,24.43
2023-05-25T19:36:33.364Z,23.37
2023-05-25T19:39:02.455Z,27.97
2023-05-25T19:41:30.254Z,23.43
2023-05-25T19:43:58.005Z,31.00
2023-05-25T19:46:25.830Z,22.10
2023-05-25T19:48:53.575Z,22.47
2023-05-25T19:51:21.679Z,39.40
2023-05-25T19:53:51.395Z,23.40
2023-05-25T19:56:21.198Z,34.47
2023-05-25T19:58:48.994Z,27.10
2023-05-25T20:01:16.790Z,25.50
2023-05-25T20:03:44.771Z,27.43
2023-05-25T20:06:13.064Z,27.70
2023-05-25T20:08:40.825Z,25.00
2023-05-25T20:11:08.528Z,23.17
2023-05-25T20:13:37.586Z,27.40
2023-05-25T20:16:05.566Z,29.93
2023-05-25T20:18:33.283Z,22.03
2023-05-25T20:21:00.996Z,30.40
2023-05-25T20:23:28.720Z,26.50
2023-05-25T20:25:56.493Z,30.27
2023-05-25T20:28:24.271Z,30.50
2023-05-25T20:30:53.497Z,50.30
2023-05-25T20:33:21.589Z,31.70
2023-05-25T20:35:49.389Z,25.80
2023-05-25T20:38:17.109Z,34.27
2023-05-25T20:40:44.802Z,33.90
2023-05-25T20:43:12.578Z,26.93
2023-05-25T20:45:41.324Z,27.57
2023-05-25T20:48:10.593Z,31.47
2023-05-25T20:50:38.302Z,25.73
2023-05-25T20:53:06.093Z,29.40
2023-05-25T20:55:33.847Z,31.83
2023-05-25T20:58:01.846Z,29.17
2023-05-25T21:00:29.592Z,40.43
2023-05-25T21:02:57.465Z,40.00
2023-05-25T21:05:26.777Z,36.03
2023-05-25T21:07:54.518Z,27.37
2023-05-25T21:10:22.273Z,30.20
2023-05-25T21:12:50.008Z,32.37
2023-05-25T21:15:17.773Z,37.50
2023-05-25T21:17:45.564Z,28.83
2023-05-25T21:20:13.401Z,33.97
2023-05-25T21:22:42.667Z,29.33
2023-05-25T21:25:11.255Z,26.37
2023-05-25T21:27:38.996Z,27.17
2023-05-25T21:30:07.922Z,26.83
2023-05-25T21:32:35.742Z,31.77
2023-05-25T21:35:03.456Z,36.70
2023-05-25T21:37:31.184Z,30.80
2023-05-25T21:40:00.625Z,36.07
2023-05-25T21:42:28.380Z,33.37
2023-05-25T21:44:56.217Z,35.17
2023-05-25T21:47:24.064Z,30.13
2023-05-25T21:49:51.840Z,27.93
2023-05-25T21:52:19.754Z,34.60
2023-05-25T21:54:47.508Z,32.30
2023-05-25T21:57:16.685Z,31.13
2023-05-25T21:59:44.413Z,26.40
2023-05-25T22:02:12.179Z,35.67
2023-05-25T22:04:39.953Z,26.07
2023-05-25T22:07:07.708Z,29.23
2023-05-25T22:09:35.390Z,28.47
2023-05-25T22:12:03.230Z,38.93
2023-05-25T22:14:32.262Z,35.87
2023-05-25T22:16:59.981Z,32.50
2023-05-25T22:19:27.730Z,29.20
2023-05-25T22:21:55.486Z,30.37
2023-05-25T22:24:23.335Z,28.00
2023-05-25T22:26:51.042Z,37.37
2023-05-25T22:29:18.715Z,31.03
2023-05-25T22:31:47.836Z,29.53
2023-05-25T22:34:15.588Z,31.27
2023-05-25T22:36:43.390Z,29.50
2023-05-25T22:39:11.223Z,34.37
2023-05-25T22:41:38.960Z,41.63
2023-05-25T22:44:06.772Z,35.47
2023-05-25T22:46:34.557Z,29.37
2023-05-25T22:49:03.701Z,27.93
2023-05-25T22:51:31.540Z,32.43
2023-05-25T22:53:59.322Z,30.00
2023-05-25T22:56:27.650Z,36.13
2023-05-25T22:58:55.376Z,28.27
2023-05-25T23:01:23.222Z,33.03
2023-05-25T23:03:51.038Z,28.80
2023-05-25T23:06:20.944Z,28.93
2023-05-25T23:08:48.695Z,30.07
2023-05-25T23:11:16.395Z,33.30
2023-05-25T23:13:44.066Z,36.33
2023-05-25T23:16:15.140Z,36.00
2023-05-25T23:18:43.229Z,34.93
2023-05-25T23:21:11.032Z,32.67
2023-05-25T23:23:40.141Z,32.13
2023-05-25T23:26:07.964Z,31.10
2023-05-25T23:28:35.795Z,43.63
2023-05-25T23:31:03.574Z,36.60
2023-05-25T23:33:31.326Z,27.40
2023-05-25T23:36:00.404Z,32.37
2023-05-25T23:38:28.106Z,28.77
2023-05-25T23:40:57.178Z,34.30
2023-05-25T23:43:25.274Z,32.70
2023-05-25T23:45:53.038Z,31.43
2023-05-25T23:48:20.817Z,30.90
2023-05-25T23:50:48.538Z,32.60
2023-05-25T23:53:16.341Z,29.93
2023-05-25T23:55:44.270Z,35.33
2023-05-25T23:58:13.448Z,36.57
