createdAt,value
2022-08-27T00:01:04.439Z,101691.44
2022-08-27T00:04:15.473Z,101702.84
2022-08-27T00:07:21.766Z,101688.28
2022-08-27T00:10:29.326Z,101692.34
2022-08-27T00:13:36.572Z,101690.59
2022-08-27T00:16:42.043Z,101685.19
2022-08-27T00:19:47.709Z,101680.00
2022-08-27T00:22:53.191Z,101682.66
2022-08-27T00:25:58.621Z,101684.34
2022-08-27T00:29:06.490Z,101677.31
2022-08-27T00:32:13.696Z,101678.94
2022-08-27T00:35:19.748Z,101681.44
2022-08-27T00:38:25.783Z,101683.97
2022-08-27T00:41:31.300Z,101683.03
2022-08-27T00:44:38.890Z,101694.00
2022-08-27T00:47:50.241Z,101683.81
2022-08-27T00:50:56.350Z,101673.25
2022-08-27T00:54:02.561Z,101675.75
2022-08-27T00:57:08.660Z,101681.78
2022-08-27T01:00:20.341Z,101684.47
2022-08-27T01:03:26.560Z,101674.91
2022-08-27T01:06:36.485Z,101691.31
2022-08-27T01:09:44.233Z,101673.25
2022-08-27T01:12:53.222Z,101678.44
2022-08-27T01:16:01.124Z,101679.41
2022-08-27T01:19:10.800Z,101667.47
2022-08-27T01:22:27.337Z,101667.47
2022-08-27T01:25:34.202Z,101672.75
2022-08-27T01:28:40.853Z,101673.44
2022-08-27T01:31:46.627Z,101670.06
2022-08-27T01:34:52.622Z,101671.66
2022-08-27T01:37:57.916Z,101672.41
2022-08-27T01:41:04.831Z,101681.94
2022-08-27T01:44:13.035Z,101672.41
2022-08-27T01:47:21.822Z,101657.69
2022-08-27T01:50:30.346Z,101671.56
2022-08-27T01:53:36.123Z,101681.94
2022-08-27T01:56:42.751Z,101683.47
2022-08-27T01:59:49.328Z,101683.31
2022-08-27T02:02:54.735Z,101680.56
2022-08-27T02:06:00.751Z,101675.28
2022-08-27T02:09:06.343Z,101677.63
2022-08-27T02:12:15.296Z,101668.91
2022-08-27T02:15:21.638Z,101658.53
2022-08-27T02:18:27.419Z,101654.19
2022-08-27T02:21:32.831Z,101656.84
2022-08-27T02:24:38.543Z,101648.16
2022-08-27T02:27:45.774Z,101649.00
2022-08-27T02:30:51.182Z,101652.34
2022-08-27T02:33:57.143Z,101650.50
2022-08-27T02:37:02.788Z,101654.88
2022-08-27T02:40:11.209Z,101653.06
2022-08-27T02:43:24.998Z,101657.19
2022-08-27T02:46:31.304Z,101652.91
2022-08-27T02:49:36.887Z,101648.63
2022-08-27T02:52:43.198Z,101646.72
2022-08-27T02:55:52.195Z,101646.53
2022-08-27T02:58:59.323Z,101648.47
2022-08-27T03:02:05.608Z,101641.53
2022-08-27T03:05:14.190Z,101638.31
2022-08-27T03:08:19.712Z,101633.81
2022-08-27T03:11:25.691Z,101630.31
2022-08-27T03:14:32.841Z,101636.91
2022-08-27T03:17:55.788Z,101634.28
2022-08-27T03:21:02.606Z,101630.78
2022-08-27T03:24:14.583Z,101629.03
2022-08-27T03:27:20.261Z,101627.19
2022-08-27T03:30:27.567Z,101623.00
2022-08-27T03:33:36.490Z,101631.47
2022-08-27T03:36:41.971Z,101626.25
2022-08-27T03:39:47.438Z,101624.44
2022-08-27T03:42:52.786Z,101627.03
2022-08-27T03:46:01.863Z,101625.28
2022-08-27T03:49:07.633Z,101620.91
2022-08-27T03:52:14.691Z,101626.09
2022-08-27T03:55:20.054Z,101621.84
2022-08-27T03:58:25.446Z,101618.41
2022-08-27T04:01:32.186Z,101617.56
2022-08-27T04:04:38.159Z,101616.56
2022-08-27T04:07:45.902Z,101611.28
2022-08-27T04:10:51.897Z,101606.09
2022-08-27T04:13:57.294Z,101604.41
2022-08-27T04:17:04.685Z,101619.16
2022-08-27T04:20:34.184Z,101609.53
2022-08-27T04:23:37.425Z,101620.00
2022-08-27T04:26:45.736Z,101609.53
2022-08-27T04:29:51.331Z,101616.13
2022-08-27T04:32:59.545Z,101616.88
2022-08-27T04:36:10.069Z,101616.88
2022-08-27T04:39:16.138Z,101603.06
2022-08-27T04:42:21.943Z,101613.34
2022-08-27T04:45:27.187Z,101609.75
2022-08-27T04:48:34.363Z,101603.56
2022-08-27T04:51:44.431Z,101599.13
2022-08-27T04:54:51.619Z,101587.81
2022-08-27T04:57:56.902Z,101594.53
2022-08-27T05:01:02.169Z,101589.22
2022-08-27T05:04:09.593Z,101591.47
2022-08-27T05:07:15.086Z,101580.91
2022-08-27T05:10:20.787Z,101583.44
2022-08-27T05:13:26.039Z,101583.97
2022-08-27T05:16:31.728Z,101570.06
2022-08-27T05:19:39.081Z,101569.72
2022-08-27T05:22:44.542Z,101565.13
2022-08-27T05:25:54.065Z,101565.50
2022-08-27T05:29:00.719Z,101566.09
2022-08-27T05:32:06.618Z,101557.38
2022-08-27T05:35:15.680Z,101561.38
2022-08-27T05:38:22.223Z,101555.16
2022-08-27T05:41:34.245Z,101554.31
2022-08-27T05:44:41.545Z,101555.16
2022-08-27T05:47:47.161Z,101564.44
2022-08-27T05:50:53.870Z,101560.16
2022-08-27T05:54:04.535Z,101553.78
2022-08-27T05:57:12.757Z,101564.53
2022-08-27T06:00:35.919Z,101560.75
2022-08-27T06:03:41.798Z,101553.44
2022-08-27T06:06:49.599Z,101558.50
2022-08-27T06:09:55.135Z,101555.56
2022-08-27T06:13:00.482Z,101555.88
2022-08-27T06:16:08.644Z,101559.19
2022-08-27T06:19:14.463Z,101546.91
2022-08-27T06:22:21.555Z,101547.41
2022-08-27T06:25:26.781Z,101550.94
2022-08-27T06:28:32.492Z,101544.78
2022-08-27T06:31:38.715Z,101548.34
2022-08-27T06:34:46.048Z,101548.41
2022-08-27T06:37:53.067Z,101545.31
2022-08-27T06:40:58.722Z,101542.88
2022-08-27T06:44:04.881Z,101535.81
2022-08-27T06:47:12.116Z,101533.53
2022-08-27T06:50:20.753Z,101545.56
2022-08-27T06:53:29.186Z,101538.59
2022-08-27T06:56:35.649Z,101538.00
2022-08-27T06:59:41.432Z,101543.97
2022-08-27T07:02:46.762Z,101540.81
2022-08-27T07:05:52.197Z,101541.00
2022-08-27T07:08:59.222Z,101544.47
2022-08-27T07:12:06.141Z,101538.22
2022-08-27T07:15:13.925Z,101545.28
2022-08-27T07:18:19.802Z,101555.16
2022-08-27T07:21:34.067Z,101563.47
2022-08-27T07:24:41.135Z,101550.06
2022-08-27T07:27:46.974Z,101549.94
2022-08-27T07:30:52.880Z,101556.81
2022-08-27T07:34:17.158Z,101565.78
2022-08-27T07:37:23.109Z,101560.34
2022-08-27T07:40:32.794Z,101559.97
2022-08-27T07:43:56.398Z,101551.06
2022-08-27T07:47:02.734Z,101537.94
2022-08-27T07:50:09.292Z,101543.56
2022-08-27T07:53:17.309Z,101542.81
2022-08-27T07:56:24.725Z,101562.22
2022-08-27T07:59:30.119Z,101557.66
2022-08-27T08:02:35.731Z,101565.41
2022-08-27T08:05:44.191Z,101554.06
2022-08-27T08:08:49.908Z,101540.72
2022-08-27T08:11:57.109Z,101543.00
2022-08-27T08:15:02.947Z,101542.59
2022-08-27T08:18:08.325Z,101539.88
2022-08-27T08:21:15.272Z,101539.88
2022-08-27T08:24:21.339Z,101550.13
2022-08-27T08:27:28.781Z,101551.97
2022-08-27T08:30:35.329Z,101564.91
2022-08-27T08:33:40.914Z,101562.22
2022-08-27T08:36:49.035Z,101564.84
2022-08-27T08:39:59.713Z,101544.91
2022-08-27T08:43:08.074Z,101533.09
2022-08-27T08:46:22.039Z,101550.13
2022-08-27T08:49:37.090Z,101554.31
2022-08-27T08:52:51.702Z,101553.97
2022-08-27T08:55:59.150Z,101546.59
2022-08-27T08:59:10.597Z,101539.06
2022-08-27T09:02:18.217Z,101543.66
2022-08-27T09:05:27.361Z,101546.69
2022-08-27T09:08:41.148Z,101546.16
2022-08-27T09:11:59.239Z,101539.06
2022-08-27T09:15:13.590Z,101543.38
2022-08-27T09:18:19.147Z,101539.22
2022-08-27T09:21:34.466Z,101541.97
2022-08-27T09:24:52.655Z,101536.53
2022-08-27T09:28:01.458Z,101538.81
2022-08-27T09:31:10.554Z,101542.72
2022-08-27T09:34:17.316Z,101536.97
2022-08-27T09:37:34.174Z,101535.75
2022-08-27T09:40:45.437Z,101537.06
2022-08-27T09:43:59.999Z,101542.63
2022-08-27T09:47:06.895Z,101534.50
2022-08-27T09:50:19.874Z,101537.16
2022-08-27T09:53:28.571Z,101533.38
2022-08-27T09:56:36.606Z,101534.63
2022-08-27T09:59:51.589Z,101530.47
2022-08-27T10:03:03.756Z,101521.47
2022-08-27T10:06:10.173Z,101521.66
2022-08-27T10:09:21.080Z,101519.53
2022-08-27T10:12:32.407Z,101520.53
2022-08-27T10:15:44.813Z,101528.19
2022-08-27T10:19:01.443Z,101525.44
2022-08-27T10:22:15.406Z,101519.38
2022-08-27T10:25:34.023Z,101518.78
2022-08-27T10:28:57.356Z,101516.06
2022-08-27T10:32:13.093Z,101516.97
2022-08-27T10:35:26.434Z,101514.34
2022-08-27T10:38:43.893Z,101513.75
2022-08-27T10:41:55.757Z,101520.13
2022-08-27T10:45:30.505Z,101526.47
2022-08-27T10:48:41.358Z,101532.19
2022-08-27T10:51:53.438Z,101524.47
2022-08-27T10:55:07.023Z,101519.34
2022-08-27T10:58:39.610Z,101518.81
2022-08-27T11:01:50.754Z,101521.66
2022-08-27T11:05:00.905Z,101523.34
2022-08-27T11:08:13.053Z,101519.47
2022-08-27T11:15:03.814Z,101516.59
2022-08-27T11:18:20.463Z,101518.72
2022-08-27T11:21:34.843Z,101516.50
2022-08-27T11:24:48.467Z,101513.03
2022-08-27T11:27:55.394Z,101513.28
2022-08-27T11:31:06.005Z,101503.16
2022-08-27T11:34:18.583Z,101493.41
2022-08-27T11:37:45.383Z,101500.66
2022-08-27T11:41:16.510Z,101508.41
2022-08-27T11:44:24.821Z,101501.97
2022-08-27T11:47:30.682Z,101495.06
2022-08-27T11:50:36.142Z,101493.00
2022-08-27T11:53:52.518Z,101494.44
2022-08-27T11:57:00.378Z,101493.97
2022-08-27T12:00:20.134Z,101491.47
2022-08-27T12:03:31.863Z,101490.63
2022-08-27T12:06:44.438Z,101490.63
2022-08-27T12:10:09.795Z,101481.53
2022-08-27T12:13:24.295Z,101478.31
2022-08-27T12:16:38.050Z,101481.22
2022-08-27T12:19:54.207Z,101476.22
2022-08-27T12:23:30.162Z,101477.53
2022-08-27T12:26:38.223Z,101463.84
2022-08-27T12:29:52.313Z,101485.63
2022-08-27T12:32:59.716Z,101470.56
2022-08-27T12:36:11.696Z,101473.44
2022-08-27T12:39:19.832Z,101471.66
2022-08-27T12:42:25.136Z,101470.81
2022-08-27T12:45:32.038Z,101473.19
2022-08-27T12:48:41.889Z,101476.66
2022-08-27T12:51:47.627Z,101479.81
2022-08-27T12:55:05.623Z,101470.56
2022-08-27T12:58:19.060Z,101470.53
2022-08-27T13:01:43.484Z,101468.50
2022-08-27T13:04:49.309Z,101462.25
2022-08-27T13:07:57.031Z,101458.59
2022-08-27T13:11:12.702Z,101458.41
2022-08-27T13:14:22.274Z,101458.84
2022-08-27T13:17:29.309Z,101455.34
2022-08-27T13:20:40.310Z,101464.59
2022-08-27T13:23:47.035Z,101459.63
2022-08-27T13:26:54.821Z,101459.19
2022-08-27T13:30:03.003Z,101460.47
2022-08-27T13:33:14.262Z,101459.03
2022-08-27T13:36:29.510Z,101452.63
2022-08-27T13:39:39.197Z,101453.03
2022-08-27T13:42:45.342Z,101451.25
2022-08-27T13:45:54.477Z,101450.88
2022-08-27T13:49:02.122Z,101451.22
2022-08-27T13:52:21.507Z,101454.28
2022-08-27T13:55:26.294Z,101450.56
2022-08-27T13:58:34.492Z,101450.78
2022-08-27T14:01:43.574Z,101451.81
2022-08-27T14:04:53.186Z,101445.50
2022-08-27T14:08:02.110Z,101445.22
2022-08-27T14:11:11.033Z,101448.63
2022-08-27T14:14:18.394Z,101440.09
2022-08-27T14:17:29.760Z,101444.09
2022-08-27T14:20:37.712Z,101441.47
2022-08-27T14:23:43.053Z,101441.00
2022-08-27T14:26:51.260Z,101440.63
2022-08-27T14:29:56.546Z,101441.19
2022-08-27T14:33:03.502Z,101442.53
2022-08-27T14:36:11.107Z,101439.09
2022-08-27T14:39:16.742Z,101440.22
2022-08-27T14:42:21.965Z,101436.66
2022-08-27T14:45:29.123Z,101436.91
2022-08-27T14:48:35.692Z,101427.59
2022-08-27T14:51:45.872Z,101431.41
2022-08-27T14:54:51.234Z,101439.16
2022-08-27T14:57:56.462Z,101438.56
2022-08-27T15:01:01.910Z,101438.19
2022-08-27T15:04:08.270Z,101428.41
2022-08-27T15:07:15.198Z,101432.56
2022-08-27T15:10:20.830Z,101438.06
2022-08-27T15:13:26.329Z,101433.91
2022-08-27T15:16:34.230Z,101428.28
2022-08-27T15:19:39.704Z,101429.50
2022-08-27T15:22:47.940Z,101427.97
2022-08-27T15:25:53.250Z,101423.28
2022-08-27T15:29:04.129Z,101422.59
2022-08-27T15:32:19.230Z,101432.88
2022-08-27T15:35:29.108Z,101429.06
2022-08-27T15:38:35.759Z,101427.91
2022-08-27T15:42:05.219Z,101426.09
2022-08-27T15:45:11.432Z,101418.97
2022-08-27T15:48:16.693Z,101419.66
2022-08-27T15:51:28.366Z,101419.28
2022-08-27T15:54:35.627Z,101427.28
2022-08-27T15:57:40.926Z,101425.41
2022-08-27T16:00:48.582Z,101421.91
2022-08-27T16:04:05.206Z,101418.72
2022-08-27T16:07:12.943Z,101416.91
2022-08-27T16:10:21.918Z,101421.50
2022-08-27T16:13:27.311Z,101423.44
2022-08-27T16:16:34.147Z,101416.56
2022-08-27T16:19:40.184Z,101418.00
2022-08-27T16:22:46.353Z,101421.50
2022-08-27T16:25:53.265Z,101420.97
2022-08-27T16:28:58.610Z,101422.66
2022-08-27T16:32:04.809Z,101416.03
2022-08-27T16:35:12.182Z,101429.72
2022-08-27T16:38:17.980Z,101420.19
2022-08-27T16:41:24.782Z,101425.91
2022-08-27T16:44:31.528Z,101434.66
2022-08-27T16:47:57.114Z,101436.63
2022-08-27T16:51:01.830Z,101428.78
2022-08-27T16:54:08.699Z,101428.59
2022-08-27T16:57:16.409Z,101428.47
2022-08-27T17:00:22.034Z,101433.22
2022-08-27T17:03:27.499Z,101429.78
2022-08-27T17:06:33.408Z,101440.72
2022-08-27T17:09:40.518Z,101430.41
2022-08-27T17:12:47.831Z,101440.97
2022-08-27T17:15:53.305Z,101438.25
2022-08-27T17:18:59.910Z,101434.19
2022-08-27T17:22:05.735Z,101438.00
2022-08-27T17:25:11.846Z,101437.72
2022-08-27T17:28:19.731Z,101437.97
2022-08-27T17:31:29.882Z,101440.81
2022-08-27T17:34:35.952Z,101442.31
2022-08-27T17:37:41.810Z,101446.84
2022-08-27T17:40:47.355Z,101451.09
2022-08-27T17:44:03.618Z,101446.94
2022-08-27T17:47:10.107Z,101447.41
2022-08-27T17:50:16.347Z,101441.56
2022-08-27T17:53:21.672Z,101452.00
2022-08-27T17:56:27.488Z,101452.41
2022-08-27T17:59:34.235Z,101452.03
2022-08-27T18:02:42.790Z,101454.75
2022-08-27T18:05:48.956Z,101455.31
2022-08-27T18:08:54.529Z,101453.88
2022-08-27T18:12:00.097Z,101455.16
2022-08-27T18:15:10.557Z,101456.34
2022-08-27T18:18:20.250Z,101458.34
2022-08-27T18:21:26.325Z,101462.50
2022-08-27T18:24:31.986Z,101475.28
2022-08-27T18:27:38.455Z,101466.81
2022-08-27T18:30:46.816Z,101471.34
2022-08-27T18:33:52.267Z,101473.75
2022-08-27T18:36:58.290Z,101480.56
2022-08-27T18:40:03.802Z,101494.13
2022-08-27T18:43:09.440Z,101489.53
2022-08-27T18:46:16.371Z,101487.66
2022-08-27T18:49:25.746Z,101484.84
2022-08-27T18:52:30.998Z,101488.31
2022-08-27T18:55:36.346Z,101485.19
2022-08-27T18:58:42.405Z,101477.44
2022-08-27T19:01:49.446Z,101491.03
2022-08-27T19:04:55.128Z,101495.94
2022-08-27T19:08:00.661Z,101492.31
2022-08-27T19:11:06.951Z,101500.13
2022-08-27T19:14:12.869Z,101491.25
2022-08-27T19:17:26.698Z,101497.00
2022-08-27T19:20:32.507Z,101492.09
2022-08-27T19:23:38.588Z,101491.41
2022-08-27T19:26:44.482Z,101496.47
2022-08-27T19:29:50.625Z,101493.88
2022-08-27T19:32:57.721Z,101500.53
2022-08-27T19:36:03.582Z,101493.25
2022-08-27T19:39:11.265Z,101495.19
2022-08-27T19:42:16.802Z,101497.31
2022-08-27T19:45:24.250Z,101480.25
2022-08-27T19:48:31.559Z,101477.16
2022-08-27T19:51:37.065Z,101474.59
2022-08-27T19:54:56.951Z,101489.81
2022-08-27T19:58:08.056Z,101481.50
2022-08-27T20:01:14.612Z,101484.00
2022-08-27T20:04:21.963Z,101498.06
2022-08-27T20:07:27.671Z,101496.59
2022-08-27T20:10:36.559Z,101505.19
2022-08-27T20:13:50.649Z,101506.75
2022-08-27T20:16:56.330Z,101507.34
2022-08-27T20:20:03.004Z,101506.78
2022-08-27T20:23:09.266Z,101509.50
2022-08-27T20:26:14.961Z,101513.91
2022-08-27T20:29:32.507Z,101507.47
2022-08-27T20:32:38.491Z,101507.59
2022-08-27T20:35:45.348Z,101510.47
2022-08-27T20:38:51.270Z,101514.22
2022-08-27T20:41:56.949Z,101513.47
2022-08-27T20:45:02.201Z,101512.44
2022-08-27T20:48:08.079Z,101519.94
2022-08-27T20:51:14.775Z,101520.66
2022-08-27T20:54:20.109Z,101519.00
2022-08-27T20:57:26.346Z,101511.44
2022-08-27T21:00:32.022Z,101513.84
2022-08-27T21:03:37.551Z,101526.16
2022-08-27T21:06:44.610Z,101528.66
2022-08-27T21:09:57.083Z,101535.53
2022-08-27T21:13:05.221Z,101538.00
2022-08-27T21:16:12.911Z,101531.84
2022-08-27T21:19:18.671Z,101532.03
2022-08-27T21:22:26.363Z,101530.25
2022-08-27T21:25:32.159Z,101528.38
2022-08-27T21:28:39.263Z,101528.19
2022-08-27T21:31:45.100Z,101543.38
2022-08-27T21:34:50.605Z,101543.28
2022-08-27T21:37:58.989Z,101567.38
2022-08-27T21:41:04.439Z,101574.44
2022-08-27T21:44:10.146Z,101572.16
2022-08-27T21:47:15.426Z,101567.50
2022-08-27T21:50:21.718Z,101572.59
2022-08-27T21:53:30.180Z,101562.91
2022-08-27T21:56:35.690Z,101563.41
2022-08-27T21:59:45.308Z,101557.88
2022-08-27T22:02:50.874Z,101551.50
2022-08-27T22:05:56.367Z,101552.22
2022-08-27T22:09:03.164Z,101571.38
2022-08-27T22:12:09.098Z,101571.25
2022-08-27T22:15:14.383Z,101563.06
2022-08-27T22:18:20.518Z,101562.88
2022-08-27T22:21:29.442Z,101560.81
2022-08-27T22:24:36.136Z,101569.38
2022-08-27T22:27:41.495Z,101564.03
2022-08-27T22:30:47.522Z,101554.53
2022-08-27T22:33:53.569Z,101563.78
2022-08-27T22:36:58.876Z,101561.19
2022-08-27T22:40:08.251Z,101566.53
2022-08-27T22:43:24.505Z,101563.66
2022-08-27T22:46:30.182Z,101559.03
2022-08-27T22:49:35.706Z,101556.31
2022-08-27T22:52:43.187Z,101559.09
2022-08-27T22:55:50.427Z,101548.41
2022-08-27T22:58:56.224Z,101553.69
2022-08-27T23:02:01.646Z,101553.13
2022-08-27T23:05:09.574Z,101559.75
2022-08-27T23:08:17.843Z,101550.34
2022-08-27T23:11:24.865Z,101550.94
2022-08-27T23:14:32.035Z,101553.03
2022-08-27T23:17:37.590Z,101558.91
2022-08-27T23:20:43.015Z,101552.59
2022-08-27T23:23:48.869Z,101558.91
2022-08-27T23:27:12.681Z,101545.50
2022-08-27T23:30:18.362Z,101551.19
2022-08-27T23:33:24.088Z,101562.31
2022-08-27T23:36:30.242Z,101553.09
2022-08-27T23:39:35.586Z,101554.25
2022-08-27T23:42:43.486Z,101554.44
2022-08-27T23:45:50.253Z,101545.25
2022-08-27T23:48:56.376Z,101544.69
2022-08-27T23:52:01.896Z,101545.09
2022-08-27T23:55:09.181Z,101535.38
2022-08-27T23:58:16.173Z,101534.91
