createdAt,value
2018-04-23T00:01:04.957Z,3.70
2018-04-23T00:03:16.133Z,3.30
2018-04-23T00:05:27.239Z,4.00
2018-04-23T00:07:38.329Z,3.80
2018-04-23T00:09:49.429Z,3.70
2018-04-23T00:12:00.554Z,3.73
2018-04-23T00:14:11.709Z,3.33
2018-04-23T00:16:22.786Z,3.67
2018-04-23T00:18:33.941Z,3.60
2018-04-23T00:20:45.051Z,3.73
2018-04-23T00:22:56.139Z,2.90
2018-04-23T00:25:07.195Z,3.53
2018-04-23T00:27:18.326Z,3.33
2018-04-23T00:29:29.486Z,4.07
2018-04-23T00:31:40.548Z,3.83
2018-04-23T00:33:51.698Z,3.93
2018-04-23T00:36:02.773Z,3.53
2018-04-23T00:38:13.862Z,4.10
2018-04-23T00:40:24.929Z,3.70
2018-04-23T00:42:36.049Z,3.90
2018-04-23T00:44:47.120Z,3.73
2018-04-23T00:46:58.202Z,3.63
2018-04-23T00:49:09.326Z,3.47
2018-04-23T00:51:20.436Z,4.10
2018-04-23T00:53:37.769Z,4.10
2018-04-23T00:55:48.825Z,3.70
2018-04-23T00:58:00.002Z,3.97
2018-04-23T01:00:11.089Z,4.13
2018-04-23T01:02:22.182Z,3.70
2018-04-23T01:04:33.279Z,3.90
2018-04-23T01:06:44.377Z,3.23
2018-04-23T01:08:55.481Z,3.97
2018-04-23T01:11:06.678Z,4.00
2018-04-23T01:13:17.797Z,3.40
2018-04-23T01:15:28.893Z,3.70
2018-04-23T01:17:40.133Z,3.90
2018-04-23T01:19:51.225Z,3.80
2018-04-23T01:22:02.287Z,4.07
2018-04-23T01:24:13.356Z,4.23
2018-04-23T01:26:24.455Z,4.30
2018-04-23T01:28:35.558Z,4.27
2018-04-23T01:30:46.674Z,4.70
2018-04-23T01:32:57.746Z,4.20
2018-04-23T01:35:08.790Z,4.50
2018-04-23T01:37:19.866Z,4.30
2018-04-23T01:39:30.919Z,3.73
2018-04-23T01:41:42.163Z,4.00
2018-04-23T01:43:53.204Z,4.20
2018-04-23T01:46:04.325Z,4.17
2018-04-23T01:48:15.409Z,3.57
2018-04-23T01:50:26.485Z,4.03
2018-04-23T01:52:37.554Z,4.80
2018-04-23T01:54:48.629Z,5.10
2018-04-23T01:56:59.678Z,4.33
2018-04-23T01:59:10.735Z,4.40
2018-04-23T02:01:21.851Z,4.77
2018-04-23T02:03:32.906Z,4.00
2018-04-23T02:05:44.088Z,4.30
2018-04-23T02:07:55.136Z,4.33
2018-04-23T02:10:06.326Z,3.60
2018-04-23T02:12:17.427Z,4.60
2018-04-23T02:14:28.516Z,4.47
2018-04-23T02:16:39.582Z,4.33
2018-04-23T02:18:50.638Z,5.00
2018-04-23T02:21:01.807Z,5.23
2018-04-23T02:23:12.997Z,4.67
2018-04-23T02:25:24.127Z,5.03
2018-04-23T02:27:35.210Z,4.70
2018-04-23T02:29:46.314Z,4.80
2018-04-23T02:31:57.397Z,5.03
2018-04-23T02:34:08.465Z,3.97
2018-04-23T02:36:19.524Z,4.80
2018-04-23T02:38:30.722Z,5.00
2018-04-23T02:40:41.858Z,4.40
2018-04-23T02:42:52.974Z,4.57
2018-04-23T02:45:04.029Z,4.80
2018-04-23T02:47:15.061Z,3.60
2018-04-23T02:49:26.205Z,4.00
2018-04-23T02:51:37.292Z,4.87
2018-04-23T02:53:48.474Z,3.53
2018-04-23T02:55:59.550Z,4.03
2018-04-23T02:58:10.682Z,4.80
2018-04-23T03:00:21.758Z,4.90
2018-04-23T03:02:32.896Z,4.87
2018-04-23T03:04:43.954Z,5.17
2018-04-23T03:06:55.027Z,4.37
2018-04-23T03:09:06.110Z,5.40
2018-04-23T03:11:17.174Z,5.40
2018-04-23T03:13:28.365Z,3.63
2018-04-23T03:15:39.478Z,5.30
2018-04-23T03:17:50.582Z,4.83
2018-04-23T03:20:01.746Z,4.07
2018-04-23T03:22:19.741Z,5.13
2018-04-23T03:24:30.913Z,4.70
2018-04-23T03:26:42.051Z,5.77
2018-04-23T03:28:53.212Z,6.60
2018-04-23T03:31:04.361Z,6.10
2018-04-23T03:33:15.417Z,6.70
2018-04-23T03:35:26.754Z,6.57
2018-04-23T03:37:37.832Z,5.43
2018-04-23T03:39:49.672Z,6.30
2018-04-23T03:42:00.831Z,5.83
2018-04-23T03:44:11.939Z,6.00
2018-04-23T03:46:23.046Z,5.53
2018-04-23T03:48:34.165Z,6.23
2018-04-23T03:50:45.245Z,6.13
2018-04-23T03:52:56.390Z,5.83
2018-04-23T03:55:07.478Z,6.37
2018-04-23T03:57:18.601Z,7.07
2018-04-23T03:59:29.702Z,6.20
2018-04-23T04:01:40.913Z,5.60
2018-04-23T04:03:51.970Z,6.77
2018-04-23T04:06:03.093Z,5.60
2018-04-23T04:08:14.194Z,5.47
2018-04-23T04:10:25.308Z,5.77
2018-04-23T04:12:48.498Z,6.37
2018-04-23T04:15:11.946Z,6.03
2018-04-23T04:17:35.850Z,5.60
2018-04-23T04:19:46.945Z,4.63
2018-04-23T04:21:58.029Z,5.47
2018-04-23T04:24:09.129Z,6.80
2018-04-23T04:26:20.337Z,6.40
2018-04-23T04:28:32.257Z,6.80
2018-04-23T04:30:43.317Z,5.47
2018-04-23T04:32:54.473Z,6.00
2018-04-23T04:35:05.564Z,5.97
2018-04-23T04:37:16.686Z,6.47
2018-04-23T04:39:27.757Z,6.30
2018-04-23T04:41:39.065Z,5.83
2018-04-23T04:43:50.165Z,5.43
2018-04-23T04:46:01.259Z,6.57
2018-04-23T04:48:12.369Z,5.90
2018-04-23T04:50:23.489Z,8.53
2018-04-23T04:52:34.562Z,7.30
2018-04-23T04:54:45.661Z,6.83
2018-04-23T04:56:56.829Z,6.23
2018-04-23T04:59:07.930Z,6.30
2018-04-23T05:01:18.993Z,6.07
2018-04-23T05:03:30.137Z,6.00
2018-04-23T05:05:41.220Z,5.20
2018-04-23T05:07:52.282Z,5.67
2018-04-23T05:10:03.427Z,6.70
2018-04-23T05:12:14.574Z,6.37
2018-04-23T05:14:25.756Z,5.70
2018-04-23T05:16:36.897Z,7.00
2018-04-23T05:18:47.993Z,6.70
2018-04-23T05:20:59.075Z,6.53
2018-04-23T05:23:10.132Z,6.07
2018-04-23T05:25:21.201Z,6.00
2018-04-23T05:27:32.306Z,5.70
2018-04-23T05:29:43.435Z,5.87
2018-04-23T05:31:54.623Z,6.40
2018-04-23T05:34:05.726Z,5.17
2018-04-23T05:36:16.799Z,6.83
2018-04-23T05:38:27.850Z,6.10
2018-04-23T05:40:38.922Z,6.33
2018-04-23T05:42:49.981Z,4.33
2018-04-23T05:45:01.144Z,5.87
2018-04-23T05:47:13.127Z,5.20
2018-04-23T05:49:24.171Z,4.90
2018-04-23T05:51:35.270Z,4.17
2018-04-23T05:53:46.301Z,5.50
2018-04-23T05:55:57.782Z,5.37
2018-04-23T05:58:08.830Z,5.30
2018-04-23T06:00:20.175Z,4.17
2018-04-23T06:02:31.358Z,4.80
2018-04-23T06:04:42.446Z,4.37
2018-04-23T06:06:53.549Z,5.63
2018-04-23T06:09:04.622Z,4.70
2018-04-23T06:11:15.702Z,5.40
2018-04-23T06:13:26.831Z,5.00
2018-04-23T06:15:37.890Z,4.40
2018-04-23T06:17:48.977Z,4.80
2018-04-23T06:20:00.053Z,5.10
2018-04-23T06:22:11.221Z,4.40
2018-04-23T06:24:22.268Z,4.60
2018-04-23T06:26:33.321Z,4.90
2018-04-23T06:28:44.399Z,6.00
2018-04-23T06:30:55.491Z,5.40
2018-04-23T06:33:06.602Z,5.60
2018-04-23T06:35:17.742Z,5.83
2018-04-23T06:37:28.931Z,6.53
2018-04-23T06:39:40.008Z,5.30
2018-04-23T06:41:51.063Z,4.60
2018-04-23T06:44:02.143Z,4.30
2018-04-23T06:46:13.229Z,4.10
2018-04-23T06:48:24.291Z,4.00
2018-04-23T06:50:35.357Z,3.63
2018-04-23T06:52:46.423Z,3.37
2018-04-23T06:54:57.509Z,3.77
2018-04-23T06:57:08.570Z,2.90
2018-04-23T06:59:19.629Z,4.20
2018-04-23T07:01:30.693Z,4.50
2018-04-23T07:03:41.778Z,3.80
2018-04-23T07:05:52.951Z,4.03
2018-04-23T07:08:04.026Z,3.57
2018-04-23T07:10:15.137Z,3.43
2018-04-23T07:12:26.198Z,3.47
2018-04-23T07:14:37.309Z,4.10
2018-04-23T07:16:48.363Z,4.50
2018-04-23T07:18:59.455Z,3.30
2018-04-23T07:21:10.492Z,2.90
2018-04-23T07:23:21.585Z,3.87
2018-04-23T07:25:32.673Z,3.33
2018-04-23T07:27:43.878Z,4.10
2018-04-23T07:29:54.918Z,4.03
2018-04-23T07:32:05.982Z,4.07
2018-04-23T07:34:17.027Z,4.00
2018-04-23T07:36:28.090Z,4.67
2018-04-23T07:38:39.182Z,5.33
2018-04-23T07:40:50.222Z,6.10
2018-04-23T07:43:01.426Z,5.97
2018-04-23T07:45:12.480Z,6.00
2018-04-23T07:47:23.547Z,6.20
2018-04-23T07:49:34.594Z,6.50
2018-04-23T07:51:45.670Z,5.83
2018-04-23T07:53:56.746Z,5.17
2018-04-23T07:56:07.886Z,5.43
2018-04-23T07:58:19.007Z,5.77
2018-04-23T08:00:30.098Z,4.80
2018-04-23T08:02:41.147Z,4.63
2018-04-23T08:04:52.233Z,5.20
2018-04-23T08:07:03.294Z,4.80
2018-04-23T08:09:14.376Z,5.63
2018-04-23T08:11:25.534Z,5.93
2018-04-23T08:13:36.717Z,6.37
2018-04-23T08:15:47.898Z,5.27
2018-04-23T08:17:59.078Z,5.70
2018-04-23T08:20:10.127Z,5.83
2018-04-23T08:22:21.210Z,6.03
2018-04-23T08:24:32.558Z,6.23
2018-04-23T08:26:43.634Z,6.13
2018-04-23T08:28:54.717Z,6.07
2018-04-23T08:31:05.771Z,5.97
2018-04-23T08:33:16.894Z,5.87
2018-04-23T08:35:28.118Z,5.50
2018-04-23T08:37:39.166Z,5.33
2018-04-23T08:39:50.220Z,5.50
2018-04-23T08:42:01.277Z,5.00
2018-04-23T08:44:12.321Z,5.60
2018-04-23T08:46:23.491Z,5.37
2018-04-23T08:48:34.546Z,5.23
2018-04-23T08:50:45.678Z,4.60
2018-04-23T08:52:56.738Z,4.30
2018-04-23T08:55:07.858Z,4.27
2018-04-23T08:57:18.921Z,3.80
2018-04-23T08:59:29.978Z,3.70
2018-04-23T09:01:41.050Z,4.90
2018-04-23T09:03:52.106Z,4.53
2018-04-23T09:06:03.226Z,5.60
2018-04-23T09:08:14.330Z,5.93
2018-04-23T09:10:25.422Z,4.60
2018-04-23T09:12:36.495Z,5.00
2018-04-23T09:14:47.548Z,4.57
2018-04-23T09:16:58.630Z,4.27
2018-04-23T09:19:09.689Z,3.27
2018-04-23T09:21:20.722Z,4.17
2018-04-23T09:23:31.857Z,4.00
2018-04-23T09:25:42.927Z,3.80
2018-04-23T09:27:54.038Z,3.90
2018-04-23T09:30:05.115Z,4.03
2018-04-23T09:32:16.193Z,3.87
2018-04-23T09:34:27.286Z,3.90
2018-04-23T09:36:38.326Z,4.13
2018-04-23T09:38:49.513Z,4.33
2018-04-23T09:41:00.586Z,4.03
2018-04-23T09:43:11.727Z,4.37
2018-04-23T09:45:22.902Z,4.37
2018-04-23T09:47:34.042Z,4.50
2018-04-23T09:49:45.117Z,4.43
2018-04-23T09:51:56.174Z,4.57
2018-04-23T09:54:07.283Z,4.60
2018-04-23T09:56:18.375Z,4.20
2018-04-23T09:58:30.494Z,3.77
2018-04-23T10:00:41.638Z,4.30
2018-04-23T10:02:52.695Z,4.33
2018-04-23T10:05:03.986Z,3.90
2018-04-23T10:07:15.038Z,3.93
2018-04-23T10:09:26.192Z,3.53
2018-04-23T10:11:37.352Z,4.27
2018-04-23T10:13:48.482Z,3.77
2018-04-23T10:15:59.566Z,3.70
2018-04-23T10:18:10.622Z,3.87
2018-04-23T10:20:21.678Z,5.13
2018-04-23T10:22:32.788Z,4.40
2018-04-23T10:24:43.869Z,5.37
2018-04-23T10:26:54.931Z,4.13
2018-04-23T10:29:06.152Z,3.30
2018-04-23T10:31:17.378Z,3.73
2018-04-23T10:33:28.497Z,3.23
2018-04-23T10:35:39.559Z,3.30
2018-04-23T10:37:50.642Z,3.30
2018-04-23T10:40:01.699Z,3.83
2018-04-23T10:42:12.788Z,3.73
2018-04-23T10:44:23.920Z,3.30
2018-04-23T10:46:34.995Z,3.53
2018-04-23T10:48:46.078Z,3.60
2018-04-23T10:50:57.138Z,3.67
2018-04-23T10:53:08.217Z,3.97
2018-04-23T10:55:19.293Z,3.80
2018-04-23T10:57:30.375Z,4.10
2018-04-23T10:59:41.494Z,4.33
2018-04-23T11:01:52.612Z,3.80
2018-04-23T11:04:03.798Z,4.10
2018-04-23T11:06:14.846Z,4.60
2018-04-23T11:08:26.039Z,4.17
2018-04-23T11:10:37.161Z,3.30
2018-04-23T11:12:48.383Z,3.97
2018-04-23T11:14:59.484Z,3.80
2018-04-23T11:17:10.541Z,5.17
2018-04-23T11:19:21.638Z,5.20
2018-04-23T11:21:32.674Z,4.67
2018-04-23T11:23:43.805Z,4.90
2018-04-23T11:25:54.926Z,4.73
2018-04-23T11:28:06.042Z,3.40
2018-04-23T11:30:17.150Z,4.87
2018-04-23T11:32:28.260Z,5.13
2018-04-23T11:34:39.290Z,5.17
2018-04-23T11:36:50.406Z,4.30
2018-04-23T11:39:01.457Z,4.73
2018-04-23T11:41:12.586Z,4.63
2018-04-23T11:43:23.673Z,4.20
2018-04-23T11:45:34.746Z,3.80
2018-04-23T11:47:45.808Z,4.43
2018-04-23T11:49:56.887Z,3.80
2018-04-23T11:52:08.209Z,4.27
2018-04-23T11:54:19.250Z,4.80
2018-04-23T11:56:30.340Z,3.93
2018-04-23T11:58:41.429Z,4.57
2018-04-23T12:00:52.587Z,4.33
2018-04-23T12:03:03.659Z,4.20
2018-04-23T12:05:14.791Z,4.23
2018-04-23T12:07:25.982Z,5.03
2018-04-23T12:09:37.057Z,4.37
2018-04-23T12:11:48.138Z,4.70
2018-04-23T12:13:59.201Z,5.40
2018-04-23T12:16:10.491Z,4.83
2018-04-23T12:18:21.521Z,5.13
2018-04-23T12:20:32.626Z,4.67
2018-04-23T12:22:43.709Z,5.70
2018-04-23T12:24:54.766Z,5.40
2018-04-23T12:27:05.813Z,4.77
2018-04-23T12:29:16.945Z,5.67
2018-04-23T12:31:28.006Z,5.70
2018-04-23T12:33:39.079Z,5.50
2018-04-23T12:35:50.223Z,5.30
2018-04-23T12:38:01.282Z,4.73
2018-04-23T12:40:12.615Z,4.50
2018-04-23T12:42:23.944Z,4.93
2018-04-23T12:44:35.037Z,5.13
2018-04-23T12:46:46.091Z,4.97
2018-04-23T12:48:57.167Z,4.87
2018-04-23T12:51:08.237Z,5.67
2018-04-23T12:53:19.285Z,4.80
2018-04-23T12:55:30.450Z,5.77
2018-04-23T12:57:41.523Z,5.43
2018-04-23T12:59:52.690Z,5.33
2018-04-23T13:02:03.741Z,6.10
2018-04-23T13:04:14.811Z,5.73
2018-04-23T13:06:25.922Z,5.90
2018-04-23T13:08:36.980Z,7.03
2018-04-23T13:10:48.165Z,6.60
2018-04-23T13:12:59.242Z,6.17
2018-04-23T13:15:10.380Z,5.93
2018-04-23T13:17:21.471Z,6.83
2018-04-23T13:19:32.555Z,6.93
2018-04-23T13:21:43.632Z,6.93
2018-04-23T13:23:54.736Z,6.83
2018-04-23T13:26:05.768Z,6.93
2018-04-23T13:28:16.913Z,6.80
2018-04-23T13:30:28.076Z,7.03
2018-04-23T13:32:39.227Z,6.57
2018-04-23T13:34:50.339Z,7.10
2018-04-23T13:37:01.415Z,6.80
2018-04-23T13:39:12.521Z,6.00
2018-04-23T13:41:23.626Z,7.07
2018-04-23T13:43:34.669Z,7.30
2018-04-23T13:45:45.759Z,6.60
2018-04-23T13:47:56.915Z,6.70
2018-04-23T13:50:07.957Z,5.93
2018-04-23T13:52:19.098Z,7.20
2018-04-23T13:54:30.137Z,6.43
2018-04-23T13:56:41.177Z,7.37
2018-04-23T13:58:52.253Z,6.57
2018-04-23T14:01:03.301Z,6.07
2018-04-23T14:03:14.434Z,5.73
2018-04-23T14:05:25.530Z,6.17
2018-04-23T14:07:36.658Z,5.67
2018-04-23T14:09:47.710Z,6.03
2018-04-23T14:11:58.802Z,5.70
2018-04-23T14:14:10.381Z,5.43
2018-04-23T14:16:21.459Z,4.87
2018-04-23T14:18:32.755Z,4.10
2018-04-23T14:20:43.816Z,5.80
2018-04-23T14:22:54.878Z,4.77
2018-04-23T14:25:06.012Z,4.87
2018-04-23T14:27:17.190Z,5.33
2018-04-23T14:29:28.313Z,4.10
2018-04-23T14:31:39.403Z,4.50
2018-04-23T14:33:50.486Z,4.27
2018-04-23T14:36:01.543Z,4.97
2018-04-23T14:38:12.618Z,5.37
2018-04-23T14:40:23.751Z,5.10
2018-04-23T14:42:34.813Z,4.43
2018-04-23T14:44:45.877Z,4.63
2018-04-23T14:46:56.982Z,5.07
2018-04-23T14:49:08.083Z,4.93
2018-04-23T14:51:19.445Z,5.03
2018-04-23T14:53:30.493Z,4.30
2018-04-23T14:55:41.557Z,4.53
2018-04-23T14:57:52.613Z,5.50
2018-04-23T15:00:03.688Z,5.03
2018-04-23T15:02:14.814Z,5.40
2018-04-23T15:04:25.861Z,4.77
2018-04-23T15:06:37.034Z,5.27
2018-04-23T15:08:48.070Z,4.87
2018-04-23T15:10:59.209Z,4.90
2018-04-23T15:13:10.334Z,5.83
2018-04-23T15:15:21.371Z,5.23
2018-04-23T15:17:32.447Z,5.20
2018-04-23T15:19:43.493Z,4.47
2018-04-23T15:21:54.643Z,5.30
2018-04-23T15:24:05.767Z,4.93
2018-04-23T15:26:16.819Z,4.97
2018-04-23T15:28:27.952Z,5.33
2018-04-23T15:30:39.022Z,5.00
2018-04-23T15:32:50.791Z,4.50
2018-04-23T15:35:01.831Z,4.57
2018-04-23T15:37:12.902Z,5.33
2018-04-23T15:39:23.981Z,5.10
2018-04-23T15:41:35.130Z,5.27
2018-04-23T15:43:46.226Z,5.30
2018-04-23T15:45:57.339Z,4.97
2018-04-23T15:48:08.442Z,4.90
2018-04-23T15:50:19.647Z,4.40
2018-04-23T15:52:30.706Z,4.57
2018-04-23T15:54:41.797Z,5.27
2018-04-23T15:56:52.861Z,4.60
2018-04-23T15:59:03.947Z,4.63
2018-04-23T16:01:15.211Z,5.03
2018-04-23T16:03:26.922Z,5.20
2018-04-23T16:05:38.058Z,4.47
2018-04-23T16:07:49.170Z,4.73
2018-04-23T16:10:00.318Z,4.57
2018-04-23T16:12:11.390Z,5.00
2018-04-23T16:14:22.497Z,4.47
2018-04-23T16:16:33.719Z,4.60
2018-04-23T16:18:44.802Z,4.73
2018-04-23T16:20:55.875Z,4.93
2018-04-23T16:23:06.962Z,4.57
2018-04-23T16:25:18.038Z,4.53
2018-04-23T16:27:29.138Z,4.47
2018-04-23T16:29:40.213Z,4.47
2018-04-23T16:31:51.381Z,4.43
2018-04-23T16:34:02.486Z,4.03
2018-04-23T16:36:13.570Z,4.47
2018-04-23T16:38:24.638Z,3.97
2018-04-23T16:40:35.761Z,4.67
2018-04-23T16:42:46.809Z,4.73
2018-04-23T16:44:58.051Z,4.43
2018-04-23T16:47:09.217Z,4.70
2018-04-23T16:49:20.291Z,4.40
2018-04-23T16:51:31.465Z,3.70
2018-04-23T16:53:42.552Z,4.47
2018-04-23T16:55:53.649Z,4.83
2018-04-23T16:58:04.743Z,3.70
2018-04-23T17:00:15.797Z,4.17
2018-04-23T17:02:26.905Z,3.33
2018-04-23T17:04:38.097Z,3.70
2018-04-23T17:06:49.205Z,4.37
2018-04-23T17:09:00.339Z,3.33
2018-04-23T17:11:11.449Z,4.10
2018-04-23T17:13:22.517Z,4.47
2018-04-23T17:15:33.617Z,4.00
2018-04-23T17:17:44.706Z,4.00
2018-04-23T17:19:55.818Z,3.93
2018-04-23T17:22:06.961Z,4.57
2018-04-23T17:24:18.085Z,3.60
2018-04-23T17:26:29.146Z,3.30
2018-04-23T17:28:40.266Z,4.47
2018-04-23T17:30:51.350Z,3.47
2018-04-23T17:33:02.421Z,4.57
2018-04-23T17:35:13.554Z,4.23
2018-04-23T17:37:24.605Z,4.23
2018-04-23T17:39:35.795Z,3.43
2018-04-23T17:41:46.901Z,4.27
2018-04-23T17:43:58.053Z,3.93
2018-04-23T17:46:09.137Z,3.90
2018-04-23T17:48:20.211Z,4.10
2018-04-23T17:50:31.298Z,5.03
2018-04-23T17:52:42.400Z,4.10
2018-04-23T17:54:53.474Z,4.00
2018-04-23T17:57:04.603Z,3.40
2018-04-23T17:59:15.710Z,4.40
2018-04-23T18:01:26.790Z,3.63
2018-04-23T18:03:37.951Z,4.10
2018-04-23T18:05:49.065Z,4.20
2018-04-23T18:08:00.147Z,3.80
2018-04-23T18:10:11.335Z,4.13
2018-04-23T18:12:22.447Z,4.70
2018-04-23T18:14:33.501Z,3.83
2018-04-23T18:16:44.549Z,4.27
2018-04-23T18:18:55.677Z,3.87
2018-04-23T18:21:06.770Z,4.17
2018-04-23T18:23:17.950Z,4.03
2018-04-23T18:25:29.015Z,3.70
2018-04-23T18:27:40.143Z,4.40
2018-04-23T18:29:51.217Z,3.83
2018-04-23T18:32:02.274Z,3.87
2018-04-23T18:34:13.410Z,4.37
2018-04-23T18:36:24.536Z,4.10
2018-04-23T18:38:35.705Z,4.43
2018-04-23T18:40:46.787Z,4.80
2018-04-23T18:42:58.002Z,4.00
2018-04-23T18:45:09.161Z,5.80
2018-04-23T18:47:20.190Z,4.60
2018-04-23T18:49:31.339Z,5.17
2018-04-23T18:51:42.411Z,4.70
2018-04-23T18:53:53.652Z,5.33
2018-04-23T18:56:04.718Z,5.07
2018-04-23T18:58:15.949Z,5.03
2018-04-23T19:00:27.050Z,4.80
2018-04-23T19:02:38.249Z,4.87
2018-04-23T19:04:49.311Z,5.13
2018-04-23T19:07:00.466Z,5.03
2018-04-23T19:09:11.529Z,4.73
2018-04-23T19:11:22.653Z,4.80
2018-04-23T19:13:33.786Z,4.90
2018-04-23T19:15:44.911Z,4.73
2018-04-23T19:17:56.051Z,4.90
2018-04-23T19:20:07.197Z,5.50
2018-04-23T19:22:18.358Z,5.17
2018-04-23T19:24:29.474Z,4.77
2018-04-23T19:26:40.583Z,4.00
2018-04-23T19:28:51.686Z,5.00
2018-04-23T19:31:02.768Z,5.63
2018-04-23T19:33:13.961Z,4.73
2018-04-23T19:35:25.043Z,6.13
2018-04-23T19:37:36.214Z,5.73
2018-04-23T19:39:47.267Z,5.63
2018-04-23T19:41:58.445Z,5.07
2018-04-23T19:44:09.563Z,4.33
2018-04-23T19:46:20.716Z,4.80
2018-04-23T19:48:31.739Z,4.77
2018-04-23T19:50:42.795Z,5.37
2018-04-23T19:52:53.912Z,4.57
2018-04-23T19:55:05.004Z,5.30
2018-04-23T19:57:16.307Z,5.73
2018-04-23T19:59:27.406Z,4.63
2018-04-23T20:01:38.542Z,4.97
2018-04-23T20:03:49.629Z,4.50
2018-04-23T20:06:00.761Z,5.20
2018-04-23T20:08:11.855Z,6.07
2018-04-23T20:10:22.892Z,5.13
2018-04-23T20:12:34.088Z,5.70
2018-04-23T20:14:45.190Z,5.80
2018-04-23T20:16:56.382Z,4.83
2018-04-23T20:19:07.495Z,5.27
2018-04-23T20:21:18.586Z,5.47
2018-04-23T20:23:29.666Z,5.40
2018-04-23T20:25:40.736Z,5.90
2018-04-23T20:27:51.941Z,4.67
2018-04-23T20:30:03.054Z,5.53
2018-04-23T20:32:14.219Z,5.60
2018-04-23T20:34:25.306Z,5.50
2018-04-23T20:36:36.416Z,5.33
2018-04-23T20:38:47.525Z,5.60
2018-04-23T20:40:58.654Z,5.60
2018-04-23T20:43:09.965Z,5.43
2018-04-23T20:45:21.070Z,4.90
2018-04-23T20:47:32.136Z,5.60
2018-04-23T20:49:43.222Z,5.53
2018-04-23T20:51:54.382Z,4.37
2018-04-23T20:54:05.441Z,3.83
2018-04-23T20:56:16.554Z,5.60
2018-04-23T20:58:27.649Z,5.40
2018-04-23T21:00:38.720Z,5.90
2018-04-23T21:02:49.793Z,5.30
2018-04-23T21:05:00.921Z,5.10
2018-04-23T21:07:12.010Z,5.33
2018-04-23T21:09:23.099Z,4.67
2018-04-23T21:11:34.297Z,5.80
2018-04-23T21:13:45.358Z,5.00
2018-04-23T21:15:56.606Z,5.03
2018-04-23T21:18:07.736Z,5.67
2018-04-23T21:20:18.833Z,5.33
2018-04-23T21:22:29.974Z,5.57
2018-04-23T21:24:41.034Z,5.50
2018-04-23T21:26:52.116Z,5.33
2018-04-23T21:29:03.200Z,5.87
2018-04-23T21:31:14.370Z,5.37
2018-04-23T21:33:25.445Z,5.57
2018-04-23T21:35:36.565Z,4.80
2018-04-23T21:37:47.627Z,5.10
2018-04-23T21:39:58.701Z,5.27
2018-04-23T21:42:09.817Z,5.73
2018-04-23T21:44:20.958Z,5.30
2018-04-23T21:46:32.062Z,6.10
2018-04-23T21:48:43.174Z,5.70
2018-04-23T21:50:54.334Z,6.77
2018-04-23T21:53:05.398Z,5.70
2018-04-23T21:55:16.434Z,5.27
2018-04-23T21:57:27.498Z,4.90
2018-04-23T21:59:38.566Z,5.20
2018-04-23T22:01:49.665Z,5.07
2018-04-23T22:04:00.742Z,4.93
2018-04-23T22:06:11.838Z,5.00
2018-04-23T22:08:22.918Z,4.83
2018-04-23T22:10:34.006Z,6.10
2018-04-23T22:12:45.098Z,5.43
2018-04-23T22:14:56.198Z,4.70
2018-04-23T22:17:07.255Z,5.83
2018-04-23T22:19:18.421Z,5.17
2018-04-23T22:21:29.506Z,5.00
2018-04-23T22:23:40.686Z,5.73
2018-04-23T22:25:51.741Z,5.63
2018-04-23T22:28:02.890Z,5.20
2018-04-23T22:30:13.945Z,5.73
2018-04-23T22:32:25.053Z,5.20
2018-04-23T22:34:36.126Z,5.57
2018-04-23T22:36:47.177Z,5.03
2018-04-23T22:38:58.305Z,5.27
2018-04-23T22:41:09.382Z,5.63
2018-04-23T22:43:20.609Z,5.47
2018-04-23T22:45:31.671Z,5.90
2018-04-23T22:47:42.726Z,5.30
2018-04-23T22:49:53.794Z,5.80
2018-04-23T22:52:04.845Z,5.60
2018-04-23T22:54:15.950Z,5.30
2018-04-23T22:56:26.998Z,5.30
2018-04-23T22:58:38.042Z,5.50
2018-04-23T23:00:49.179Z,5.50
2018-04-23T23:03:00.240Z,5.40
2018-04-23T23:05:11.321Z,5.90
2018-04-23T23:07:22.378Z,5.67
2018-04-23T23:09:33.475Z,5.20
2018-04-23T23:11:44.606Z,5.27
2018-04-23T23:13:55.651Z,5.63
2018-04-23T23:16:06.795Z,5.00
2018-04-23T23:18:17.874Z,4.00
2018-04-23T23:20:29.002Z,5.47
2018-04-23T23:22:40.069Z,5.77
2018-04-23T23:24:51.129Z,5.13
2018-04-23T23:27:02.205Z,5.67
2018-04-23T23:29:13.346Z,5.43
2018-04-23T23:31:24.491Z,4.97
2018-04-23T23:33:35.564Z,5.47
2018-04-23T23:35:46.620Z,5.13
2018-04-23T23:37:57.697Z,5.60
2018-04-23T23:40:08.776Z,4.93
2018-04-23T23:42:19.857Z,6.20
2018-04-23T23:44:30.910Z,5.43
2018-04-23T23:46:42.023Z,5.27
2018-04-23T23:48:53.091Z,5.37
2018-04-23T23:51:04.157Z,5.20
2018-04-23T23:53:15.294Z,5.40
2018-04-23T23:55:26.390Z,4.80
2018-04-23T23:57:37.457Z,5.53
2018-04-23T23:59:48.491Z,5.87
