createdAt,value
2018-07-10T00:00:43.414Z,14.50
2018-07-10T00:03:24.487Z,14.60
2018-07-10T00:06:19.413Z,14.60
2018-07-10T00:09:02.889Z,14.50
2018-07-10T00:11:41.347Z,14.50
2018-07-10T00:14:11.314Z,14.50
2018-07-10T00:16:41.002Z,14.50
2018-07-10T00:19:10.782Z,14.40
2018-07-10T00:21:40.428Z,14.40
2018-07-10T00:24:08.536Z,14.40
2018-07-10T00:26:42.324Z,14.30
2018-07-10T00:29:20.085Z,14.30
2018-07-10T00:31:51.169Z,14.20
2018-07-10T00:36:51.511Z,14.10
2018-07-10T00:39:21.317Z,14.00
2018-07-10T00:41:51.112Z,14.00
2018-07-10T00:44:20.850Z,14.00
2018-07-10T00:46:50.636Z,13.90
2018-07-10T00:49:20.407Z,14.00
2018-07-10T00:51:48.468Z,14.00
2018-07-10T00:54:20.451Z,13.80
2018-07-10T00:56:52.140Z,13.70
2018-07-10T00:59:20.173Z,13.50
2018-07-10T01:01:48.240Z,13.40
2018-07-10T01:04:16.302Z,13.30
2018-07-10T01:06:44.361Z,13.20
2018-07-10T01:09:20.215Z,13.20
2018-07-10T01:11:48.263Z,13.10
2018-07-10T01:14:22.720Z,13.00
2018-07-10T01:17:00.434Z,13.00
2018-07-10T01:19:31.524Z,13.00
2018-07-10T01:22:01.114Z,12.90
2018-07-10T01:24:30.804Z,12.90
2018-07-10T01:26:58.863Z,12.80
2018-07-10T01:29:32.545Z,12.70
2018-07-10T01:32:10.630Z,12.60
2018-07-10T01:34:40.485Z,12.30
2018-07-10T01:37:08.516Z,12.20
2018-07-10T01:39:36.581Z,12.10
2018-07-10T01:42:10.292Z,12.00
2018-07-10T01:44:41.505Z,11.80
2018-07-10T01:47:11.220Z,11.60
2018-07-10T01:49:40.883Z,11.50
2018-07-10T01:52:08.930Z,11.40
2018-07-10T01:54:36.970Z,11.40
2018-07-10T01:57:05.110Z,11.40
2018-07-10T01:59:39.839Z,11.40
2018-07-10T02:02:07.898Z,11.30
2018-07-10T02:04:42.108Z,11.20
2018-07-10T02:07:10.139Z,11.00
2018-07-10T02:09:41.748Z,11.00
2018-07-10T02:12:09.777Z,10.90
2018-07-10T02:14:41.057Z,10.90
2018-07-10T02:17:10.742Z,10.80
2018-07-10T02:19:38.834Z,10.90
2018-07-10T02:22:12.484Z,10.90
2018-07-10T02:24:50.220Z,10.90
2018-07-10T02:27:18.242Z,11.00
2018-07-10T02:29:52.717Z,11.00
2018-07-10T02:32:30.483Z,11.10
2018-07-10T02:34:58.552Z,11.20
2018-07-10T02:37:31.238Z,11.30
2018-07-10T02:40:00.640Z,11.30
2018-07-10T02:42:29.748Z,11.30
2018-07-10T02:47:27.741Z,11.30
2018-07-10T02:50:01.621Z,11.50
2018-07-10T02:52:33.632Z,11.50
2018-07-10T02:55:01.659Z,11.40
2018-07-10T02:57:29.718Z,11.30
2018-07-10T02:59:58.361Z,11.30
2018-07-10T03:02:27.633Z,11.30
2018-07-10T03:05:03.777Z,11.20
2018-07-10T03:07:33.109Z,11.20
2018-07-10T03:10:11.133Z,11.20
2018-07-10T03:12:40.353Z,11.10
2018-07-10T03:15:11.324Z,11.10
2018-07-10T03:17:39.436Z,11.10
2018-07-10T03:20:08.193Z,11.10
2018-07-10T03:22:41.876Z,11.10
2018-07-10T03:25:10.031Z,11.20
2018-07-10T03:27:42.074Z,11.30
2018-07-10T03:30:10.688Z,11.30
2018-07-10T03:32:38.753Z,11.20
2018-07-10T03:35:06.837Z,11.10
2018-07-10T03:37:34.878Z,10.90
2018-07-10T03:40:03.273Z,10.80
2018-07-10T03:42:41.632Z,10.80
2018-07-10T03:45:11.977Z,10.80
2018-07-10T03:47:40.528Z,10.80
2018-07-10T03:50:08.582Z,10.80
2018-07-10T03:52:43.194Z,10.90
2018-07-10T03:55:20.797Z,10.90
2018-07-10T03:57:57.241Z,10.80
2018-07-10T04:00:26.064Z,10.70
2018-07-10T04:03:00.908Z,10.60
2018-07-10T04:05:29.299Z,10.60
2018-07-10T04:07:57.909Z,10.70
2018-07-10T04:10:33.753Z,10.80
2018-07-10T04:13:13.437Z,10.80
2018-07-10T04:15:54.725Z,10.80
2018-07-10T04:18:32.133Z,10.60
2018-07-10T04:21:25.035Z,10.50
2018-07-10T04:24:00.593Z,10.50
2018-07-10T04:26:34.426Z,10.60
2018-07-10T04:29:37.802Z,10.60
2018-07-10T04:32:12.631Z,10.60
2018-07-10T04:34:41.320Z,10.70
2018-07-10T04:37:12.742Z,10.70
2018-07-10T04:42:18.055Z,11.00
2018-07-10T04:44:51.047Z,11.30
2018-07-10T04:47:24.883Z,11.60
2018-07-10T04:49:58.458Z,12.00
2018-07-10T04:52:29.332Z,12.30
2018-07-10T04:55:09.203Z,12.70
2018-07-10T05:00:19.872Z,13.40
2018-07-10T05:02:53.732Z,13.80
2018-07-10T05:05:31.998Z,14.00
2018-07-10T05:08:02.729Z,14.00
2018-07-10T05:10:40.401Z,14.10
2018-07-10T05:13:08.482Z,14.30
2018-07-10T05:15:38.440Z,14.40
2018-07-10T05:18:12.801Z,14.60
2018-07-10T05:20:50.424Z,14.90
2018-07-10T05:23:20.426Z,15.10
2018-07-10T05:25:54.288Z,15.50
2018-07-10T05:28:22.349Z,16.40
2018-07-10T05:30:50.447Z,17.30
2018-07-10T05:33:22.565Z,18.00
2018-07-10T05:35:51.493Z,18.80
2018-07-10T05:38:24.794Z,19.40
2018-07-10T05:40:59.949Z,19.90
2018-07-10T05:43:28.102Z,20.20
2018-07-10T05:46:02.126Z,20.60
2018-07-10T05:48:31.320Z,21.30
2018-07-10T05:50:59.489Z,22.30
2018-07-10T05:53:31.457Z,22.90
2018-07-10T05:56:00.976Z,22.00
2018-07-10T05:58:29.111Z,20.90
2018-07-10T06:00:57.227Z,20.20
2018-07-10T06:03:25.317Z,20.00
2018-07-10T06:05:54.596Z,19.90
2018-07-10T06:08:30.650Z,20.10
2018-07-10T06:10:58.799Z,20.40
2018-07-10T06:13:26.901Z,20.80
2018-07-10T06:16:01.326Z,20.70
2018-07-10T06:18:29.544Z,20.40
2018-07-10T06:20:57.673Z,19.70
2018-07-10T06:23:35.589Z,19.30
2018-07-10T06:26:03.748Z,19.00
2018-07-10T06:28:46.463Z,19.10
2018-07-10T06:31:21.279Z,19.00
2018-07-10T06:33:56.094Z,18.50
2018-07-10T06:36:31.699Z,18.10
2018-07-10T06:39:08.895Z,17.80
2018-07-10T06:41:44.649Z,17.80
2018-07-10T06:44:21.206Z,17.90
2018-07-10T06:46:54.026Z,18.10
2018-07-10T06:49:35.102Z,18.40
2018-07-10T06:52:12.568Z,18.90
2018-07-10T06:54:52.351Z,19.40
2018-07-10T06:57:28.611Z,19.70
2018-07-10T06:59:57.473Z,20.00
2018-07-10T07:02:32.869Z,20.20
2018-07-10T07:05:10.414Z,21.50
2018-07-10T07:07:39.499Z,22.70
2018-07-10T07:10:09.362Z,24.00
2018-07-10T07:12:38.193Z,24.80
2018-07-10T07:15:08.351Z,24.90
2018-07-10T07:17:39.625Z,24.60
2018-07-10T07:20:11.008Z,24.50
2018-07-10T07:22:39.118Z,24.90
2018-07-10T07:25:07.478Z,25.50
2018-07-10T07:27:42.465Z,26.30
2018-07-10T07:30:20.482Z,25.80
2018-07-10T07:32:49.132Z,24.80
2018-07-10T07:35:17.252Z,23.00
2018-07-10T07:37:45.334Z,22.20
2018-07-10T07:40:21.005Z,21.50
2018-07-10T07:42:49.064Z,20.40
2018-07-10T07:45:17.135Z,19.60
2018-07-10T07:50:20.033Z,19.00
2018-07-10T07:52:48.384Z,19.10
2018-07-10T07:55:22.775Z,19.30
2018-07-10T07:57:50.845Z,19.30
2018-07-10T08:00:19.011Z,19.70
2018-07-10T08:02:50.849Z,20.10
2018-07-10T08:07:52.634Z,20.90
2018-07-10T08:10:30.334Z,20.80
2018-07-10T08:12:58.461Z,21.20
2018-07-10T08:15:32.494Z,21.50
2018-07-10T08:18:10.040Z,21.50
2018-07-10T08:20:38.163Z,21.30
2018-07-10T08:23:06.337Z,21.30
2018-07-10T08:25:34.438Z,21.40
2018-07-10T08:28:10.727Z,21.50
2018-07-10T08:30:38.767Z,21.70
2018-07-10T08:33:06.909Z,21.60
2018-07-10T08:35:35.041Z,21.70
2018-07-10T08:38:03.089Z,21.70
2018-07-10T08:40:41.614Z,21.30
2018-07-10T08:43:10.941Z,21.00
2018-07-10T08:45:39.103Z,21.10
2018-07-10T08:48:12.786Z,21.50
2018-07-10T08:50:40.928Z,21.90
2018-07-10T08:53:12.469Z,21.90
2018-07-10T08:55:50.460Z,22.20
2018-07-10T08:58:18.892Z,22.40
2018-07-10T09:03:40.005Z,23.40
2018-07-10T09:06:11.449Z,23.60
2018-07-10T09:08:39.542Z,23.40
2018-07-10T09:11:11.006Z,23.40
2018-07-10T09:13:40.674Z,23.20
2018-07-10T09:16:08.874Z,23.20
2018-07-10T09:18:40.980Z,23.00
2018-07-10T09:21:12.509Z,22.70
2018-07-10T09:23:50.730Z,22.20
2018-07-10T09:26:18.845Z,22.00
2018-07-10T09:28:46.925Z,22.00
2018-07-10T09:31:20.829Z,22.00
2018-07-10T09:33:48.904Z,21.80
2018-07-10T09:36:20.674Z,21.60
2018-07-10T09:38:48.941Z,21.70
2018-07-10T09:41:20.961Z,21.90
2018-07-10T09:43:50.689Z,21.70
2018-07-10T09:46:18.818Z,21.50
2018-07-10T09:48:50.804Z,21.30
2018-07-10T09:51:18.890Z,21.00
2018-07-10T09:53:52.640Z,20.90
2018-07-10T09:56:20.696Z,21.00
2018-07-10T09:58:54.152Z,21.20
2018-07-10T10:01:26.629Z,21.40
2018-07-10T10:04:00.758Z,21.30
2018-07-10T10:06:32.645Z,21.30
2018-07-10T10:09:00.765Z,21.50
2018-07-10T10:11:32.528Z,21.70
2018-07-10T10:14:10.690Z,21.70
2018-07-10T10:16:38.797Z,21.50
2018-07-10T10:19:10.716Z,21.50
2018-07-10T10:21:38.800Z,21.70
2018-07-10T10:24:12.645Z,22.30
2018-07-10T10:26:50.351Z,22.80
2018-07-10T10:29:18.445Z,22.70
2018-07-10T10:31:46.525Z,22.50
2018-07-10T10:34:14.612Z,22.70
2018-07-10T10:36:42.652Z,23.30
2018-07-10T10:42:10.593Z,23.10
2018-07-10T10:44:38.665Z,23.30
2018-07-10T10:47:06.802Z,23.50
2018-07-10T10:49:40.389Z,23.70
2018-07-10T10:52:08.478Z,25.00
2018-07-10T10:54:36.582Z,28.20
2018-07-10T10:57:10.180Z,30.00
2018-07-10T10:59:38.270Z,31.60
2018-07-10T11:02:13.079Z,32.70
2018-07-10T11:04:41.365Z,31.60
2018-07-10T11:09:38.634Z,30.10
2018-07-10T11:12:10.614Z,30.30
2018-07-10T11:14:44.156Z,30.60
2018-07-10T11:17:21.084Z,29.80
2018-07-10T11:19:55.165Z,29.60
2018-07-10T11:22:30.201Z,30.10
2018-07-10T11:25:03.786Z,28.90
2018-07-10T11:27:36.214Z,28.60
2018-07-10T11:32:41.985Z,28.00
2018-07-10T11:35:11.188Z,27.40
2018-07-10T11:37:40.852Z,29.00
2018-07-10T11:40:13.449Z,29.40
2018-07-10T11:42:42.868Z,28.90
2018-07-10T11:45:10.935Z,27.60
2018-07-10T11:47:40.657Z,27.70
2018-07-10T11:50:08.761Z,29.10
2018-07-10T11:52:37.519Z,30.00
2018-07-10T11:55:05.696Z,29.70
2018-07-10T11:57:40.964Z,30.00
2018-07-10T12:00:09.073Z,29.10
2018-07-10T12:02:43.717Z,27.40
2018-07-10T12:05:22.045Z,26.70
2018-07-10T12:07:53.693Z,28.50
2018-07-10T12:10:31.374Z,30.40
2018-07-10T12:12:59.453Z,31.10
2018-07-10T12:15:27.503Z,29.70
2018-07-10T12:17:56.846Z,27.70
2018-07-10T12:20:34.470Z,27.40
2018-07-10T12:23:04.366Z,27.30
2018-07-10T12:25:41.620Z,27.90
2018-07-10T12:28:10.824Z,28.40
2018-07-10T12:33:41.897Z,26.60
2018-07-10T12:36:10.019Z,26.70
2018-07-10T12:38:38.080Z,26.00
2018-07-10T12:41:06.198Z,26.00
2018-07-10T12:43:40.478Z,26.20
2018-07-10T12:46:11.948Z,26.20
2018-07-10T12:48:40.095Z,27.10
2018-07-10T12:51:08.236Z,28.90
2018-07-10T12:53:37.864Z,31.30
2018-07-10T12:56:12.052Z,33.40
2018-07-10T12:58:40.663Z,32.70
2018-07-10T13:01:09.113Z,32.70
2018-07-10T13:03:43.114Z,32.40
2018-07-10T13:06:11.352Z,31.40
2018-07-10T13:08:39.514Z,29.10
2018-07-10T13:11:07.625Z,27.70
2018-07-10T13:13:41.467Z,28.00
2018-07-10T13:16:09.573Z,29.00
2018-07-10T13:18:37.726Z,28.40
2018-07-10T13:21:05.854Z,27.60
2018-07-10T13:23:40.844Z,26.80
2018-07-10T13:26:10.838Z,26.00
2018-07-10T13:28:40.741Z,25.30
2018-07-10T13:31:12.522Z,25.10
2018-07-10T13:36:21.734Z,24.10
2018-07-10T13:38:51.558Z,23.70
2018-07-10T13:41:21.040Z,23.80
2018-07-10T13:43:50.852Z,24.10
2018-07-10T13:46:19.000Z,24.90
2018-07-10T13:48:52.548Z,26.20
2018-07-10T13:51:20.664Z,28.50
2018-07-10T13:53:52.315Z,28.20
2018-07-10T13:56:20.888Z,27.50
2018-07-10T13:58:50.767Z,26.90
2018-07-10T14:01:19.763Z,26.40
2018-07-10T14:03:47.961Z,26.60
2018-07-10T14:06:16.009Z,27.40
2018-07-10T14:08:50.898Z,28.40
2018-07-10T14:11:19.055Z,29.60
2018-07-10T14:13:47.152Z,29.10
2018-07-10T14:16:15.219Z,27.20
2018-07-10T14:18:51.673Z,26.00
2018-07-10T14:21:21.833Z,25.70
2018-07-10T14:23:50.539Z,26.10
2018-07-10T14:26:22.238Z,28.80
2018-07-10T14:28:50.396Z,30.40
2018-07-10T14:31:21.854Z,30.30
2018-07-10T14:33:51.384Z,29.40
2018-07-10T14:36:20.922Z,27.60
2018-07-10T14:38:52.423Z,26.20
2018-07-10T14:41:21.752Z,24.60
2018-07-10T14:43:49.812Z,23.70
2018-07-10T14:46:22.510Z,23.20
2018-07-10T14:49:01.416Z,22.90
2018-07-10T14:51:40.334Z,22.40
2018-07-10T14:54:08.700Z,22.00
2018-07-10T14:56:36.878Z,21.80
2018-07-10T14:59:05.388Z,21.70
2018-07-10T15:01:41.417Z,21.40
2018-07-10T15:04:09.781Z,21.40
2018-07-10T15:06:38.053Z,21.20
2018-07-10T15:09:12.334Z,21.10
2018-07-10T15:11:41.469Z,21.00
2018-07-10T15:16:44.940Z,21.20
2018-07-10T15:19:13.224Z,21.20
2018-07-10T15:21:51.569Z,21.30
2018-07-10T15:24:19.663Z,21.30
2018-07-10T15:26:47.818Z,21.30
2018-07-10T15:29:26.985Z,21.10
2018-07-10T15:31:55.166Z,21.00
2018-07-10T15:34:23.280Z,21.00
2018-07-10T15:36:51.387Z,20.80
2018-07-10T15:39:21.110Z,20.60
2018-07-10T15:41:50.241Z,20.40
2018-07-10T15:44:18.261Z,20.40
2018-07-10T15:46:52.384Z,20.30
2018-07-10T15:49:22.279Z,20.20
2018-07-10T15:51:50.939Z,20.20
2018-07-10T15:54:19.057Z,20.20
2018-07-10T15:56:52.618Z,20.30
2018-07-10T15:59:30.238Z,20.40
2018-07-10T16:02:01.532Z,20.30
2018-07-10T16:04:32.010Z,20.30
2018-07-10T16:07:01.655Z,20.30
2018-07-10T16:09:30.061Z,20.20
2018-07-10T16:12:03.477Z,20.10
2018-07-10T16:14:31.685Z,20.10
2018-07-10T16:17:05.474Z,20.10
2018-07-10T16:19:38.192Z,20.20
2018-07-10T16:22:18.753Z,20.40
2018-07-10T16:24:49.887Z,20.40
2018-07-10T16:29:48.048Z,20.30
2018-07-10T16:32:16.775Z,20.20
2018-07-10T16:34:44.833Z,20.20
2018-07-10T16:37:21.121Z,20.20
2018-07-10T16:39:49.219Z,20.30
2018-07-10T16:42:22.850Z,20.20
2018-07-10T16:44:51.511Z,20.10
2018-07-10T16:47:25.605Z,20.10
2018-07-10T16:50:02.986Z,20.00
2018-07-10T16:52:59.625Z,20.00
2018-07-10T16:55:31.477Z,19.80
2018-07-10T16:57:59.552Z,19.60
2018-07-10T17:00:30.931Z,19.40
2018-07-10T17:02:59.917Z,19.40
2018-07-10T17:08:20.542Z,19.40
2018-07-10T17:10:48.721Z,19.40
2018-07-10T17:13:16.868Z,19.30
2018-07-10T17:15:51.788Z,19.30
2018-07-10T17:18:21.693Z,19.40
2018-07-10T17:20:51.098Z,19.50
2018-07-10T17:23:19.181Z,19.50
2018-07-10T17:25:53.558Z,19.60
2018-07-10T17:28:31.989Z,19.60
2018-07-10T17:31:02.107Z,19.70
2018-07-10T17:33:30.228Z,19.80
2018-07-10T17:36:01.447Z,19.80
2018-07-10T17:38:31.965Z,19.80
2018-07-10T17:41:00.758Z,19.80
2018-07-10T17:43:28.845Z,19.80
2018-07-10T17:46:02.464Z,19.80
2018-07-10T17:48:30.525Z,19.70
2018-07-10T17:51:02.249Z,19.60
2018-07-10T17:53:30.345Z,19.50
2018-07-10T17:55:58.428Z,19.30
2018-07-10T17:58:28.009Z,19.10
2018-07-10T18:00:56.228Z,18.90
2018-07-10T18:03:24.331Z,18.80
2018-07-10T18:06:02.005Z,18.60
2018-07-10T18:08:30.086Z,18.50
2018-07-10T18:10:58.201Z,18.40
2018-07-10T18:13:26.251Z,18.20
2018-07-10T18:15:54.333Z,18.10
2018-07-10T18:18:30.596Z,18.00
2018-07-10T18:23:30.055Z,17.90
2018-07-10T18:26:01.620Z,17.90
2018-07-10T18:28:31.175Z,17.80
2018-07-10T18:31:00.914Z,17.80
2018-07-10T18:33:29.214Z,17.70
2018-07-10T18:35:57.265Z,17.70
2018-07-10T18:38:25.360Z,17.60
2018-07-10T18:41:00.454Z,17.70
2018-07-10T18:43:28.507Z,17.60
2018-07-10T18:45:56.568Z,17.60
2018-07-10T18:48:26.193Z,17.50
2018-07-10T18:50:54.793Z,17.50
2018-07-10T18:53:30.339Z,17.50
2018-07-10T18:55:58.452Z,17.40
2018-07-10T18:58:37.453Z,17.50
2018-07-10T19:02:14.684Z,17.40
2018-07-10T19:05:02.250Z,17.40
2018-07-10T19:07:30.377Z,17.40
2018-07-10T19:10:01.846Z,17.40
2018-07-10T19:12:31.420Z,17.40
2018-07-10T19:14:59.741Z,17.40
2018-07-10T19:17:30.669Z,17.30
2018-07-10T19:20:04.824Z,17.30
2018-07-10T19:22:47.660Z,17.30
2018-07-10T19:25:16.151Z,17.30
2018-07-10T19:27:45.782Z,17.10
2018-07-10T19:30:21.200Z,17.00
2018-07-10T19:32:49.251Z,17.00
2018-07-10T19:35:17.309Z,16.90
2018-07-10T19:37:45.432Z,16.80
2018-07-10T19:40:13.542Z,16.80
2018-07-10T19:42:41.617Z,16.70
2018-07-10T19:45:09.669Z,16.60
2018-07-10T19:47:37.734Z,16.50
2018-07-10T19:50:16.707Z,16.40
2018-07-10T19:55:18.229Z,16.20
2018-07-10T19:57:57.374Z,16.20
2018-07-10T20:00:33.857Z,16.20
2018-07-10T20:03:19.311Z,16.10
2018-07-10T20:05:46.134Z,16.00
2018-07-10T20:08:15.880Z,16.10
2018-07-10T20:10:56.502Z,16.00
2018-07-10T20:13:33.913Z,16.00
2018-07-10T20:16:11.722Z,16.00
2018-07-10T20:20:54.041Z,16.00
2018-07-10T20:23:42.936Z,16.00
2018-07-10T20:26:26.579Z,16.00
2018-07-10T20:29:06.387Z,16.10
2018-07-10T20:31:41.590Z,16.30
2018-07-10T20:34:21.341Z,16.30
2018-07-10T20:36:53.674Z,16.30
2018-07-10T20:39:26.784Z,16.30
2018-07-10T20:42:02.157Z,16.30
2018-07-10T20:44:32.174Z,16.30
2018-07-10T20:47:03.296Z,16.30
2018-07-10T20:49:43.441Z,16.10
2018-07-10T20:52:11.645Z,15.90
2018-07-10T20:54:48.532Z,15.70
2018-07-10T20:57:27.870Z,15.50
2018-07-10T21:00:03.377Z,15.30
2018-07-10T21:02:38.753Z,15.20
2018-07-10T21:05:09.780Z,15.10
2018-07-10T21:07:54.017Z,15.10
2018-07-10T21:10:33.993Z,15.00
2018-07-10T21:13:07.033Z,14.90
2018-07-10T21:15:47.152Z,14.90
2018-07-10T21:19:29.633Z,15.00
2018-07-10T21:22:09.714Z,15.00
2018-07-10T21:24:45.838Z,15.10
2018-07-10T21:27:23.954Z,15.10
2018-07-10T21:30:02.874Z,15.10
2018-07-10T21:32:44.253Z,15.10
2018-07-10T21:35:21.196Z,15.10
2018-07-10T21:38:02.013Z,15.10
2018-07-10T21:40:40.757Z,15.10
2018-07-10T21:43:19.364Z,15.00
2018-07-10T21:46:07.705Z,15.00
2018-07-10T21:48:46.731Z,15.00
2018-07-10T21:51:14.773Z,15.00
2018-07-10T21:53:51.040Z,15.00
2018-07-10T21:56:19.118Z,15.00
2018-07-10T21:58:48.233Z,15.00
2018-07-10T22:01:52.474Z,15.00
2018-07-10T22:04:22.948Z,15.00
2018-07-10T22:07:01.995Z,15.10
2018-07-10T22:12:22.311Z,15.20
2018-07-10T22:14:50.348Z,15.20
2018-07-10T22:17:20.533Z,15.30
2018-07-10T22:19:49.252Z,15.20
2018-07-10T22:22:24.298Z,15.20
2018-07-10T22:25:02.515Z,15.20
2018-07-10T22:27:31.557Z,15.20
2018-07-10T22:30:06.765Z,15.30
2018-07-10T22:32:45.892Z,15.40
2018-07-10T22:35:20.195Z,15.40
2018-07-10T22:37:48.258Z,15.50
2018-07-10T22:40:17.539Z,15.50
2018-07-10T22:42:45.708Z,15.60
2018-07-10T22:45:20.172Z,15.70
2018-07-10T22:47:48.221Z,15.70
2018-07-10T22:50:23.179Z,15.80
2018-07-10T22:53:01.443Z,15.80
2018-07-10T22:55:32.533Z,15.90
2018-07-10T22:58:06.315Z,15.90
2018-07-10T23:00:40.522Z,15.90
2018-07-10T23:03:22.462Z,15.80
2018-07-10T23:08:32.901Z,15.70
2018-07-10T23:11:02.334Z,15.60
2018-07-10T23:13:32.392Z,15.50
2018-07-10T23:16:01.088Z,15.30
2018-07-10T23:18:30.698Z,15.20
2018-07-10T23:21:03.171Z,15.10
2018-07-10T23:23:41.902Z,15.10
2018-07-10T23:26:11.596Z,15.00
2018-07-10T23:28:41.349Z,14.90
2018-07-10T23:31:13.812Z,14.80
2018-07-10T23:33:54.373Z,14.80
2018-07-10T23:36:30.487Z,14.70
2018-07-10T23:39:11.278Z,14.70
2018-07-10T23:42:49.097Z,14.70
2018-07-10T23:45:25.909Z,14.70
2018-07-10T23:47:54.816Z,14.70
2018-07-10T23:50:30.584Z,14.70
2018-07-10T23:56:41.497Z,14.60
2018-07-10T23:59:11.317Z,14.60
