createdAt,value
2023-03-07T00:04:47.781Z,87.15
2023-03-07T00:10:12.312Z,86.82
2023-03-07T00:15:38.333Z,86.85
2023-03-07T00:21:07.650Z,86.61
2023-03-07T00:26:31.371Z,87.07
2023-03-07T00:31:56.571Z,87.18
2023-03-07T00:37:20.915Z,86.98
2023-03-07T00:42:44.926Z,87.19
2023-03-07T00:48:09.183Z,87.56
2023-03-07T00:53:33.072Z,87.48
2023-03-07T00:58:57.419Z,87.46
2023-03-07T01:04:22.310Z,86.91
2023-03-07T01:09:51.802Z,86.80
2023-03-07T01:15:15.737Z,86.74
2023-03-07T01:20:40.957Z,86.87
2023-03-07T01:26:05.552Z,86.74
2023-03-07T01:31:30.900Z,86.66
2023-03-07T01:36:56.456Z,86.76
2023-03-07T01:42:22.143Z,86.88
2023-03-07T01:47:48.125Z,86.71
2023-03-07T01:53:12.597Z,87.05
2023-03-07T01:58:39.285Z,87.22
2023-03-07T02:04:14.173Z,87.06
2023-03-07T02:09:39.760Z,87.03
2023-03-07T02:15:05.156Z,86.90
2023-03-07T02:21:09.808Z,86.74
2023-03-07T02:26:51.446Z,86.88
2023-03-07T02:32:16.231Z,86.62
2023-03-07T02:37:42.142Z,86.74
2023-03-07T02:43:10.061Z,86.68
2023-03-07T02:48:36.489Z,86.68
2023-03-07T02:54:00.766Z,86.63
2023-03-07T02:59:25.151Z,86.69
2023-03-07T03:04:49.541Z,86.58
2023-03-07T03:10:13.442Z,86.68
2023-03-07T03:15:39.256Z,86.44
2023-03-07T03:21:11.492Z,86.55
2023-03-07T03:26:36.998Z,86.53
2023-03-07T03:32:02.137Z,86.50
2023-03-07T03:37:27.570Z,86.42
2023-03-07T03:42:53.690Z,86.38
2023-03-07T03:48:18.141Z,86.40
2023-03-07T03:53:42.937Z,86.30
2023-03-07T03:59:08.502Z,85.59
2023-03-07T04:04:32.968Z,85.27
2023-03-07T04:09:57.229Z,85.36
2023-03-07T04:15:21.795Z,86.17
2023-03-07T04:20:47.678Z,86.09
2023-03-07T04:26:13.058Z,86.13
2023-03-07T04:31:37.062Z,86.24
2023-03-07T04:37:02.620Z,86.42
2023-03-07T04:42:26.592Z,86.55
2023-03-07T04:47:51.022Z,86.43
2023-03-07T04:53:15.823Z,86.39
2023-03-07T04:58:41.681Z,86.24
2023-03-07T05:04:06.302Z,86.05
2023-03-07T05:09:31.107Z,85.87
2023-03-07T05:14:56.430Z,85.67
2023-03-07T05:20:20.495Z,85.44
2023-03-07T05:25:45.321Z,85.47
2023-03-07T05:31:10.744Z,85.53
2023-03-07T05:36:35.255Z,85.56
2023-03-07T05:42:00.280Z,85.74
2023-03-07T05:47:25.774Z,85.68
2023-03-07T05:52:50.513Z,85.98
2023-03-07T05:58:16.026Z,86.17
2023-03-07T06:03:44.503Z,86.07
2023-03-07T06:09:09.022Z,85.78
2023-03-07T06:14:34.002Z,85.52
2023-03-07T06:19:58.590Z,85.21
2023-03-07T06:25:23.403Z,84.60
2023-03-07T06:30:48.735Z,83.86
2023-03-07T06:36:16.585Z,83.59
2023-03-07T06:41:43.204Z,82.96
2023-03-07T06:47:08.220Z,82.55
2023-03-07T06:52:34.219Z,82.46
2023-03-07T06:57:58.632Z,82.19
2023-03-07T07:03:24.629Z,81.53
2023-03-07T07:08:49.573Z,81.24
2023-03-07T07:14:14.531Z,80.96
2023-03-07T07:19:39.277Z,80.40
2023-03-07T07:25:03.992Z,79.72
2023-03-07T07:30:29.330Z,78.94
2023-03-07T07:35:54.785Z,77.73
2023-03-07T07:41:19.910Z,77.08
2023-03-07T07:46:45.167Z,76.77
2023-03-07T07:52:09.744Z,77.43
2023-03-07T07:57:34.421Z,77.91
2023-03-07T08:02:59.809Z,79.09
2023-03-07T08:08:25.323Z,79.30
2023-03-07T08:13:50.320Z,79.79
2023-03-07T08:19:14.824Z,80.04
2023-03-07T08:24:41.108Z,80.12
2023-03-07T08:30:07.276Z,80.16
2023-03-07T08:35:31.998Z,79.40
2023-03-07T08:41:04.891Z,79.26
2023-03-07T08:46:30.048Z,79.52
2023-03-07T08:51:54.197Z,78.52
2023-03-07T08:57:18.545Z,78.56
2023-03-07T09:02:42.815Z,78.75
2023-03-07T09:08:08.598Z,78.32
2023-03-07T09:13:42.954Z,78.01
2023-03-07T09:19:15.066Z,77.33
2023-03-07T09:24:39.685Z,77.03
2023-03-07T09:30:04.517Z,75.40
2023-03-07T09:35:29.193Z,74.15
2023-03-07T09:40:53.560Z,74.32
2023-03-07T09:46:30.731Z,73.56
2023-03-07T09:52:00.017Z,73.04
2023-03-07T09:57:32.155Z,72.86
2023-03-07T10:03:21.696Z,72.19
2023-03-07T10:08:46.412Z,72.32
2023-03-07T10:14:32.104Z,70.88
2023-03-07T10:20:18.617Z,70.72
2023-03-07T10:25:53.688Z,70.39
2023-03-07T10:31:41.905Z,69.89
2023-03-07T10:37:17.258Z,69.37
2023-03-07T10:42:42.684Z,69.58
2023-03-07T10:48:10.218Z,69.77
2023-03-07T10:53:38.655Z,69.74
2023-03-07T10:59:11.406Z,69.16
2023-03-07T11:04:46.080Z,69.16
2023-03-07T11:10:34.783Z,68.79
2023-03-07T11:16:20.833Z,68.85
2023-03-07T11:21:56.643Z,68.34
2023-03-07T11:27:47.191Z,68.80
2023-03-07T11:33:17.892Z,68.37
2023-03-07T11:39:01.933Z,67.86
2023-03-07T11:44:36.700Z,67.65
2023-03-07T11:50:18.916Z,66.95
2023-03-07T11:55:45.994Z,66.88
2023-03-07T12:01:14.009Z,67.27
2023-03-07T12:06:50.387Z,67.64
2023-03-07T12:12:32.418Z,67.43
2023-03-07T12:17:59.141Z,66.65
2023-03-07T12:23:25.677Z,67.38
2023-03-07T12:29:10.059Z,66.96
2023-03-07T12:34:43.610Z,66.55
2023-03-07T12:40:21.492Z,66.74
2023-03-07T12:45:54.394Z,66.94
2023-03-07T12:51:38.596Z,67.30
2023-03-07T12:57:02.451Z,66.50
2023-03-07T13:02:44.624Z,65.52
2023-03-07T13:08:18.641Z,65.99
2023-03-07T13:13:43.673Z,66.10
2023-03-07T13:19:35.757Z,66.13
2023-03-07T13:25:19.952Z,66.36
2023-03-07T13:31:16.425Z,65.50
2023-03-07T13:36:40.348Z,65.46
2023-03-07T13:42:25.671Z,65.44
2023-03-07T13:47:50.431Z,65.35
2023-03-07T13:53:19.168Z,65.61
2023-03-07T13:59:01.908Z,66.03
2023-03-07T14:04:39.994Z,66.33
2023-03-07T14:10:22.256Z,66.29
2023-03-07T14:15:57.467Z,65.24
2023-03-07T14:21:45.986Z,65.18
2023-03-07T14:27:15.202Z,65.14
2023-03-07T14:32:41.298Z,64.75
2023-03-07T14:38:19.861Z,64.75
2023-03-07T14:44:04.427Z,64.52
2023-03-07T14:49:38.396Z,64.31
2023-03-07T14:55:06.592Z,63.79
2023-03-07T15:00:33.097Z,63.34
2023-03-07T15:06:00.346Z,62.72
2023-03-07T15:11:33.606Z,62.67
2023-03-07T15:17:04.251Z,62.84
2023-03-07T15:22:31.622Z,62.59
2023-03-07T15:28:25.018Z,63.43
2023-03-07T15:33:49.340Z,63.19
2023-03-07T15:39:27.183Z,63.72
2023-03-07T15:45:03.740Z,63.84
2023-03-07T15:50:30.158Z,63.74
2023-03-07T15:56:00.697Z,63.51
2023-03-07T16:01:27.597Z,63.75
2023-03-07T16:06:52.005Z,63.71
2023-03-07T16:12:19.701Z,62.95
2023-03-07T16:17:43.803Z,63.09
2023-03-07T16:23:13.302Z,62.47
2023-03-07T16:28:39.900Z,62.83
2023-03-07T16:34:04.057Z,63.20
2023-03-07T16:39:27.944Z,63.65
2023-03-07T16:44:52.528Z,63.88
2023-03-07T16:50:23.657Z,64.40
2023-03-07T16:55:48.346Z,64.72
2023-03-07T17:01:14.753Z,65.03
2023-03-07T17:06:39.817Z,65.51
2023-03-07T17:12:03.576Z,65.93
2023-03-07T17:17:33.891Z,66.74
2023-03-07T17:22:58.137Z,67.07
2023-03-07T17:28:22.257Z,67.07
2023-03-07T17:33:47.226Z,67.28
2023-03-07T17:39:11.646Z,67.24
2023-03-07T17:44:37.157Z,67.26
2023-03-07T17:50:01.984Z,66.83
2023-03-07T17:55:26.419Z,66.54
2023-03-07T18:00:50.432Z,66.15
2023-03-07T18:06:15.012Z,66.15
2023-03-07T18:11:39.251Z,66.36
2023-03-07T18:17:03.458Z,66.57
2023-03-07T18:22:27.785Z,66.79
2023-03-07T18:27:51.794Z,67.17
2023-03-07T18:33:15.886Z,69.72
2023-03-07T18:38:41.950Z,71.97
2023-03-07T18:44:06.847Z,72.91
2023-03-07T18:49:30.961Z,74.35
2023-03-07T18:54:55.168Z,76.99
2023-03-07T19:00:19.787Z,78.28
2023-03-07T19:05:48.620Z,79.33
2023-03-07T19:11:15.204Z,79.36
2023-03-07T19:16:40.040Z,79.46
2023-03-07T19:22:04.334Z,79.48
2023-03-07T19:27:28.543Z,79.68
2023-03-07T19:32:52.454Z,80.33
2023-03-07T19:38:16.603Z,80.74
2023-03-07T19:43:41.855Z,80.85
2023-03-07T19:49:06.886Z,80.78
2023-03-07T19:54:31.433Z,81.48
2023-03-07T19:59:56.667Z,81.73
2023-03-07T20:05:21.045Z,81.58
2023-03-07T20:10:45.515Z,81.75
2023-03-07T20:16:44.847Z,82.05
2023-03-07T20:22:44.750Z,82.05
2023-03-07T20:28:44.480Z,82.46
2023-03-07T20:34:44.015Z,82.15
2023-03-07T20:40:43.099Z,82.31
2023-03-07T20:46:12.652Z,82.43
2023-03-07T20:51:37.253Z,82.96
2023-03-07T20:57:01.847Z,82.89
2023-03-07T21:02:26.309Z,82.68
2023-03-07T21:07:50.354Z,82.93
2023-03-07T21:13:14.999Z,83.00
2023-03-07T21:18:40.650Z,82.56
2023-03-07T21:24:06.333Z,82.75
2023-03-07T21:29:30.670Z,82.85
2023-03-07T21:34:54.434Z,82.75
2023-03-07T21:40:18.714Z,82.75
2023-03-07T21:45:43.063Z,82.82
2023-03-07T21:51:08.563Z,82.49
2023-03-07T21:56:33.383Z,82.54
2023-03-07T22:01:57.629Z,83.08
2023-03-07T22:07:21.684Z,83.59
2023-03-07T22:12:45.514Z,83.56
2023-03-07T22:18:09.054Z,83.44
2023-03-07T22:23:33.168Z,83.37
2023-03-07T22:28:58.323Z,83.29
2023-03-07T22:34:22.681Z,83.37
2023-03-07T22:39:46.844Z,83.51
2023-03-07T22:45:11.113Z,83.93
2023-03-07T22:50:35.023Z,84.06
2023-03-07T22:55:59.938Z,84.41
2023-03-07T23:01:27.690Z,84.24
2023-03-07T23:06:51.862Z,84.76
2023-03-07T23:12:16.109Z,84.85
2023-03-07T23:17:40.014Z,85.21
2023-03-07T23:23:03.876Z,85.55
2023-03-07T23:28:28.030Z,85.42
2023-03-07T23:33:56.620Z,85.41
2023-03-07T23:39:20.896Z,85.12
2023-03-07T23:44:44.589Z,85.47
2023-03-07T23:50:09.901Z,85.87
2023-03-07T23:55:34.399Z,85.93
