createdAt,value
2019-04-04T00:00:35.865Z,3.31
2019-04-04T00:03:05.807Z,3.13
2019-04-04T00:05:35.683Z,2.92
2019-04-04T00:08:05.399Z,2.96
2019-04-04T00:10:35.282Z,2.87
2019-04-04T00:13:05.125Z,2.86
2019-04-04T00:15:34.968Z,2.65
2019-04-04T00:18:04.790Z,2.37
2019-04-04T00:20:34.622Z,2.53
2019-04-04T00:23:05.012Z,2.63
2019-04-04T00:25:35.794Z,2.96
2019-04-04T00:28:05.556Z,2.69
2019-04-04T00:30:35.284Z,2.63
2019-04-04T00:33:05.220Z,2.39
2019-04-04T00:35:34.952Z,2.31
2019-04-04T00:38:06.670Z,2.25
2019-04-04T00:40:36.252Z,2.38
2019-04-04T00:43:06.087Z,2.01
2019-04-04T00:45:35.916Z,1.83
2019-04-04T00:48:05.747Z,2.39
2019-04-04T00:50:36.818Z,2.93
2019-04-04T00:53:07.147Z,2.64
2019-04-04T00:55:37.190Z,2.24
2019-04-04T00:58:06.915Z,1.85
2019-04-04T01:00:36.743Z,1.57
2019-04-04T01:03:06.472Z,1.40
2019-04-04T01:05:36.310Z,1.31
2019-04-04T01:08:07.021Z,1.29
2019-04-04T01:10:37.170Z,1.81
2019-04-04T01:13:07.033Z,1.99
2019-04-04T01:15:36.764Z,2.22
2019-04-04T01:18:06.821Z,1.99
2019-04-04T01:20:36.840Z,1.70
2019-04-04T01:23:06.563Z,1.33
2019-04-04T01:25:36.296Z,1.24
2019-04-04T01:28:08.247Z,1.22
2019-04-04T01:30:38.623Z,1.09
2019-04-04T01:33:08.351Z,0.92
2019-04-04T01:35:38.046Z,0.57
2019-04-04T01:38:09.141Z,0.27
2019-04-04T01:40:38.881Z,0.05
2019-04-04T01:43:09.361Z,0.06
2019-04-04T01:45:39.654Z,0.29
2019-04-04T01:48:10.522Z,0.29
2019-04-04T01:50:40.350Z,0.30
2019-04-04T01:53:10.188Z,0.25
2019-04-04T01:55:39.910Z,0.45
2019-04-04T01:58:09.979Z,0.32
2019-04-04T02:00:40.499Z,0.72
2019-04-04T02:03:10.130Z,0.58
2019-04-04T02:05:39.755Z,0.67
2019-04-04T02:08:09.482Z,0.45
2019-04-04T02:10:39.186Z,0.38
2019-04-04T02:13:09.883Z,0.36
2019-04-04T02:15:40.200Z,0.43
2019-04-04T02:18:09.838Z,0.19
2019-04-04T02:20:39.567Z,0.09
2019-04-04T02:23:09.186Z,0.04
2019-04-04T02:25:38.811Z,-0.01
2019-04-04T02:28:08.859Z,-0.07
2019-04-04T02:30:39.264Z,-0.12
2019-04-04T02:33:08.908Z,-0.22
2019-04-04T02:35:42.766Z,-0.26
2019-04-04T02:38:10.031Z,-0.28
2019-04-04T02:40:41.989Z,-0.36
2019-04-04T02:43:11.020Z,-0.53
2019-04-04T02:45:40.653Z,-0.63
2019-04-04T02:48:10.382Z,-0.68
2019-04-04T02:50:40.112Z,-0.79
2019-04-04T02:53:09.833Z,-0.68
2019-04-04T02:55:39.579Z,-0.84
2019-04-04T02:58:13.774Z,-0.98
2019-04-04T03:00:40.660Z,-0.94
2019-04-04T03:03:10.391Z,-0.94
2019-04-04T03:05:40.222Z,-0.68
2019-04-04T03:08:09.852Z,-0.84
2019-04-04T03:10:39.574Z,-0.68
2019-04-04T03:13:09.109Z,-0.60
2019-04-04T03:15:41.377Z,-0.49
2019-04-04T03:18:10.319Z,-0.39
2019-04-04T03:20:40.047Z,-0.24
2019-04-04T03:23:09.611Z,-0.31
2019-04-04T03:25:39.412Z,-0.23
2019-04-04T03:28:09.032Z,-0.09
2019-04-04T03:30:38.655Z,-0.07
2019-04-04T03:33:08.269Z,0.09
2019-04-04T03:35:37.901Z,0.08
2019-04-04T03:38:07.755Z,-0.07
2019-04-04T03:40:37.589Z,-0.06
2019-04-04T03:43:07.292Z,0.10
2019-04-04T03:45:36.935Z,0.27
2019-04-04T03:48:06.860Z,0.30
2019-04-04T03:50:36.490Z,0.36
2019-04-04T03:53:06.129Z,0.65
2019-04-04T03:55:35.744Z,1.02
2019-04-04T03:58:05.470Z,1.14
2019-04-04T04:00:39.219Z,1.21
2019-04-04T04:03:06.360Z,1.40
2019-04-04T04:05:38.936Z,1.53
2019-04-04T04:08:07.465Z,1.77
2019-04-04T04:10:38.732Z,2.03
2019-04-04T04:13:08.866Z,2.15
2019-04-04T04:15:38.812Z,2.32
2019-04-04T04:18:08.524Z,2.40
2019-04-04T04:20:38.157Z,2.52
2019-04-04T04:23:07.891Z,2.62
2019-04-04T04:25:37.511Z,2.67
2019-04-04T04:28:07.242Z,2.78
2019-04-04T04:30:40.429Z,2.86
2019-04-04T04:33:08.680Z,2.96
2019-04-04T04:35:42.141Z,3.07
2019-04-04T04:38:09.954Z,3.25
2019-04-04T04:40:39.680Z,3.41
2019-04-04T04:43:09.255Z,3.60
2019-04-04T04:45:38.833Z,3.76
2019-04-04T04:48:08.540Z,3.91
2019-04-04T04:50:40.356Z,4.04
2019-04-04T04:53:09.757Z,4.19
2019-04-04T04:55:39.402Z,4.31
2019-04-04T04:58:10.264Z,4.38
2019-04-04T05:00:40.355Z,4.42
2019-04-04T05:03:10.008Z,4.42
2019-04-04T05:05:39.736Z,4.49
2019-04-04T05:08:10.127Z,4.59
2019-04-04T05:10:40.432Z,4.68
2019-04-04T05:13:10.062Z,4.76
2019-04-04T05:15:39.886Z,4.91
2019-04-04T05:18:11.877Z,5.12
2019-04-04T05:20:41.286Z,5.36
2019-04-04T05:23:11.343Z,5.61
2019-04-04T05:25:52.083Z,5.85
2019-04-04T05:28:12.736Z,6.05
2019-04-04T05:30:42.485Z,6.21
2019-04-04T05:33:12.288Z,6.32
2019-04-04T05:35:42.125Z,6.35
2019-04-04T05:38:12.464Z,6.46
2019-04-04T05:40:42.518Z,6.60
2019-04-04T05:43:14.875Z,6.71
2019-04-04T05:45:45.334Z,6.87
2019-04-04T05:48:15.173Z,7.12
2019-04-04T05:50:44.812Z,7.28
2019-04-04T05:53:14.462Z,7.33
2019-04-04T05:55:44.150Z,7.50
2019-04-04T05:58:13.786Z,7.78
2019-04-04T06:00:45.057Z,8.05
2019-04-04T06:03:15.153Z,8.19
2019-04-04T06:05:45.428Z,8.27
2019-04-04T06:08:15.093Z,8.37
2019-04-04T06:10:44.783Z,8.46
2019-04-04T06:13:14.439Z,8.66
2019-04-04T06:15:44.143Z,8.66
2019-04-04T06:18:13.766Z,8.82
2019-04-04T06:20:43.274Z,8.94
2019-04-04T06:23:13.019Z,9.43
2019-04-04T06:25:43.058Z,11.18
2019-04-04T06:28:12.790Z,14.34
2019-04-04T06:30:43.657Z,17.20
2019-04-04T06:33:14.599Z,18.44
2019-04-04T06:35:47.063Z,19.59
2019-04-04T06:38:15.797Z,20.60
2019-04-04T06:40:45.528Z,21.33
2019-04-04T06:43:15.064Z,22.09
2019-04-04T06:45:46.563Z,22.66
2019-04-04T06:48:16.053Z,23.00
2019-04-04T06:50:45.759Z,24.63
2019-04-04T06:53:15.562Z,25.88
2019-04-04T06:55:45.299Z,27.25
2019-04-04T06:58:17.139Z,27.92
2019-04-04T07:00:49.903Z,27.93
2019-04-04T07:03:18.528Z,28.23
2019-04-04T07:05:48.357Z,27.31
2019-04-04T07:08:17.987Z,27.98
2019-04-04T07:10:57.322Z,28.15
2019-04-04T07:13:22.259Z,28.06
2019-04-04T07:16:05.377Z,27.67
2019-04-04T07:18:22.731Z,28.00
2019-04-04T07:20:52.458Z,27.58
2019-04-04T07:23:23.214Z,25.90
2019-04-04T07:25:53.551Z,25.09
2019-04-04T07:28:22.705Z,26.37
2019-04-04T07:30:54.604Z,26.78
2019-04-04T07:33:23.780Z,25.86
2019-04-04T07:35:53.299Z,25.74
2019-04-04T07:38:23.144Z,24.20
2019-04-04T07:40:52.977Z,24.51
2019-04-04T07:43:22.586Z,25.96
2019-04-04T07:45:55.183Z,27.32
2019-04-04T07:48:23.895Z,28.13
2019-04-04T07:50:53.731Z,27.89
2019-04-04T07:53:23.330Z,27.31
2019-04-04T07:55:53.194Z,27.86
2019-04-04T07:58:22.818Z,28.19
2019-04-04T08:00:52.547Z,27.79
2019-04-04T08:03:22.283Z,27.20
2019-04-04T08:05:52.175Z,27.85
2019-04-04T08:08:22.042Z,28.86
2019-04-04T08:10:51.668Z,29.77
2019-04-04T08:13:21.298Z,31.39
2019-04-04T08:15:50.935Z,32.70
2019-04-04T08:18:20.754Z,32.91
2019-04-04T08:20:50.482Z,32.87
2019-04-04T08:23:20.219Z,32.15
2019-04-04T08:25:49.761Z,31.74
2019-04-04T08:28:19.582Z,31.92
2019-04-04T08:30:49.318Z,32.01
2019-04-04T08:33:18.933Z,31.71
2019-04-04T08:35:48.558Z,30.82
2019-04-04T08:38:18.501Z,31.98
2019-04-04T08:40:48.135Z,31.45
2019-04-04T08:43:17.856Z,32.45
2019-04-04T08:45:47.580Z,33.04
2019-04-04T08:48:16.715Z,34.12
2019-04-04T08:50:46.330Z,34.46
2019-04-04T08:53:15.371Z,34.50
2019-04-04T08:55:44.907Z,33.92
2019-04-04T08:58:14.511Z,34.10
2019-04-04T09:00:43.539Z,34.83
2019-04-04T09:03:13.135Z,35.25
2019-04-04T09:05:42.744Z,30.37
2019-04-04T09:08:11.810Z,30.37
2019-04-04T09:10:41.310Z,30.20
2019-04-04T09:13:11.142Z,32.23
2019-04-04T09:15:40.985Z,27.72
2019-04-04T09:18:10.568Z,21.56
2019-04-04T09:20:40.229Z,24.32
2019-04-04T09:23:09.960Z,26.58
2019-04-04T09:25:41.017Z,29.24
2019-04-04T09:28:10.851Z,30.86
2019-04-04T09:30:40.580Z,32.25
2019-04-04T09:33:10.208Z,32.39
2019-04-04T09:35:39.946Z,30.82
2019-04-04T09:38:09.683Z,28.11
2019-04-04T09:40:39.507Z,30.01
2019-04-04T09:43:08.647Z,31.15
2019-04-04T09:45:38.242Z,27.87
2019-04-04T09:48:07.978Z,25.43
2019-04-04T09:50:37.717Z,23.76
2019-04-04T09:53:08.267Z,24.70
2019-04-04T09:55:37.986Z,24.04
2019-04-04T09:58:07.711Z,21.53
2019-04-04T10:00:37.446Z,23.28
2019-04-04T10:03:07.075Z,26.12
2019-04-04T10:05:36.803Z,23.51
2019-04-04T10:08:06.783Z,21.65
2019-04-04T10:10:36.583Z,19.00
2019-04-04T10:13:06.306Z,24.42
2019-04-04T10:15:36.031Z,27.93
2019-04-04T10:18:05.761Z,32.21
2019-04-04T10:20:35.335Z,33.47
2019-04-04T10:23:04.878Z,35.81
2019-04-04T10:25:34.742Z,36.72
2019-04-04T10:28:04.474Z,35.28
2019-04-04T10:30:35.333Z,36.99
2019-04-04T10:33:04.958Z,36.87
2019-04-04T10:35:34.581Z,35.70
2019-04-04T10:38:04.219Z,30.37
2019-04-04T10:40:33.948Z,26.20
2019-04-04T10:43:03.533Z,30.87
2019-04-04T10:45:33.200Z,34.88
2019-04-04T10:48:02.725Z,30.29
2019-04-04T10:50:32.356Z,32.49
2019-04-04T10:53:02.088Z,35.27
2019-04-04T10:55:31.809Z,38.99
2019-04-04T10:58:01.339Z,41.17
2019-04-04T11:00:31.125Z,40.00
2019-04-04T11:03:00.218Z,42.60
2019-04-04T11:05:29.709Z,43.33
2019-04-04T11:07:59.444Z,44.86
2019-04-04T11:10:28.492Z,45.25
2019-04-04T11:12:58.115Z,42.40
2019-04-04T11:15:27.882Z,43.42
2019-04-04T11:17:57.542Z,44.14
2019-04-04T11:20:26.691Z,44.93
2019-04-04T11:22:56.206Z,46.35
2019-04-04T11:25:26.020Z,45.46
2019-04-04T11:27:55.748Z,46.22
2019-04-04T11:30:25.375Z,46.24
2019-04-04T11:32:55.003Z,47.07
2019-04-04T11:35:23.947Z,48.16
2019-04-04T11:37:53.445Z,47.07
2019-04-04T11:40:22.486Z,46.76
2019-04-04T11:42:52.097Z,42.79
2019-04-04T11:45:21.336Z,45.11
2019-04-04T11:47:50.823Z,45.09
2019-04-04T11:50:20.081Z,45.67
2019-04-04T11:52:49.690Z,46.68
2019-04-04T11:55:19.919Z,46.67
2019-04-04T11:57:49.448Z,46.26
2019-04-04T12:00:20.851Z,47.72
2019-04-04T12:02:50.445Z,47.45
2019-04-04T12:05:20.807Z,47.86
2019-04-04T12:07:50.524Z,45.15
2019-04-04T12:10:19.555Z,44.40
2019-04-04T12:12:49.168Z,30.96
2019-04-04T12:15:19.913Z,29.03
2019-04-04T12:17:49.441Z,33.75
2019-04-04T12:20:19.182Z,39.14
2019-04-04T12:22:49.007Z,43.02
2019-04-04T12:25:18.680Z,44.31
2019-04-04T12:27:48.251Z,44.77
2019-04-04T12:30:20.531Z,44.10
2019-04-04T12:32:49.456Z,44.19
2019-04-04T12:35:19.293Z,42.43
2019-04-04T12:37:48.329Z,42.00
2019-04-04T12:40:20.981Z,40.68
2019-04-04T12:42:49.293Z,39.77
2019-04-04T12:45:19.135Z,39.84
2019-04-04T12:47:48.754Z,41.06
2019-04-04T12:50:18.583Z,40.97
2019-04-04T12:52:47.630Z,42.10
2019-04-04T12:55:17.330Z,39.16
2019-04-04T12:57:46.957Z,39.95
2019-04-04T13:00:16.690Z,41.70
2019-04-04T13:02:46.500Z,40.85
2019-04-04T13:05:16.178Z,39.76
2019-04-04T13:07:45.904Z,39.93
2019-04-04T13:10:15.471Z,40.02
2019-04-04T13:12:45.151Z,41.51
2019-04-04T13:15:14.768Z,41.14
2019-04-04T13:17:45.564Z,38.40
2019-04-04T13:20:15.351Z,37.61
2019-04-04T13:22:44.953Z,37.28
2019-04-04T13:25:14.605Z,36.67
2019-04-04T13:27:44.226Z,35.53
2019-04-04T13:30:14.582Z,35.39
2019-04-04T13:32:44.213Z,30.20
2019-04-04T13:35:13.941Z,23.67
2019-04-04T13:37:43.642Z,24.50
2019-04-04T13:40:13.291Z,28.48
2019-04-04T13:42:43.036Z,30.06
2019-04-04T13:45:12.766Z,29.32
2019-04-04T13:47:42.489Z,29.83
2019-04-04T13:50:12.792Z,29.80
2019-04-04T13:52:42.761Z,26.05
2019-04-04T13:55:12.595Z,25.49
2019-04-04T13:57:42.330Z,27.12
2019-04-04T14:00:12.161Z,27.47
2019-04-04T14:02:43.128Z,27.63
2019-04-04T14:05:14.433Z,28.02
2019-04-04T14:07:44.522Z,25.32
2019-04-04T14:10:17.084Z,25.43
2019-04-04T14:12:45.619Z,25.59
2019-04-04T14:15:15.452Z,23.71
2019-04-04T14:17:45.178Z,22.53
2019-04-04T14:20:14.817Z,23.00
2019-04-04T14:22:44.479Z,20.66
2019-04-04T14:25:14.300Z,18.00
2019-04-04T14:27:44.009Z,19.14
2019-04-04T14:30:13.742Z,19.51
2019-04-04T14:32:43.487Z,20.02
2019-04-04T14:35:13.092Z,19.90
2019-04-04T14:37:42.736Z,19.55
2019-04-04T14:40:12.460Z,19.49
2019-04-04T14:42:42.187Z,18.31
2019-04-04T14:45:11.913Z,18.99
2019-04-04T14:47:41.954Z,18.85
2019-04-04T14:50:11.686Z,16.98
2019-04-04T14:52:41.403Z,16.80
2019-04-04T14:55:11.157Z,17.49
2019-04-04T14:57:40.869Z,18.65
2019-04-04T15:00:12.131Z,19.43
2019-04-04T15:02:41.870Z,19.72
2019-04-04T15:05:11.486Z,19.66
2019-04-04T15:07:41.109Z,18.27
2019-04-04T15:10:10.754Z,17.93
2019-04-04T15:12:40.473Z,17.59
2019-04-04T15:15:10.097Z,16.55
2019-04-04T15:17:40.190Z,16.55
2019-04-04T15:20:09.871Z,16.37
2019-04-04T15:22:39.813Z,16.10
2019-04-04T15:25:09.426Z,15.35
2019-04-04T15:27:39.053Z,14.62
2019-04-04T15:30:08.786Z,14.74
2019-04-04T15:32:38.520Z,14.53
2019-04-04T15:35:08.251Z,14.15
2019-04-04T15:37:38.098Z,12.93
2019-04-04T15:40:07.891Z,12.07
2019-04-04T15:42:37.756Z,12.07
2019-04-04T15:45:07.504Z,12.02
2019-04-04T15:47:38.745Z,11.85
2019-04-04T15:50:08.471Z,11.58
2019-04-04T15:52:38.200Z,11.32
2019-04-04T15:55:09.465Z,11.03
2019-04-04T15:57:39.188Z,10.83
2019-04-04T16:00:08.702Z,10.74
2019-04-04T16:02:38.456Z,10.64
2019-04-04T16:05:08.186Z,10.43
2019-04-04T16:07:39.064Z,10.32
2019-04-04T16:10:09.382Z,10.36
2019-04-04T16:12:39.003Z,10.22
2019-04-04T16:15:08.746Z,10.20
2019-04-04T16:17:38.464Z,10.10
2019-04-04T16:20:08.200Z,9.91
2019-04-04T16:22:38.133Z,9.92
2019-04-04T16:25:07.970Z,9.72
2019-04-04T16:27:37.695Z,9.66
2019-04-04T16:30:08.321Z,9.56
2019-04-04T16:32:38.292Z,9.54
2019-04-04T16:35:09.441Z,9.42
2019-04-04T16:37:39.389Z,9.29
2019-04-04T16:40:09.807Z,9.29
2019-04-04T16:42:39.458Z,8.98
2019-04-04T16:45:09.286Z,8.78
2019-04-04T16:47:39.009Z,8.64
2019-04-04T16:50:09.060Z,8.38
2019-04-04T16:52:38.784Z,7.97
2019-04-04T16:55:08.647Z,7.66
2019-04-04T16:57:38.326Z,7.42
2019-04-04T17:00:12.165Z,7.19
2019-04-04T17:02:41.900Z,7.14
2019-04-04T17:05:13.075Z,7.09
2019-04-04T17:07:42.899Z,6.97
2019-04-04T17:10:13.743Z,6.83
2019-04-04T17:12:43.377Z,6.72
2019-04-04T17:15:13.211Z,6.73
2019-04-04T17:17:42.827Z,6.65
2019-04-04T17:20:12.530Z,6.57
2019-04-04T17:22:42.395Z,6.42
2019-04-04T17:25:12.050Z,6.35
2019-04-04T17:27:41.857Z,6.41
2019-04-04T17:30:11.648Z,6.24
2019-04-04T17:32:41.314Z,6.15
2019-04-04T17:35:10.968Z,6.04
2019-04-04T17:37:41.392Z,5.95
2019-04-04T17:40:11.531Z,5.90
2019-04-04T17:42:41.759Z,5.84
2019-04-04T17:45:11.655Z,5.85
2019-04-04T17:47:41.363Z,5.82
2019-04-04T17:50:12.252Z,5.84
2019-04-04T17:52:43.703Z,5.75
2019-04-04T17:55:13.503Z,5.84
2019-04-04T17:57:44.275Z,5.79
2019-04-04T18:00:13.975Z,5.76
2019-04-04T18:02:44.015Z,5.62
2019-04-04T18:05:15.173Z,5.56
2019-04-04T18:07:44.802Z,5.48
2019-04-04T18:10:14.532Z,5.32
2019-04-04T18:12:44.172Z,5.28
2019-04-04T18:15:13.784Z,5.15
2019-04-04T18:17:43.648Z,5.20
2019-04-04T18:20:13.454Z,5.08
2019-04-04T18:22:45.549Z,4.96
2019-04-04T18:25:15.267Z,4.96
2019-04-04T18:27:45.099Z,4.99
2019-04-04T18:30:15.646Z,5.03
2019-04-04T18:32:45.382Z,5.06
2019-04-04T18:35:15.070Z,4.93
2019-04-04T18:37:44.829Z,4.69
2019-04-04T18:40:15.992Z,4.57
2019-04-04T18:42:53.004Z,4.66
2019-04-04T18:45:17.201Z,4.46
2019-04-04T18:47:47.131Z,4.40
2019-04-04T18:50:16.759Z,4.50
2019-04-04T18:52:46.389Z,4.44
2019-04-04T18:55:19.921Z,4.66
2019-04-04T18:57:47.382Z,4.55
2019-04-04T19:00:18.239Z,4.66
2019-04-04T19:02:47.962Z,4.79
2019-04-04T19:05:17.800Z,4.60
2019-04-04T19:07:47.523Z,4.46
2019-04-04T19:10:17.254Z,4.31
2019-04-04T19:12:46.797Z,4.15
2019-04-04T19:15:16.981Z,3.97
2019-04-04T19:17:46.656Z,3.77
2019-04-04T19:20:16.287Z,3.76
2019-04-04T19:22:46.018Z,3.74
2019-04-04T19:25:15.668Z,3.85
2019-04-04T19:27:45.405Z,4.14
2019-04-04T19:30:15.419Z,4.22
2019-04-04T19:32:45.141Z,4.27
2019-04-04T19:35:14.883Z,4.33
2019-04-04T19:37:44.515Z,4.15
2019-04-04T19:40:14.227Z,3.91
2019-04-04T19:42:43.964Z,3.88
2019-04-04T19:45:13.668Z,3.89
2019-04-04T19:47:43.212Z,3.91
2019-04-04T19:50:12.940Z,3.81
2019-04-04T19:52:42.775Z,3.79
2019-04-04T19:55:12.405Z,3.80
2019-04-04T19:57:42.242Z,3.61
2019-04-04T20:00:12.267Z,3.53
2019-04-04T20:02:43.974Z,3.24
2019-04-04T20:05:13.474Z,2.94
2019-04-04T20:07:43.311Z,2.84
2019-04-04T20:10:12.832Z,2.72
2019-04-04T20:12:42.567Z,2.65
2019-04-04T20:15:12.290Z,2.41
2019-04-04T20:17:42.635Z,2.18
2019-04-04T20:20:12.371Z,2.30
2019-04-04T20:22:42.203Z,2.49
2019-04-04T20:25:11.837Z,2.51
2019-04-04T20:27:54.097Z,2.56
2019-04-04T20:30:14.485Z,2.60
2019-04-04T20:32:44.514Z,2.80
2019-04-04T20:35:14.117Z,2.84
2019-04-04T20:37:43.686Z,2.66
2019-04-04T20:40:13.480Z,2.37
2019-04-04T20:42:43.821Z,2.21
2019-04-04T20:45:13.660Z,2.01
2019-04-04T20:47:43.388Z,1.90
2019-04-04T20:50:13.132Z,2.02
2019-04-04T20:52:42.744Z,1.99
2019-04-04T20:55:12.321Z,1.96
2019-04-04T20:57:42.000Z,2.13
2019-04-04T21:00:11.634Z,2.10
2019-04-04T21:02:41.865Z,2.04
2019-04-04T21:05:11.501Z,2.06
2019-04-04T21:07:41.337Z,2.03
2019-04-04T21:10:11.066Z,1.86
2019-04-04T21:12:40.691Z,1.93
2019-04-04T21:15:10.317Z,2.01
2019-04-04T21:17:40.045Z,2.13
2019-04-04T21:20:09.784Z,2.07
2019-04-04T21:22:39.405Z,1.82
2019-04-04T21:25:09.150Z,1.73
2019-04-04T21:27:38.779Z,1.84
2019-04-04T21:30:08.392Z,1.77
2019-04-04T21:32:38.023Z,1.57
2019-04-04T21:35:07.751Z,1.40
2019-04-04T21:37:37.377Z,1.24
2019-04-04T21:40:07.212Z,1.26
2019-04-04T21:42:36.729Z,1.01
2019-04-04T21:45:07.077Z,0.95
2019-04-04T21:47:36.818Z,0.92
2019-04-04T21:50:07.021Z,0.86
2019-04-04T21:52:37.396Z,0.86
2019-04-04T21:55:07.323Z,0.89
2019-04-04T21:57:36.956Z,1.03
2019-04-04T22:00:07.190Z,1.08
2019-04-04T22:02:38.360Z,1.11
2019-04-04T22:05:08.212Z,0.99
2019-04-04T22:07:38.844Z,0.95
2019-04-04T22:10:09.692Z,0.91
2019-04-04T22:12:39.324Z,0.80
2019-04-04T22:15:08.952Z,0.89
2019-04-04T22:17:39.793Z,0.89
2019-04-04T22:20:10.666Z,0.93
2019-04-04T22:22:40.300Z,0.84
2019-04-04T22:25:10.020Z,0.99
2019-04-04T22:27:39.544Z,1.06
2019-04-04T22:30:09.277Z,1.08
2019-04-04T22:32:39.004Z,1.19
2019-04-04T22:35:08.634Z,1.12
2019-04-04T22:37:38.263Z,1.05
2019-04-04T22:40:07.818Z,1.06
2019-04-04T22:42:38.671Z,0.95
2019-04-04T22:45:08.577Z,0.82
2019-04-04T22:47:38.103Z,0.83
2019-04-04T22:50:08.716Z,0.74
2019-04-04T22:52:38.486Z,0.84
2019-04-04T22:55:08.221Z,0.72
2019-04-04T22:57:38.045Z,0.48
2019-04-04T23:00:08.406Z,0.42
2019-04-04T23:02:39.656Z,0.29
2019-04-04T23:05:10.403Z,0.09
2019-04-04T23:07:40.040Z,0.00
2019-04-04T23:10:09.666Z,0.16
2019-04-04T23:12:39.402Z,0.13
2019-04-04T23:15:09.765Z,0.05
2019-04-04T23:17:39.465Z,0.13
2019-04-04T23:20:09.773Z,0.09
2019-04-04T23:22:46.966Z,-0.16
2019-04-04T23:25:10.701Z,-0.20
2019-04-04T23:27:40.332Z,-0.17
2019-04-04T23:30:10.065Z,-0.35
2019-04-04T23:32:39.590Z,-0.42
2019-04-04T23:35:09.332Z,-0.45
2019-04-04T23:37:38.839Z,-0.20
2019-04-04T23:40:08.471Z,-0.22
2019-04-04T23:42:38.101Z,-0.26
2019-04-04T23:45:08.040Z,-0.18
2019-04-04T23:47:43.186Z,-0.25
2019-04-04T23:50:09.240Z,-0.17
2019-04-04T23:52:38.864Z,-0.20
2019-04-04T23:55:08.487Z,-0.19
2019-04-04T23:57:38.220Z,-0.23
