createdAt,value
2018-03-26T18:56:05.816Z,85.12
2018-03-26T18:57:05.265Z,85.17
2018-03-26T18:59:03.838Z,85.93
2018-03-26T19:02:01.842Z,84.31
2018-03-26T19:04:19.401Z,81.84
2018-03-26T19:07:11.544Z,80.44
2018-03-26T19:08:11.955Z,80.16
2018-03-26T19:10:08.224Z,79.68
2018-03-26T19:13:02.358Z,79.07
2018-03-26T19:14:03.790Z,79.07
2018-03-26T19:16:05.698Z,79.36
2018-03-26T19:17:07.000Z,78.22
2018-03-26T19:20:53.366Z,78.12
2018-03-26T19:23:09.443Z,79.17
2018-03-26T19:26:07.062Z,78.59
2018-03-26T19:27:07.460Z,77.64
2018-03-26T19:29:06.810Z,76.03
2018-03-26T19:30:08.356Z,75.55
2018-03-26T19:32:07.704Z,75.55
2018-03-26T19:33:07.620Z,77.07
2018-03-26T19:35:19.026Z,78.12
2018-03-26T19:36:17.973Z,78.22
2018-03-26T19:37:19.000Z,77.93
2018-03-26T19:38:17.776Z,78.69
2018-03-26T19:39:19.151Z,78.50
2018-03-26T19:40:17.803Z,79.36
2018-03-26T19:41:19.176Z,79.07
2018-03-26T19:42:18.674Z,80.22
2018-03-26T19:43:20.327Z,81.07
2018-03-26T19:44:17.178Z,81.65
2018-03-26T19:45:17.743Z,81.74
2018-03-26T19:46:17.047Z,82.60
2018-03-26T19:47:17.105Z,83.51
2018-03-26T19:48:17.502Z,85.32
2018-03-26T19:49:17.457Z,85.89
2018-03-26T19:50:16.599Z,86.65
2018-03-26T19:51:16.571Z,87.70
2018-03-26T19:52:16.452Z,87.98
2018-03-26T19:53:16.426Z,88.08
2018-03-26T19:54:16.521Z,88.65
2018-03-26T19:55:16.359Z,87.79
2018-03-26T19:56:16.344Z,88.27
2018-03-26T19:57:16.374Z,88.46
2018-03-26T19:58:16.284Z,88.84
2018-03-26T19:59:16.257Z,89.32
2018-03-26T20:00:16.282Z,88.56
2018-03-26T20:01:16.190Z,88.56
2018-03-26T20:02:16.155Z,88.65
2018-03-26T20:03:16.183Z,88.84
2018-03-26T20:04:16.104Z,88.56
2018-03-26T20:05:16.099Z,89.70
2018-03-26T20:06:16.121Z,87.60
2018-03-26T20:07:16.021Z,88.08
2018-03-26T20:08:16.107Z,89.13
2018-03-26T20:09:15.960Z,88.93
2018-03-26T20:10:15.947Z,89.13
2018-03-26T20:11:15.932Z,88.46
2018-03-26T20:12:15.924Z,88.75
2018-03-26T20:13:16.074Z,88.65
2018-03-26T20:14:15.817Z,89.13
2018-03-26T20:15:15.911Z,88.93
2018-03-26T20:16:15.764Z,88.18
2018-03-26T20:17:15.815Z,88.93
2018-03-26T20:18:15.723Z,88.46
2018-03-26T20:19:15.756Z,88.37
2018-03-26T20:20:15.645Z,88.27
2018-03-26T20:21:15.685Z,89.22
2018-03-26T20:22:15.588Z,88.27
2018-03-26T20:23:15.574Z,89.08
2018-03-26T20:24:15.556Z,87.89
2018-03-26T20:25:15.509Z,87.46
2018-03-26T20:26:15.472Z,88.32
2018-03-26T20:27:15.434Z,88.42
2018-03-26T20:28:15.453Z,88.70
2018-03-26T20:29:15.381Z,87.56
2018-03-26T20:30:15.431Z,87.46
2018-03-26T20:31:15.355Z,87.75
2018-03-26T20:32:15.373Z,86.99
2018-03-26T20:33:15.275Z,85.47
2018-03-26T20:34:15.277Z,86.90
2018-03-26T20:35:15.238Z,86.22
2018-03-26T20:36:15.210Z,84.89
2018-03-26T20:37:15.271Z,84.80
2018-03-26T20:38:15.147Z,84.99
2018-03-26T20:39:15.132Z,84.70
2018-03-26T20:40:15.214Z,84.70
2018-03-26T20:41:15.042Z,84.80
2018-03-26T20:42:15.007Z,84.61
2018-03-26T20:43:15.033Z,85.04
2018-03-26T20:44:14.952Z,84.52
2018-03-26T20:45:14.982Z,84.47
2018-03-26T20:46:14.945Z,84.85
2018-03-26T20:47:14.869Z,84.23
2018-03-26T20:48:14.861Z,84.61
2018-03-26T20:49:14.822Z,84.23
2018-03-26T20:50:15.351Z,84.42
2018-03-26T20:51:14.779Z,83.90
2018-03-26T20:52:14.807Z,83.71
2018-03-26T20:53:14.702Z,84.56
2018-03-26T20:54:14.854Z,84.42
2018-03-26T20:55:14.688Z,84.13
2018-03-26T20:56:14.676Z,83.90
2018-03-26T20:57:14.578Z,84.28
2018-03-26T20:58:14.608Z,83.33
2018-03-26T20:59:14.538Z,83.33
2018-03-26T21:00:14.494Z,84.19
2018-03-26T21:01:14.485Z,84.38
2018-03-26T21:02:14.434Z,83.33
2018-03-26T21:03:14.450Z,83.04
2018-03-26T21:04:14.373Z,83.23
2018-03-26T21:05:14.354Z,83.52
2018-03-26T21:06:14.334Z,83.33
2018-03-26T21:07:14.302Z,83.71
2018-03-26T21:08:14.302Z,84.00
2018-03-26T21:09:14.521Z,83.42
2018-03-26T21:10:14.314Z,82.67
2018-03-26T21:11:14.174Z,83.71
2018-03-26T21:12:14.142Z,84.09
2018-03-26T21:13:14.150Z,83.23
2018-03-26T21:14:14.138Z,83.14
2018-03-26T21:15:14.049Z,82.95
2018-03-26T21:16:14.026Z,82.38
2018-03-26T21:17:13.988Z,82.48
2018-03-26T21:18:13.982Z,82.86
2018-03-26T21:19:13.933Z,82.38
2018-03-26T21:20:13.963Z,82.28
2018-03-26T21:21:13.883Z,82.00
2018-03-26T21:22:13.854Z,82.57
2018-03-26T21:23:13.825Z,81.86
2018-03-26T21:24:13.906Z,81.96
2018-03-26T21:25:13.758Z,81.20
2018-03-26T21:26:13.725Z,81.67
2018-03-26T21:27:13.793Z,80.91
2018-03-26T21:28:13.678Z,81.10
2018-03-26T21:29:13.650Z,81.01
2018-03-26T21:30:13.679Z,81.38
2018-03-26T21:31:13.585Z,80.72
2018-03-26T21:32:13.685Z,80.72
2018-03-26T21:33:13.523Z,80.53
2018-03-26T21:34:13.498Z,80.72
2018-03-26T21:35:13.494Z,80.44
2018-03-26T21:36:13.432Z,80.68
2018-03-26T21:37:13.408Z,80.77
2018-03-26T21:38:13.441Z,80.68
2018-03-26T21:39:13.347Z,80.11
2018-03-26T21:40:13.314Z,81.06
2018-03-26T21:41:13.402Z,80.11
2018-03-26T21:42:13.298Z,79.63
2018-03-26T21:43:13.234Z,80.96
2018-03-26T21:44:13.327Z,80.87
2018-03-26T21:45:13.171Z,80.77
2018-03-26T21:46:13.139Z,81.01
2018-03-26T21:47:13.114Z,80.63
2018-03-26T21:48:13.089Z,80.96
2018-03-26T21:49:13.054Z,80.58
2018-03-26T21:50:13.023Z,79.92
2018-03-26T21:51:12.992Z,79.92
2018-03-26T21:52:12.963Z,80.58
2018-03-26T21:53:12.943Z,80.87
2018-03-26T21:54:12.899Z,80.91
2018-03-26T21:55:12.968Z,81.01
2018-03-26T21:56:12.838Z,81.06
2018-03-26T21:57:12.817Z,81.16
2018-03-26T21:58:12.782Z,80.49
2018-03-26T21:59:12.755Z,80.02
2018-03-26T22:00:12.768Z,80.96
2018-03-26T22:01:12.701Z,79.92
2018-03-26T22:02:12.664Z,80.11
2018-03-26T22:03:12.632Z,80.49
2018-03-26T22:04:12.606Z,80.58
2018-03-26T22:05:12.577Z,80.02
2018-03-26T22:06:12.544Z,80.02
2018-03-26T22:07:12.524Z,80.02
2018-03-26T22:08:12.646Z,80.30
2018-03-26T22:09:12.455Z,80.68
2018-03-26T22:10:12.441Z,80.58
2018-03-26T22:11:12.418Z,80.72
2018-03-26T22:12:12.381Z,80.68
2018-03-26T22:13:12.339Z,80.72
2018-03-26T22:14:12.311Z,81.01
2018-03-26T22:15:12.277Z,80.72
2018-03-26T22:16:12.355Z,80.49
2018-03-26T22:17:12.221Z,80.49
2018-03-26T22:18:12.193Z,80.21
2018-03-26T22:19:12.158Z,79.92
2018-03-26T22:20:12.190Z,80.30
2018-03-26T22:21:12.099Z,79.16
2018-03-26T22:22:12.236Z,78.78
2018-03-26T22:23:12.042Z,79.92
2018-03-26T22:24:12.002Z,79.73
2018-03-26T22:25:11.974Z,79.35
2018-03-26T22:26:12.060Z,78.69
2018-03-26T22:27:11.915Z,79.63
2018-03-26T22:28:11.887Z,79.35
2018-03-26T22:29:11.931Z,78.88
2018-03-26T22:30:11.830Z,78.40
2018-03-26T22:31:11.857Z,79.06
2018-03-26T22:32:11.770Z,78.11
2018-03-26T22:33:11.749Z,78.88
2018-03-26T22:34:11.791Z,77.92
2018-03-26T22:35:11.734Z,77.98
2018-03-26T22:36:11.652Z,78.40
2018-03-26T22:37:11.716Z,78.69
2018-03-26T22:38:11.588Z,79.06
2018-03-26T22:39:11.563Z,79.06
2018-03-26T22:40:11.525Z,79.44
2018-03-26T22:41:11.493Z,79.16
2018-03-26T22:42:11.478Z,79.25
2018-03-26T22:43:11.656Z,78.11
2018-03-26T22:44:11.482Z,78.40
2018-03-26T22:45:11.427Z,78.50
2018-03-26T22:46:11.348Z,77.98
2018-03-26T22:47:11.334Z,78.45
2018-03-26T22:48:11.300Z,78.74
2018-03-26T22:49:11.257Z,78.55
2018-03-26T22:50:11.227Z,78.74
2018-03-26T22:51:11.197Z,77.92
2018-03-26T22:52:11.240Z,78.55
2018-03-26T22:53:11.142Z,78.97
2018-03-26T22:54:11.152Z,78.69
2018-03-26T22:55:11.089Z,78.40
2018-03-26T22:56:13.006Z,77.79
2018-03-26T22:57:11.013Z,77.22
2018-03-26T22:58:11.013Z,77.70
2018-03-26T22:59:10.961Z,77.89
2018-03-26T23:00:10.933Z,78.08
2018-03-26T23:01:10.939Z,77.79
2018-03-26T23:02:10.860Z,77.89
2018-03-26T23:03:10.839Z,77.89
2018-03-26T23:04:10.971Z,76.84
2018-03-26T23:05:10.773Z,77.92
2018-03-26T23:06:10.853Z,77.98
2018-03-26T23:07:10.742Z,77.12
2018-03-26T23:08:10.779Z,77.79
2018-03-26T23:09:10.677Z,77.89
2018-03-26T23:10:10.909Z,77.89
2018-03-26T23:11:10.696Z,78.30
2018-03-26T23:12:10.561Z,77.22
2018-03-26T23:13:10.571Z,77.07
2018-03-26T23:14:10.501Z,77.36
2018-03-26T23:15:10.488Z,78.08
2018-03-26T23:16:10.505Z,77.83
2018-03-26T23:17:10.512Z,77.07
2018-03-26T23:18:10.381Z,77.60
2018-03-26T23:19:10.351Z,77.12
2018-03-26T23:20:10.322Z,76.37
2018-03-26T23:21:10.299Z,76.75
2018-03-26T23:22:10.343Z,76.37
2018-03-26T23:23:10.249Z,76.37
2018-03-26T23:24:10.207Z,75.99
2018-03-26T23:25:10.262Z,76.56
2018-03-26T23:26:10.146Z,76.08
2018-03-26T23:27:10.212Z,76.46
2018-03-26T23:28:10.083Z,76.65
2018-03-26T23:29:10.061Z,76.56
2018-03-26T23:30:10.042Z,76.37
2018-03-26T23:31:09.998Z,76.84
2018-03-26T23:32:10.018Z,76.65
2018-03-26T23:33:09.937Z,76.18
2018-03-26T23:34:09.910Z,75.70
2018-03-26T23:35:09.994Z,76.08
2018-03-26T23:36:09.842Z,76.37
2018-03-26T23:37:09.825Z,76.08
2018-03-26T23:38:09.830Z,76.56
2018-03-26T23:39:09.754Z,75.99
2018-03-26T23:40:09.721Z,75.60
2018-03-26T23:41:09.745Z,75.51
2018-03-26T23:42:09.654Z,75.70
2018-03-26T23:43:09.686Z,75.99
2018-03-26T23:44:09.604Z,75.89
2018-03-26T23:45:09.575Z,75.42
2018-03-26T23:46:09.541Z,75.42
2018-03-26T23:47:09.506Z,75.32
2018-03-26T23:48:09.478Z,74.37
2018-03-26T23:49:09.453Z,74.08
2018-03-26T23:50:09.415Z,74.18
2018-03-26T23:51:09.384Z,74.94
2018-03-26T23:52:09.358Z,74.37
2018-03-26T23:53:09.319Z,74.47
2018-03-26T23:54:09.291Z,74.37
2018-03-26T23:55:09.279Z,75.23
2018-03-26T23:56:09.236Z,74.56
2018-03-26T23:57:09.202Z,74.85
2018-03-26T23:58:09.175Z,74.75
2018-03-26T23:59:09.141Z,74.66
