createdAt,value
2022-08-10T00:00:33.329Z,38.96
2022-08-10T00:02:36.438Z,39.19
2022-08-10T00:04:39.330Z,39.11
2022-08-10T00:06:42.079Z,39.28
2022-08-10T00:08:45.153Z,39.56
2022-08-10T00:10:48.007Z,39.31
2022-08-10T00:12:54.553Z,39.35
2022-08-10T00:14:58.970Z,39.38
2022-08-10T00:17:01.775Z,40.04
2022-08-10T00:19:04.519Z,40.35
2022-08-10T00:21:09.675Z,39.94
2022-08-10T00:23:12.566Z,40.48
2022-08-10T00:25:16.351Z,40.83
2022-08-10T00:27:52.401Z,40.65
2022-08-10T00:29:43.208Z,40.30
2022-08-10T00:31:55.957Z,40.29
2022-08-10T00:34:02.425Z,40.82
2022-08-10T00:36:05.606Z,41.00
2022-08-10T00:38:08.458Z,40.88
2022-08-10T00:40:12.846Z,40.79
2022-08-10T00:42:16.720Z,40.83
2022-08-10T00:44:19.501Z,41.54
2022-08-10T00:46:23.757Z,41.97
2022-08-10T00:48:28.163Z,41.77
2022-08-10T00:50:31.546Z,41.38
2022-08-10T00:52:35.690Z,41.20
2022-08-10T00:54:39.284Z,41.82
2022-08-10T00:57:15.649Z,41.50
2022-08-10T00:59:04.872Z,41.75
2022-08-10T01:01:10.934Z,42.04
2022-08-10T01:04:36.311Z,42.91
2022-08-10T01:06:02.581Z,42.31
2022-08-10T01:08:22.106Z,42.56
2022-08-10T01:10:34.940Z,43.26
2022-08-10T01:12:47.448Z,42.87
2022-08-10T01:14:56.928Z,43.92
2022-08-10T01:17:04.381Z,43.19
2022-08-10T01:19:24.713Z,43.49
2022-08-10T01:22:04.416Z,42.50
2022-08-10T01:24:28.214Z,42.25
2022-08-10T01:26:55.434Z,42.56
2022-08-10T01:29:17.796Z,42.33
2022-08-10T01:31:31.402Z,42.87
2022-08-10T01:34:01.951Z,42.23
2022-08-10T01:36:06.402Z,42.93
2022-08-10T01:38:14.775Z,42.75
2022-08-10T01:40:25.058Z,42.77
2022-08-10T01:42:33.902Z,44.70
2022-08-10T01:44:40.712Z,44.56
2022-08-10T01:46:53.034Z,43.96
2022-08-10T01:49:01.925Z,44.06
2022-08-10T01:51:12.123Z,43.74
2022-08-10T01:53:21.381Z,43.66
2022-08-10T01:55:27.021Z,44.65
2022-08-10T01:57:32.820Z,44.28
2022-08-10T01:59:38.169Z,44.28
2022-08-10T02:01:47.784Z,44.45
2022-08-10T02:04:05.019Z,43.71
2022-08-10T02:06:11.283Z,43.80
2022-08-10T02:08:17.498Z,43.61
2022-08-10T02:10:23.618Z,44.23
2022-08-10T02:12:31.327Z,44.30
2022-08-10T02:14:38.334Z,44.24
2022-08-10T02:16:45.870Z,44.07
2022-08-10T02:18:51.196Z,44.73
2022-08-10T02:20:55.505Z,44.56
2022-08-10T02:23:03.942Z,44.24
2022-08-10T02:25:08.985Z,44.17
2022-08-10T02:27:13.579Z,44.12
2022-08-10T02:29:18.399Z,44.55
2022-08-10T02:31:25.017Z,45.50
2022-08-10T02:33:33.299Z,45.07
2022-08-10T02:35:55.002Z,45.96
2022-08-10T02:38:03.010Z,47.93
2022-08-10T02:40:06.796Z,46.43
2022-08-10T02:45:23.151Z,47.71
2022-08-10T02:45:27.647Z,46.59
2022-08-10T02:47:29.350Z,47.26
2022-08-10T02:49:56.736Z,46.65
2022-08-10T02:52:06.290Z,46.06
2022-08-10T02:54:18.580Z,46.25
2022-08-10T02:56:25.795Z,46.16
2022-08-10T02:58:32.917Z,46.05
2022-08-10T03:00:41.981Z,45.91
2022-08-10T03:02:47.275Z,46.25
2022-08-10T03:04:58.115Z,46.23
2022-08-10T03:07:05.772Z,46.72
2022-08-10T03:09:11.049Z,46.46
2022-08-10T03:12:36.254Z,46.09
2022-08-10T03:13:51.109Z,46.33
2022-08-10T03:16:04.785Z,46.32
2022-08-10T03:18:08.745Z,46.65
2022-08-10T03:20:36.738Z,47.30
2022-08-10T03:22:37.964Z,48.07
2022-08-10T03:24:42.423Z,48.08
2022-08-10T03:26:45.589Z,48.07
2022-08-10T03:28:49.594Z,48.25
2022-08-10T03:30:53.179Z,47.93
2022-08-10T03:32:57.629Z,48.12
2022-08-10T03:35:01.324Z,48.37
2022-08-10T03:37:06.078Z,48.31
2022-08-10T03:39:09.230Z,48.38
2022-08-10T03:41:16.551Z,47.95
2022-08-10T03:43:22.330Z,49.04
2022-08-10T03:45:26.811Z,48.96
2022-08-10T03:47:46.122Z,48.95
2022-08-10T03:49:50.043Z,50.80
2022-08-10T03:51:53.430Z,52.04
2022-08-10T03:54:05.524Z,53.65
2022-08-10T03:56:29.590Z,56.26
2022-08-10T03:58:33.257Z,58.05
2022-08-10T04:00:37.273Z,58.70
2022-08-10T04:02:44.422Z,57.43
2022-08-10T04:04:50.963Z,56.98
2022-08-10T04:06:55.687Z,58.25
2022-08-10T04:09:00.164Z,57.92
2022-08-10T04:11:02.955Z,61.30
2022-08-10T04:13:05.720Z,60.61
2022-08-10T04:15:09.571Z,61.43
2022-08-10T04:17:14.161Z,62.40
2022-08-10T04:19:19.227Z,60.47
2022-08-10T04:21:25.714Z,59.76
2022-08-10T04:23:31.964Z,56.74
2022-08-10T04:25:37.731Z,58.35
2022-08-10T04:27:40.910Z,62.64
2022-08-10T04:29:45.130Z,63.29
2022-08-10T04:31:49.923Z,64.98
2022-08-10T04:33:55.455Z,63.74
2022-08-10T04:35:59.159Z,68.21
2022-08-10T04:38:04.309Z,69.11
2022-08-10T04:40:25.448Z,69.82
2022-08-10T04:42:32.278Z,69.34
2022-08-10T04:44:35.610Z,69.12
2022-08-10T04:46:55.710Z,72.12
2022-08-10T04:49:01.595Z,71.20
2022-08-10T04:51:05.363Z,70.83
2022-08-10T04:53:08.226Z,71.32
2022-08-10T04:55:10.975Z,73.04
2022-08-10T04:57:13.951Z,74.23
2022-08-10T04:59:19.674Z,74.61
2022-08-10T05:01:24.908Z,73.68
2022-08-10T05:03:27.982Z,73.55
2022-08-10T05:05:30.756Z,73.46
2022-08-10T05:07:44.713Z,73.57
2022-08-10T05:10:02.276Z,73.54
2022-08-10T05:12:08.852Z,75.03
2022-08-10T05:14:11.645Z,73.88
2022-08-10T05:16:20.625Z,73.66
2022-08-10T05:18:35.434Z,73.41
2022-08-10T05:20:38.347Z,71.62
2022-08-10T05:22:42.994Z,73.73
2022-08-10T05:24:45.754Z,73.76
2022-08-10T05:27:00.432Z,74.14
2022-08-10T05:29:11.290Z,73.80
2022-08-10T05:31:22.415Z,72.83
2022-08-10T05:33:26.747Z,72.29
2022-08-10T05:35:55.431Z,71.70
2022-08-10T05:38:13.000Z,68.67
2022-08-10T05:40:17.163Z,69.20
2022-08-10T05:42:21.641Z,69.77
2022-08-10T05:44:26.144Z,68.97
2022-08-10T05:46:30.367Z,70.01
2022-08-10T05:48:57.853Z,68.56
2022-08-10T05:50:55.873Z,68.70
2022-08-10T05:53:02.554Z,67.21
2022-08-10T05:55:23.259Z,67.97
2022-08-10T05:57:25.976Z,66.60
2022-08-10T06:00:34.604Z,66.81
2022-08-10T06:02:41.136Z,66.08
2022-08-10T06:04:25.920Z,64.81
2022-08-10T06:06:33.892Z,65.99
2022-08-10T06:08:40.001Z,64.92
2022-08-10T06:12:27.008Z,63.86
2022-08-10T06:13:30.297Z,63.07
2022-08-10T06:15:52.067Z,63.04
2022-08-10T06:18:01.539Z,61.49
2022-08-10T06:20:06.422Z,61.47
2022-08-10T06:22:10.065Z,61.03
2022-08-10T06:24:17.313Z,60.03
2022-08-10T06:26:21.797Z,59.55
2022-08-10T06:28:26.699Z,59.59
2022-08-10T06:30:30.792Z,59.76
2022-08-10T06:32:33.833Z,57.81
2022-08-10T06:34:41.062Z,57.85
2022-08-10T06:36:45.394Z,58.97
2022-08-10T06:38:49.579Z,58.15
2022-08-10T06:40:57.962Z,57.52
2022-08-10T06:43:02.390Z,56.50
2022-08-10T06:45:10.218Z,56.61
2022-08-10T06:47:14.610Z,56.58
2022-08-10T06:49:26.179Z,55.94
2022-08-10T06:51:33.155Z,55.64
2022-08-10T06:53:53.847Z,55.09
2022-08-10T06:56:03.786Z,54.98
2022-08-10T06:58:07.928Z,54.77
2022-08-10T07:00:20.256Z,52.98
2022-08-10T07:02:30.891Z,51.95
2022-08-10T07:04:38.062Z,52.03
2022-08-10T07:06:47.500Z,51.90
2022-08-10T07:08:52.988Z,51.14
2022-08-10T07:10:56.673Z,50.40
2022-08-10T07:13:02.037Z,50.94
2022-08-10T07:15:06.141Z,51.18
2022-08-10T07:17:15.203Z,51.87
2022-08-10T07:19:19.136Z,51.13
2022-08-10T07:21:23.743Z,50.22
2022-08-10T07:23:58.339Z,50.45
2022-08-10T07:25:54.702Z,50.26
2022-08-10T07:28:01.942Z,49.76
2022-08-10T07:30:05.991Z,50.15
2022-08-10T07:32:10.613Z,50.12
2022-08-10T07:34:21.804Z,49.88
2022-08-10T07:36:34.007Z,49.14
2022-08-10T07:38:39.599Z,47.99
2022-08-10T07:40:44.040Z,47.87
2022-08-10T07:42:50.152Z,47.44
2022-08-10T07:44:53.296Z,47.51
2022-08-10T07:46:59.013Z,46.98
2022-08-10T07:49:15.245Z,47.11
2022-08-10T07:51:24.635Z,46.41
2022-08-10T07:53:29.675Z,46.35
2022-08-10T07:56:02.098Z,46.06
2022-08-10T07:58:01.035Z,45.61
2022-08-10T08:00:06.844Z,45.60
2022-08-10T08:02:21.820Z,45.47
2022-08-10T08:04:26.552Z,44.96
2022-08-10T08:06:32.555Z,45.15
2022-08-10T08:08:39.015Z,44.36
2022-08-10T08:10:43.911Z,45.09
2022-08-10T08:12:47.360Z,44.78
2022-08-10T08:14:52.005Z,43.85
2022-08-10T08:16:56.341Z,43.32
2022-08-10T08:19:26.526Z,42.97
2022-08-10T08:24:09.204Z,42.57
2022-08-10T08:24:30.228Z,42.90
2022-08-10T08:26:15.896Z,41.84
2022-08-10T08:28:19.711Z,42.00
2022-08-10T08:30:27.805Z,41.52
2022-08-10T08:32:34.392Z,41.65
2022-08-10T08:34:40.462Z,41.59
2022-08-10T08:36:44.067Z,41.05
2022-08-10T08:38:48.355Z,40.57
2022-08-10T08:40:58.977Z,40.15
2022-08-10T08:43:34.740Z,40.22
2022-08-10T08:46:01.037Z,39.86
2022-08-10T08:48:46.652Z,39.03
2022-08-10T08:51:08.489Z,38.22
2022-08-10T08:54:01.095Z,38.22
2022-08-10T08:56:05.987Z,37.84
2022-08-10T08:58:27.481Z,38.03
2022-08-10T09:00:38.344Z,37.67
2022-08-10T09:02:55.949Z,37.75
2022-08-10T09:05:17.063Z,36.64
2022-08-10T09:08:00.126Z,37.03
2022-08-10T09:10:15.038Z,37.13
2022-08-10T09:12:38.650Z,37.16
2022-08-10T09:14:50.224Z,36.71
2022-08-10T09:17:00.697Z,36.29
2022-08-10T09:19:11.445Z,36.77
2022-08-10T09:21:55.066Z,36.13
2022-08-10T09:24:11.941Z,36.84
2022-08-10T09:26:21.149Z,36.09
2022-08-10T09:28:27.159Z,35.78
2022-08-10T09:30:38.186Z,35.25
2022-08-10T09:36:17.347Z,34.55
2022-08-10T09:36:26.378Z,34.29
2022-08-10T09:38:02.283Z,34.80
2022-08-10T09:40:58.878Z,33.76
2022-08-10T09:43:01.987Z,33.27
2022-08-10T09:45:15.896Z,33.06
2022-08-10T09:47:58.626Z,32.70
2022-08-10T09:50:08.241Z,31.13
2022-08-10T09:52:22.779Z,31.19
2022-08-10T09:54:37.198Z,30.63
2022-08-10T09:56:50.642Z,29.88
2022-08-10T09:59:29.276Z,29.51
2022-08-10T10:02:00.499Z,28.23
2022-08-10T10:04:06.592Z,28.76
2022-08-10T10:06:16.867Z,28.70
2022-08-10T10:08:27.511Z,28.45
2022-08-10T10:10:37.058Z,27.82
2022-08-10T10:12:56.081Z,27.99
2022-08-10T10:15:24.779Z,28.53
2022-08-10T10:17:42.226Z,27.35
2022-08-10T10:19:56.480Z,27.79
2022-08-10T10:22:14.025Z,27.72
2022-08-10T10:24:25.394Z,27.72
2022-08-10T10:26:39.087Z,27.60
2022-08-10T10:29:24.671Z,26.92
2022-08-10T10:31:24.268Z,27.19
2022-08-10T10:33:37.336Z,26.92
2022-08-10T10:35:45.254Z,27.69
2022-08-10T10:38:10.657Z,26.41
2022-08-10T10:40:15.513Z,26.05
2022-08-10T10:42:44.935Z,25.46
2022-08-10T10:44:57.073Z,26.18
2022-08-10T10:47:18.784Z,26.37
2022-08-10T10:49:34.261Z,26.05
2022-08-10T10:51:44.372Z,26.53
2022-08-10T10:54:00.100Z,25.86
2022-08-10T10:56:14.794Z,26.43
2022-08-10T10:58:28.191Z,25.32
2022-08-10T11:00:38.039Z,25.78
2022-08-10T11:02:54.945Z,25.51
2022-08-10T11:05:06.191Z,24.81
2022-08-10T11:07:22.875Z,25.79
2022-08-10T11:10:04.935Z,25.38
2022-08-10T11:12:21.462Z,25.89
2022-08-10T11:14:34.106Z,25.52
2022-08-10T11:16:43.386Z,24.75
2022-08-10T11:19:00.013Z,24.83
2022-08-10T11:21:13.723Z,25.52
2022-08-10T11:23:23.297Z,24.56
2022-08-10T11:25:31.469Z,24.48
2022-08-10T11:27:43.405Z,24.39
2022-08-10T11:29:59.020Z,24.35
2022-08-10T11:32:05.834Z,24.25
2022-08-10T11:34:48.296Z,24.18
2022-08-10T11:36:43.896Z,23.82
2022-08-10T11:39:13.451Z,23.10
2022-08-10T11:42:12.044Z,22.50
2022-08-10T11:44:02.357Z,22.66
2022-08-10T11:46:27.651Z,22.38
2022-08-10T11:48:52.897Z,23.44
2022-08-10T11:51:01.415Z,23.12
2022-08-10T11:53:14.611Z,23.16
2022-08-10T11:55:20.891Z,23.05
2022-08-10T11:57:53.095Z,23.31
2022-08-10T11:59:58.632Z,23.54
2022-08-10T12:02:03.081Z,23.90
2022-08-10T12:04:11.867Z,23.23
2022-08-10T12:06:39.299Z,22.74
2022-08-10T12:10:07.642Z,22.59
2022-08-10T12:11:12.011Z,22.18
2022-08-10T12:13:26.390Z,23.09
2022-08-10T12:15:35.659Z,22.86
2022-08-10T12:17:43.936Z,23.03
2022-08-10T12:20:01.496Z,23.17
2022-08-10T12:22:08.405Z,23.71
2022-08-10T12:24:19.751Z,22.88
2022-08-10T12:26:26.736Z,22.79
2022-08-10T12:28:50.295Z,22.98
2022-08-10T12:30:58.830Z,22.85
2022-08-10T12:33:04.106Z,22.33
2022-08-10T12:35:21.730Z,21.49
2022-08-10T12:37:32.302Z,22.17
2022-08-10T12:39:44.521Z,22.24
2022-08-10T12:41:57.777Z,21.63
2022-08-10T12:44:09.029Z,21.96
2022-08-10T12:46:19.625Z,21.76
2022-08-10T12:48:31.171Z,21.52
2022-08-10T12:50:41.796Z,21.58
2022-08-10T12:52:53.368Z,20.99
2022-08-10T12:54:59.263Z,21.00
2022-08-10T12:57:06.660Z,21.63
2022-08-10T12:59:14.266Z,21.07
2022-08-10T13:01:18.706Z,20.88
2022-08-10T13:04:20.507Z,20.95
2022-08-10T13:06:02.687Z,21.16
2022-08-10T13:08:28.160Z,21.31
2022-08-10T13:10:31.260Z,20.76
2022-08-10T13:12:40.484Z,20.85
2022-08-10T13:14:50.821Z,20.78
2022-08-10T13:16:58.411Z,21.06
2022-08-10T13:19:04.233Z,20.48
2022-08-10T13:21:19.713Z,21.27
2022-08-10T13:23:29.196Z,21.12
2022-08-10T13:25:38.831Z,20.57
2022-08-10T13:28:00.763Z,20.37
2022-08-10T13:30:10.286Z,20.58
2022-08-10T13:32:13.951Z,19.67
2022-08-10T13:34:41.784Z,19.64
2022-08-10T13:36:44.692Z,19.58
2022-08-10T13:38:49.852Z,19.40
2022-08-10T13:40:54.067Z,19.97
2022-08-10T13:42:59.677Z,20.60
2022-08-10T13:45:10.158Z,20.83
2022-08-10T13:47:14.990Z,20.99
2022-08-10T13:49:20.260Z,21.21
2022-08-10T13:51:53.872Z,20.67
2022-08-10T13:53:49.409Z,20.67
2022-08-10T13:55:56.879Z,20.55
2022-08-10T13:58:03.852Z,20.29
2022-08-10T14:00:34.326Z,20.19
2022-08-10T14:02:38.876Z,20.57
2022-08-10T14:04:45.506Z,20.06
2022-08-10T14:06:55.377Z,20.16
2022-08-10T14:09:02.231Z,20.27
2022-08-10T14:11:12.844Z,20.52
2022-08-10T14:13:18.251Z,19.50
2022-08-10T14:15:29.955Z,19.58
2022-08-10T14:17:34.517Z,19.67
2022-08-10T14:19:43.525Z,19.79
2022-08-10T14:21:47.501Z,20.71
2022-08-10T14:23:53.754Z,19.92
2022-08-10T14:26:04.112Z,20.24
2022-08-10T14:28:09.750Z,20.67
2022-08-10T14:30:16.699Z,19.85
2022-08-10T14:32:25.004Z,19.99
2022-08-10T14:36:04.973Z,19.48
2022-08-10T14:36:59.053Z,20.45
2022-08-10T14:39:04.357Z,20.30
2022-08-10T14:42:02.626Z,20.18
2022-08-10T14:43:41.999Z,19.53
2022-08-10T14:45:48.717Z,19.52
2022-08-10T14:48:00.838Z,19.83
2022-08-10T14:50:06.051Z,20.27
2022-08-10T14:52:10.236Z,19.83
2022-08-10T14:54:17.493Z,19.65
2022-08-10T14:56:27.116Z,19.66
2022-08-10T14:58:38.484Z,19.75
2022-08-10T15:00:43.703Z,19.05
2022-08-10T15:02:56.111Z,19.47
2022-08-10T15:05:03.517Z,20.73
2022-08-10T15:07:20.681Z,19.83
2022-08-10T15:09:26.398Z,18.98
2022-08-10T15:12:15.856Z,18.91
2022-08-10T15:14:29.396Z,19.47
2022-08-10T15:16:20.673Z,18.62
2022-08-10T15:18:26.412Z,18.31
2022-08-10T15:20:33.311Z,18.40
2022-08-10T15:22:38.917Z,18.59
2022-08-10T15:25:05.035Z,18.32
2022-08-10T15:27:10.600Z,18.20
2022-08-10T15:29:23.920Z,17.64
2022-08-10T15:31:33.011Z,17.53
2022-08-10T15:34:04.429Z,18.80
2022-08-10T15:36:29.785Z,18.68
2022-08-10T15:38:35.317Z,18.45
2022-08-10T15:40:50.486Z,17.61
2022-08-10T15:42:58.395Z,17.56
2022-08-10T15:45:01.607Z,17.37
2022-08-10T15:47:08.431Z,17.43
2022-08-10T15:49:20.937Z,17.53
2022-08-10T15:51:53.808Z,17.79
2022-08-10T15:54:01.976Z,18.12
2022-08-10T15:56:12.749Z,17.78
2022-08-10T15:58:20.349Z,17.42
2022-08-10T16:01:00.998Z,17.33
2022-08-10T16:03:13.098Z,16.93
2022-08-10T16:05:19.628Z,16.94
2022-08-10T16:07:49.342Z,17.08
2022-08-10T16:10:26.832Z,17.16
2022-08-10T16:12:29.239Z,17.66
2022-08-10T16:14:37.003Z,17.40
2022-08-10T16:16:40.931Z,17.23
2022-08-10T16:18:45.792Z,17.11
2022-08-10T16:20:54.818Z,17.22
2022-08-10T16:23:02.312Z,17.15
2022-08-10T16:25:15.049Z,17.17
2022-08-10T16:27:25.082Z,17.13
2022-08-10T16:29:28.962Z,16.75
2022-08-10T16:31:34.080Z,16.87
2022-08-10T16:33:54.048Z,16.91
2022-08-10T16:36:02.503Z,16.26
2022-08-10T16:38:08.605Z,16.44
2022-08-10T16:40:13.497Z,16.33
2022-08-10T16:42:20.191Z,16.55
2022-08-10T16:44:30.021Z,16.69
2022-08-10T16:46:34.993Z,16.82
2022-08-10T16:48:50.290Z,16.53
2022-08-10T16:50:57.998Z,17.03
2022-08-10T16:53:03.276Z,17.01
2022-08-10T16:55:24.762Z,16.50
2022-08-10T16:57:39.396Z,16.25
2022-08-10T16:59:43.955Z,16.36
2022-08-10T17:01:53.581Z,15.85
2022-08-10T17:04:07.811Z,15.82
2022-08-10T17:06:18.562Z,16.26
2022-08-10T17:08:23.680Z,16.02
2022-08-10T17:10:32.155Z,16.28
2022-08-10T17:12:37.937Z,16.18
2022-08-10T17:14:43.298Z,16.10
2022-08-10T17:16:53.872Z,16.15
2022-08-10T17:18:58.384Z,16.15
2022-08-10T17:21:06.644Z,16.25
2022-08-10T17:23:14.406Z,15.90
2022-08-10T17:25:20.381Z,16.12
2022-08-10T17:28:04.168Z,16.32
2022-08-10T17:30:04.846Z,16.52
2022-08-10T17:32:18.844Z,16.56
2022-08-10T17:34:29.166Z,16.66
2022-08-10T17:36:36.618Z,16.80
2022-08-10T17:38:39.818Z,16.67
2022-08-10T17:40:47.491Z,16.76
2022-08-10T17:42:53.246Z,16.73
2022-08-10T17:44:57.829Z,17.04
2022-08-10T17:47:10.885Z,17.03
2022-08-10T17:49:16.892Z,17.24
2022-08-10T17:51:20.141Z,17.29
2022-08-10T17:53:28.658Z,17.40
2022-08-10T17:55:36.474Z,17.72
2022-08-10T17:57:41.230Z,17.89
2022-08-10T17:59:47.450Z,18.41
2022-08-10T18:01:58.335Z,18.14
2022-08-10T18:04:04.715Z,18.08
2022-08-10T18:06:13.484Z,18.35
2022-08-10T18:08:19.708Z,18.76
2022-08-10T18:10:27.136Z,19.63
2022-08-10T18:12:38.223Z,20.65
2022-08-10T18:14:46.212Z,21.06
2022-08-10T18:16:54.252Z,21.57
2022-08-10T18:19:01.002Z,22.39
2022-08-10T18:21:08.809Z,22.80
2022-08-10T18:23:12.699Z,23.54
2022-08-10T18:25:21.691Z,23.63
2022-08-10T18:28:01.223Z,23.94
2022-08-10T18:29:54.443Z,24.37
2022-08-10T18:32:04.797Z,24.61
2022-08-10T18:34:12.898Z,24.94
2022-08-10T18:36:18.613Z,25.14
2022-08-10T18:38:23.035Z,25.73
2022-08-10T18:40:36.046Z,25.95
2022-08-10T18:42:47.257Z,26.28
2022-08-10T18:44:55.982Z,26.51
2022-08-10T18:47:03.878Z,26.38
2022-08-10T18:49:10.289Z,26.84
2022-08-10T18:51:25.018Z,27.63
2022-08-10T18:53:34.630Z,27.65
2022-08-10T18:56:08.523Z,29.34
2022-08-10T18:58:43.776Z,28.93
2022-08-10T19:01:06.703Z,29.13
2022-08-10T19:03:26.611Z,29.29
2022-08-10T19:05:48.459Z,29.07
2022-08-10T19:08:31.151Z,29.24
2022-08-10T19:10:40.883Z,29.24
2022-08-10T19:12:51.700Z,29.33
2022-08-10T19:15:06.924Z,30.43
2022-08-10T19:17:24.642Z,30.39
2022-08-10T19:19:36.662Z,31.42
2022-08-10T19:21:45.955Z,31.40
2022-08-10T19:24:00.687Z,31.65
2022-08-10T19:26:43.074Z,31.30
2022-08-10T19:28:47.260Z,32.33
2022-08-10T19:30:54.812Z,39.06
2022-08-10T19:33:10.439Z,33.94
2022-08-10T19:35:25.670Z,34.10
2022-08-10T19:37:36.415Z,34.77
2022-08-10T19:39:51.490Z,32.88
2022-08-10T19:41:59.835Z,34.19
2022-08-10T19:44:23.287Z,33.13
2022-08-10T19:46:36.963Z,32.11
2022-08-10T19:48:48.722Z,31.71
2022-08-10T19:50:57.079Z,32.97
2022-08-10T19:53:10.917Z,31.84
2022-08-10T19:55:22.417Z,32.55
2022-08-10T19:57:34.400Z,32.09
2022-08-10T20:00:17.316Z,32.12
2022-08-10T20:02:22.872Z,32.20
2022-08-10T20:04:32.277Z,32.07
2022-08-10T20:06:43.498Z,33.69
2022-08-10T20:08:56.553Z,32.87
2022-08-10T20:11:05.734Z,33.42
2022-08-10T20:13:15.784Z,33.25
2022-08-10T20:15:30.623Z,33.15
2022-08-10T20:17:55.547Z,33.46
2022-08-10T20:20:06.484Z,33.15
2022-08-10T20:22:11.270Z,33.32
2022-08-10T20:24:23.899Z,33.11
2022-08-10T20:26:30.343Z,33.38
2022-08-10T20:28:41.048Z,33.56
2022-08-10T20:30:47.958Z,33.45
2022-08-10T20:32:57.692Z,33.56
2022-08-10T20:35:07.689Z,32.56
2022-08-10T20:37:41.111Z,34.03
2022-08-10T20:39:49.685Z,33.84
2022-08-10T20:42:07.721Z,34.06
2022-08-10T20:44:19.797Z,34.21
2022-08-10T20:46:29.308Z,33.95
2022-08-10T20:48:39.204Z,33.33
2022-08-10T20:50:47.180Z,34.12
2022-08-10T20:52:52.734Z,33.69
2022-08-10T20:55:01.559Z,33.49
2022-08-10T20:57:56.645Z,33.96
2022-08-10T21:00:07.717Z,33.69
2022-08-10T21:02:31.821Z,34.33
2022-08-10T21:04:48.428Z,33.69
2022-08-10T21:07:22.155Z,34.55
2022-08-10T21:09:53.375Z,34.49
2022-08-10T21:12:16.565Z,34.15
2022-08-10T21:14:33.503Z,34.47
2022-08-10T21:16:47.302Z,34.53
2022-08-10T21:19:03.943Z,34.53
2022-08-10T21:21:37.740Z,34.47
2022-08-10T21:23:52.012Z,34.40
2022-08-10T21:26:08.447Z,34.58
2022-08-10T21:28:51.256Z,34.34
2022-08-10T21:31:22.128Z,34.72
2022-08-10T21:33:34.733Z,34.98
2022-08-10T21:35:43.349Z,35.36
2022-08-10T21:37:58.741Z,35.24
2022-08-10T21:40:35.087Z,35.23
2022-08-10T21:43:11.087Z,35.67
2022-08-10T21:45:58.728Z,36.11
2022-08-10T21:48:30.415Z,35.79
2022-08-10T21:50:57.949Z,35.50
2022-08-10T21:53:43.555Z,35.48
2022-08-10T21:56:19.640Z,35.17
2022-08-10T21:58:46.189Z,35.22
2022-08-10T22:01:15.204Z,35.02
2022-08-10T22:03:39.490Z,35.12
2022-08-10T22:06:18.298Z,34.99
2022-08-10T22:08:44.406Z,35.47
2022-08-10T22:11:08.624Z,35.46
2022-08-10T22:13:35.047Z,35.25
2022-08-10T22:16:09.743Z,35.61
2022-08-10T22:18:35.937Z,34.62
2022-08-10T22:21:02.085Z,35.50
2022-08-10T22:23:53.537Z,35.79
2022-08-10T22:26:25.396Z,35.47
2022-08-10T22:28:48.663Z,35.59
2022-08-10T22:31:31.683Z,35.43
2022-08-10T22:34:08.653Z,35.38
2022-08-10T22:37:05.746Z,35.80
2022-08-10T22:40:10.802Z,35.65
2022-08-10T22:42:29.228Z,35.83
2022-08-10T22:45:13.664Z,35.89
2022-08-10T22:47:38.608Z,35.83
2022-08-10T22:49:41.968Z,36.04
2022-08-10T22:51:53.108Z,35.96
2022-08-10T22:54:30.413Z,36.13
2022-08-10T22:57:10.516Z,35.94
2022-08-10T22:59:15.224Z,36.55
2022-08-10T23:01:40.716Z,36.38
2022-08-10T23:03:49.812Z,36.57
2022-08-10T23:05:59.829Z,37.12
2022-08-10T23:08:09.370Z,37.00
2022-08-10T23:10:15.378Z,37.36
2022-08-10T23:12:24.314Z,36.92
2022-08-10T23:14:35.282Z,37.55
2022-08-10T23:17:01.431Z,37.36
2022-08-10T23:19:10.061Z,37.62
2022-08-10T23:21:15.114Z,37.48
2022-08-10T23:23:24.386Z,37.11
2022-08-10T23:25:32.887Z,37.05
2022-08-10T23:27:40.362Z,37.35
2022-08-10T23:30:03.712Z,37.17
2022-08-10T23:32:13.067Z,37.56
2022-08-10T23:34:20.924Z,37.45
2022-08-10T23:36:33.385Z,37.71
2022-08-10T23:38:39.861Z,37.57
2022-08-10T23:40:46.160Z,37.52
2022-08-10T23:42:52.391Z,37.25
2022-08-10T23:44:59.316Z,37.91
2022-08-10T23:47:05.075Z,38.51
2022-08-10T23:49:11.360Z,40.37
2022-08-10T23:51:17.269Z,39.90
2022-08-10T23:53:27.537Z,38.82
2022-08-10T23:55:33.906Z,38.97
2022-08-10T23:57:55.975Z,39.40
