createdAt,value
2023-05-02T00:01:19.283Z,15.86
2023-05-02T00:04:06.111Z,15.83
2023-05-02T00:06:53.218Z,15.82
2023-05-02T00:09:40.437Z,15.79
2023-05-02T00:12:27.163Z,15.76
2023-05-02T00:15:13.913Z,15.73
2023-05-02T00:18:00.956Z,15.70
2023-05-02T00:20:47.773Z,15.69
2023-05-02T00:23:34.546Z,15.68
2023-05-02T00:26:21.277Z,15.64
2023-05-02T00:29:08.281Z,15.62
2023-05-02T00:31:55.518Z,15.60
2023-05-02T00:34:43.472Z,15.59
2023-05-02T00:37:30.302Z,15.56
2023-05-02T00:40:17.558Z,15.55
2023-05-02T00:43:05.795Z,15.52
2023-05-02T00:45:52.587Z,15.49
2023-05-02T00:48:39.396Z,15.48
2023-05-02T00:51:27.339Z,15.44
2023-05-02T00:54:14.088Z,15.43
2023-05-02T00:57:00.824Z,15.40
2023-05-02T00:59:47.526Z,15.37
2023-05-02T01:02:39.653Z,15.36
2023-05-02T01:05:32.985Z,15.32
2023-05-02T01:08:22.375Z,15.30
2023-05-02T01:11:15.167Z,15.27
2023-05-02T01:14:02.022Z,15.25
2023-05-02T01:16:48.748Z,15.21
2023-05-02T01:19:37.704Z,15.20
2023-05-02T01:22:25.419Z,15.17
2023-05-02T01:25:15.463Z,15.14
2023-05-02T01:28:05.568Z,15.12
2023-05-02T01:30:52.377Z,15.10
2023-05-02T01:33:39.080Z,15.07
2023-05-02T01:36:27.025Z,15.06
2023-05-02T01:39:14.500Z,15.04
2023-05-02T01:42:02.531Z,15.00
2023-05-02T01:44:49.376Z,14.98
2023-05-02T01:47:36.326Z,14.97
2023-05-02T01:50:24.373Z,14.93
2023-05-02T01:53:13.759Z,14.91
2023-05-02T01:56:00.899Z,14.88
2023-05-02T01:58:47.647Z,14.87
2023-05-02T02:01:35.529Z,14.82
2023-05-02T02:04:22.406Z,14.81
2023-05-02T02:07:09.848Z,14.79
2023-05-02T02:09:56.752Z,14.75
2023-05-02T02:12:49.182Z,14.72
2023-05-02T02:15:36.254Z,14.71
2023-05-02T02:18:25.174Z,14.67
2023-05-02T02:21:12.941Z,14.66
2023-05-02T02:23:59.815Z,14.63
2023-05-02T02:26:46.834Z,14.62
2023-05-02T02:29:33.540Z,14.59
2023-05-02T02:32:22.776Z,14.55
2023-05-02T02:35:09.640Z,14.53
2023-05-02T02:38:04.375Z,14.51
2023-05-02T02:41:02.597Z,14.48
2023-05-02T02:44:01.328Z,14.46
2023-05-02T02:47:09.060Z,14.43
2023-05-02T02:50:05.337Z,14.39
2023-05-02T02:53:01.173Z,14.37
2023-05-02T02:55:48.448Z,14.34
2023-05-02T02:58:38.168Z,14.31
2023-05-02T03:01:25.588Z,14.28
2023-05-02T03:04:12.824Z,14.27
2023-05-02T03:07:00.124Z,14.24
2023-05-02T03:09:47.455Z,14.23
2023-05-02T03:12:34.271Z,14.19
2023-05-02T03:15:41.002Z,14.18
2023-05-02T03:18:27.752Z,14.15
2023-05-02T03:21:14.532Z,14.11
2023-05-02T03:24:01.771Z,14.10
2023-05-02T03:26:48.498Z,14.08
2023-05-02T03:29:35.310Z,14.05
2023-05-02T03:32:22.110Z,14.02
2023-05-02T03:35:08.943Z,14.01
2023-05-02T03:37:55.739Z,13.97
2023-05-02T03:40:42.474Z,13.93
2023-05-02T03:43:29.246Z,13.92
2023-05-02T03:46:16.074Z,13.88
2023-05-02T03:49:04.517Z,13.86
2023-05-02T03:51:51.291Z,13.84
2023-05-02T03:54:38.169Z,13.83
2023-05-02T03:57:26.405Z,13.81
2023-05-02T04:00:13.236Z,13.78
2023-05-02T04:03:03.332Z,13.75
2023-05-02T04:05:53.669Z,13.74
2023-05-02T04:08:40.402Z,13.72
2023-05-02T04:11:27.303Z,13.71
2023-05-02T04:14:15.990Z,13.68
2023-05-02T04:17:02.776Z,13.67
2023-05-02T04:19:49.514Z,13.64
2023-05-02T04:22:36.375Z,13.62
2023-05-02T04:25:23.128Z,13.61
2023-05-02T04:28:09.891Z,13.59
2023-05-02T04:30:57.465Z,13.58
2023-05-02T04:33:44.246Z,13.55
2023-05-02T04:36:31.389Z,13.54
2023-05-02T04:39:18.075Z,13.50
2023-05-02T04:42:04.793Z,13.49
2023-05-02T04:44:52.656Z,13.49
2023-05-02T04:47:40.107Z,13.46
2023-05-02T04:50:28.281Z,13.46
2023-05-02T04:53:15.110Z,13.44
2023-05-02T04:56:01.895Z,13.42
2023-05-02T04:58:48.635Z,13.41
2023-05-02T05:01:35.510Z,13.40
2023-05-02T05:04:22.350Z,13.40
2023-05-02T05:07:09.070Z,13.38
2023-05-02T05:09:55.857Z,13.36
2023-05-02T05:12:42.643Z,13.34
2023-05-02T05:15:29.391Z,13.31
2023-05-02T05:18:16.205Z,13.31
2023-05-02T05:21:02.948Z,13.28
2023-05-02T05:23:50.128Z,13.24
2023-05-02T05:26:37.057Z,13.22
2023-05-02T05:29:23.872Z,13.26
2023-05-02T05:32:10.705Z,13.17
2023-05-02T05:34:57.469Z,13.12
2023-05-02T05:37:44.708Z,13.15
2023-05-02T05:40:31.454Z,13.18
2023-05-02T05:43:18.307Z,13.20
2023-05-02T05:46:05.158Z,13.19
2023-05-02T05:48:51.944Z,13.20
2023-05-02T05:51:38.692Z,13.17
2023-05-02T05:54:25.553Z,13.13
2023-05-02T05:57:12.265Z,13.11
2023-05-02T05:59:59.299Z,13.08
2023-05-02T06:02:46.400Z,13.06
2023-05-02T06:05:33.185Z,13.05
2023-05-02T06:08:21.617Z,13.02
2023-05-02T06:11:08.965Z,12.99
2023-05-02T06:13:55.853Z,12.99
2023-05-02T06:16:42.812Z,12.98
2023-05-02T06:19:29.598Z,12.96
2023-05-02T06:22:16.269Z,12.95
2023-05-02T06:25:05.240Z,12.94
2023-05-02T06:27:51.967Z,12.95
2023-05-02T06:30:38.777Z,12.92
2023-05-02T06:33:25.586Z,12.91
2023-05-02T06:36:12.307Z,12.91
2023-05-02T06:38:59.033Z,12.90
2023-05-02T06:41:46.031Z,12.89
2023-05-02T06:44:32.739Z,12.90
2023-05-02T06:47:19.529Z,12.90
2023-05-02T06:50:06.566Z,12.90
2023-05-02T06:52:53.349Z,12.91
2023-05-02T06:55:40.303Z,12.92
2023-05-02T06:58:27.113Z,12.93
2023-05-02T07:01:13.927Z,12.94
2023-05-02T07:04:01.108Z,12.95
2023-05-02T07:06:48.119Z,12.97
2023-05-02T07:09:35.106Z,12.96
2023-05-02T07:12:22.097Z,12.97
2023-05-02T07:15:08.909Z,12.99
2023-05-02T07:17:55.691Z,13.01
2023-05-02T07:20:42.650Z,13.03
2023-05-02T07:23:29.457Z,13.03
2023-05-02T07:26:17.066Z,13.05
2023-05-02T07:29:06.593Z,13.06
2023-05-02T07:31:53.468Z,13.07
2023-05-02T07:34:40.183Z,13.09
2023-05-02T07:37:27.020Z,13.12
2023-05-02T07:40:14.080Z,13.15
2023-05-02T07:43:01.113Z,13.18
2023-05-02T07:45:47.909Z,13.20
2023-05-02T07:48:34.930Z,13.25
2023-05-02T07:51:21.918Z,13.27
2023-05-02T07:54:18.401Z,13.29
2023-05-02T07:57:08.293Z,13.31
2023-05-02T07:59:57.346Z,13.33
2023-05-02T08:02:45.495Z,13.35
2023-05-02T08:05:32.541Z,13.37
2023-05-02T08:08:19.356Z,13.38
2023-05-02T08:11:06.945Z,13.41
2023-05-02T08:13:53.876Z,13.42
2023-05-02T08:16:41.025Z,13.44
2023-05-02T08:19:28.027Z,13.45
2023-05-02T08:22:14.998Z,13.46
2023-05-02T08:25:01.777Z,13.48
2023-05-02T08:27:48.541Z,13.49
2023-05-02T08:30:35.383Z,13.52
2023-05-02T08:33:22.220Z,13.51
2023-05-02T08:36:12.756Z,13.53
2023-05-02T08:38:59.486Z,13.53
2023-05-02T08:41:46.203Z,13.55
2023-05-02T08:44:32.901Z,13.57
2023-05-02T08:47:19.791Z,13.57
2023-05-02T08:50:06.948Z,13.58
2023-05-02T08:52:53.726Z,13.59
2023-05-02T08:55:41.118Z,13.61
2023-05-02T08:58:28.066Z,13.63
2023-05-02T09:01:19.516Z,13.64
2023-05-02T09:04:06.471Z,13.66
2023-05-02T09:06:53.697Z,13.71
2023-05-02T09:09:40.647Z,13.73
2023-05-02T09:12:27.505Z,13.78
2023-05-02T09:15:17.715Z,13.80
2023-05-02T09:18:06.031Z,13.85
2023-05-02T09:20:52.823Z,13.88
2023-05-02T09:23:43.611Z,13.91
2023-05-02T09:26:32.631Z,13.95
2023-05-02T09:29:19.823Z,13.99
2023-05-02T09:32:06.870Z,14.03
2023-05-02T09:35:06.613Z,14.05
2023-05-02T09:37:54.445Z,14.08
2023-05-02T09:40:44.858Z,14.11
2023-05-02T09:43:32.480Z,14.13
2023-05-02T09:46:19.261Z,14.14
2023-05-02T09:49:06.090Z,14.16
2023-05-02T09:51:52.927Z,14.17
2023-05-02T09:54:39.664Z,14.17
2023-05-02T09:57:41.764Z,14.18
2023-05-02T10:00:38.803Z,14.21
2023-05-02T10:03:26.660Z,14.21
2023-05-02T10:06:13.665Z,14.23
2023-05-02T10:09:00.433Z,14.24
2023-05-02T10:11:47.430Z,14.25
2023-05-02T10:14:41.708Z,14.26
2023-05-02T10:17:30.693Z,14.28
2023-05-02T10:20:22.617Z,14.30
2023-05-02T10:23:09.406Z,14.31
2023-05-02T10:25:58.232Z,14.33
2023-05-02T10:28:46.904Z,14.35
2023-05-02T10:31:34.177Z,14.38
2023-05-02T10:34:21.100Z,14.40
2023-05-02T10:37:07.862Z,14.43
2023-05-02T10:39:54.702Z,14.45
2023-05-02T10:42:45.878Z,14.49
2023-05-02T10:45:32.817Z,14.48
2023-05-02T10:48:23.420Z,14.50
2023-05-02T10:51:14.226Z,14.52
2023-05-02T10:54:16.394Z,14.54
2023-05-02T10:57:04.458Z,14.58
2023-05-02T10:59:51.640Z,14.61
2023-05-02T11:02:38.436Z,14.66
2023-05-02T11:05:25.481Z,14.70
2023-05-02T11:08:15.294Z,14.75
2023-05-02T11:11:20.814Z,14.79
2023-05-02T11:14:07.699Z,14.84
2023-05-02T11:17:06.484Z,14.88
2023-05-02T11:19:56.339Z,14.93
2023-05-02T11:22:44.853Z,15.00
2023-05-02T11:25:35.695Z,15.05
2023-05-02T11:28:37.883Z,15.11
2023-05-02T11:31:27.760Z,15.16
2023-05-02T11:34:14.938Z,15.20
2023-05-02T11:37:09.945Z,15.26
2023-05-02T11:40:10.547Z,15.32
2023-05-02T11:42:58.682Z,15.75
2023-05-02T11:45:45.648Z,16.27
2023-05-02T11:48:33.799Z,16.72
2023-05-02T11:51:56.024Z,17.05
2023-05-02T12:02:15.468Z,17.26
2023-05-02T12:05:35.211Z,17.17
2023-05-02T12:12:10.293Z,17.21
2023-05-02T12:36:40.559Z,17.29
2023-05-02T12:47:04.609Z,17.29
2023-05-02T12:57:28.929Z,17.44
2023-05-02T13:00:21.364Z,17.47
2023-05-02T13:03:11.882Z,17.41
2023-05-02T13:06:05.059Z,17.42
2023-05-02T13:08:54.546Z,17.43
2023-05-02T13:11:44.179Z,17.51
2023-05-02T13:14:31.253Z,17.55
2023-05-02T13:17:18.109Z,17.64
2023-05-02T13:20:05.490Z,17.72
2023-05-02T13:22:52.455Z,17.78
2023-05-02T13:25:39.576Z,17.86
2023-05-02T13:28:27.003Z,17.92
2023-05-02T13:31:14.077Z,18.00
2023-05-02T13:34:01.115Z,18.07
2023-05-02T13:36:47.997Z,18.13
2023-05-02T13:39:35.943Z,18.18
2023-05-02T13:42:23.054Z,18.24
2023-05-02T13:45:10.491Z,18.32
2023-05-02T13:47:57.413Z,18.37
2023-05-02T13:50:44.217Z,18.42
2023-05-02T13:53:30.935Z,18.46
2023-05-02T13:56:18.580Z,18.50
2023-05-02T13:59:07.522Z,18.55
2023-05-02T14:01:55.099Z,18.59
2023-05-02T14:04:41.984Z,18.62
2023-05-02T14:07:29.492Z,18.67
2023-05-02T14:10:16.365Z,18.68
2023-05-02T14:13:03.228Z,18.73
2023-05-02T14:15:50.184Z,18.78
2023-05-02T14:18:36.959Z,18.79
2023-05-02T14:21:24.045Z,18.81
2023-05-02T14:24:12.563Z,18.82
2023-05-02T14:26:59.374Z,18.84
2023-05-02T14:29:46.534Z,18.84
2023-05-02T14:32:33.726Z,18.84
2023-05-02T14:35:20.666Z,18.85
2023-05-02T14:38:07.435Z,18.86
2023-05-02T14:40:55.129Z,18.87
2023-05-02T14:43:43.064Z,18.89
2023-05-02T14:46:31.718Z,18.90
2023-05-02T14:49:18.586Z,18.91
2023-05-02T14:52:05.411Z,18.94
2023-05-02T14:54:52.224Z,18.94
2023-05-02T14:57:39.171Z,18.90
2023-05-02T15:00:26.429Z,18.85
2023-05-02T15:03:13.345Z,18.82
2023-05-02T15:06:00.491Z,18.80
2023-05-02T15:08:47.770Z,18.76
2023-05-02T15:11:34.609Z,18.73
2023-05-02T15:14:21.620Z,18.73
2023-05-02T15:17:08.507Z,18.71
2023-05-02T15:19:57.816Z,18.69
2023-05-02T15:22:45.426Z,18.68
2023-05-02T15:25:32.296Z,18.67
2023-05-02T15:28:19.142Z,18.67
2023-05-02T15:31:06.054Z,18.65
2023-05-02T15:33:52.820Z,18.66
2023-05-02T15:36:40.840Z,18.64
2023-05-02T15:39:28.048Z,18.64
2023-05-02T15:42:14.838Z,18.64
2023-05-02T15:45:01.571Z,18.59
2023-05-02T15:47:48.609Z,18.58
2023-05-02T15:50:35.960Z,18.57
2023-05-02T15:53:23.109Z,18.56
2023-05-02T15:56:10.449Z,18.58
2023-05-02T15:58:57.163Z,18.58
2023-05-02T16:01:43.940Z,18.58
2023-05-02T16:04:32.187Z,18.61
2023-05-02T16:07:19.032Z,18.63
2023-05-02T16:10:06.385Z,18.65
2023-05-02T16:12:53.396Z,18.64
2023-05-02T16:15:40.205Z,18.63
2023-05-02T16:18:29.846Z,18.63
2023-05-02T16:21:17.019Z,18.64
2023-05-02T16:24:03.961Z,18.67
2023-05-02T16:26:50.746Z,18.69
2023-05-02T16:29:37.585Z,18.69
2023-05-02T16:32:24.474Z,18.68
2023-05-02T16:35:13.190Z,18.67
2023-05-02T16:38:00.136Z,18.66
2023-05-02T16:40:47.146Z,18.66
2023-05-02T16:43:34.012Z,18.66
2023-05-02T16:46:21.039Z,18.66
2023-05-02T16:49:07.941Z,18.67
2023-05-02T16:51:55.786Z,18.68
2023-05-02T16:54:42.577Z,18.53
2023-05-02T16:57:29.378Z,18.41
2023-05-02T17:00:17.086Z,18.40
2023-05-02T17:03:05.483Z,18.50
2023-05-02T17:05:52.514Z,18.60
2023-05-02T17:08:39.378Z,18.66
2023-05-02T17:11:26.125Z,18.68
2023-05-02T17:14:13.776Z,18.70
2023-05-02T17:17:00.968Z,18.70
2023-05-02T17:19:48.603Z,18.69
2023-05-02T17:22:35.720Z,18.68
2023-05-02T17:25:22.498Z,18.65
2023-05-02T17:28:09.447Z,18.62
2023-05-02T17:30:59.246Z,18.58
2023-05-02T17:33:46.469Z,18.56
2023-05-02T17:36:33.275Z,18.55
2023-05-02T17:39:20.021Z,18.52
2023-05-02T17:42:07.156Z,18.49
2023-05-02T17:44:53.922Z,18.47
2023-05-02T17:47:40.768Z,18.45
2023-05-02T17:50:27.553Z,18.44
2023-05-02T17:53:15.569Z,18.42
2023-05-02T17:56:03.214Z,18.41
2023-05-02T17:58:50.028Z,18.40
2023-05-02T18:01:37.077Z,18.36
2023-05-02T18:04:25.463Z,18.17
2023-05-02T18:07:12.274Z,18.00
2023-05-02T18:10:02.322Z,17.83
2023-05-02T18:12:49.560Z,17.80
2023-05-02T18:15:37.592Z,17.85
2023-05-02T18:18:24.361Z,17.91
2023-05-02T18:21:11.671Z,17.97
2023-05-02T18:23:58.611Z,18.00
2023-05-02T18:26:45.463Z,18.04
2023-05-02T18:29:34.970Z,18.08
2023-05-02T18:32:21.740Z,18.11
2023-05-02T18:35:10.505Z,18.10
2023-05-02T18:37:57.857Z,18.11
2023-05-02T18:40:44.653Z,18.10
2023-05-02T18:43:32.582Z,18.11
2023-05-02T18:46:19.560Z,18.12
2023-05-02T18:49:09.059Z,18.10
2023-05-02T18:51:55.956Z,18.11
2023-05-02T18:54:42.738Z,18.11
2023-05-02T18:57:29.506Z,18.11
2023-05-02T19:00:16.439Z,18.10
2023-05-02T19:03:03.832Z,18.06
2023-05-02T19:05:51.371Z,18.04
2023-05-02T19:08:40.180Z,18.02
2023-05-02T19:11:26.999Z,18.00
2023-05-02T19:14:13.793Z,17.98
2023-05-02T19:17:00.713Z,17.99
2023-05-02T19:19:48.173Z,17.99
2023-05-02T19:22:37.122Z,17.94
2023-05-02T19:25:23.999Z,17.91
2023-05-02T19:28:12.285Z,17.89
2023-05-02T19:30:59.043Z,17.86
2023-05-02T19:33:52.090Z,17.85
2023-05-02T19:36:39.155Z,17.83
2023-05-02T19:39:26.171Z,17.83
2023-05-02T19:42:12.999Z,17.81
2023-05-02T19:44:59.912Z,17.79
2023-05-02T19:47:47.209Z,17.79
2023-05-02T19:50:34.150Z,17.79
2023-05-02T19:53:20.995Z,17.78
2023-05-02T19:56:08.161Z,17.78
2023-05-02T19:58:56.778Z,17.78
2023-05-02T20:01:43.735Z,17.74
2023-05-02T20:04:30.552Z,17.70
2023-05-02T20:07:17.435Z,17.67
2023-05-02T20:10:04.646Z,17.65
2023-05-02T20:12:51.637Z,17.66
2023-05-02T20:15:38.598Z,17.66
2023-05-02T20:18:25.440Z,17.64
2023-05-02T20:21:12.233Z,17.64
2023-05-02T20:23:59.114Z,17.61
2023-05-02T20:26:46.001Z,17.60
2023-05-02T20:29:32.856Z,17.56
2023-05-02T20:32:19.649Z,17.52
2023-05-02T20:35:07.187Z,17.49
2023-05-02T20:37:54.047Z,17.46
2023-05-02T20:40:43.466Z,17.43
2023-05-02T20:43:30.224Z,17.40
2023-05-02T20:46:17.139Z,17.38
2023-05-02T20:49:05.758Z,17.36
2023-05-02T20:51:52.610Z,17.35
2023-05-02T20:54:39.642Z,17.36
2023-05-02T20:57:26.444Z,17.36
2023-05-02T21:00:14.325Z,17.36
2023-05-02T21:03:01.264Z,17.35
2023-05-02T21:05:54.701Z,17.35
2023-05-02T21:08:41.448Z,17.31
2023-05-02T21:11:28.306Z,17.26
2023-05-02T21:14:16.060Z,17.23
2023-05-02T21:17:02.956Z,17.17
2023-05-02T21:19:52.595Z,17.16
2023-05-02T21:22:39.334Z,17.13
2023-05-02T21:25:26.150Z,17.09
2023-05-02T21:28:13.024Z,17.09
2023-05-02T21:31:01.117Z,17.07
2023-05-02T21:33:47.944Z,17.08
2023-05-02T21:36:34.751Z,17.04
2023-05-02T21:39:21.544Z,17.02
2023-05-02T21:42:08.355Z,17.01
2023-05-02T21:44:55.283Z,17.01
2023-05-02T21:47:42.048Z,16.99
2023-05-02T21:50:29.415Z,16.95
2023-05-02T21:53:16.259Z,16.95
2023-05-02T21:56:03.232Z,16.93
2023-05-02T21:58:51.385Z,16.89
2023-05-02T22:01:38.236Z,16.87
2023-05-02T22:04:25.361Z,16.84
2023-05-02T22:07:12.509Z,16.82
2023-05-02T22:09:59.339Z,16.78
2023-05-02T22:12:46.706Z,16.76
2023-05-02T22:15:33.538Z,16.76
2023-05-02T22:18:20.533Z,16.76
2023-05-02T22:21:08.195Z,16.73
2023-05-02T22:23:55.063Z,16.66
2023-05-02T22:26:41.864Z,16.64
2023-05-02T22:29:28.687Z,16.61
2023-05-02T22:32:15.594Z,16.60
2023-05-02T22:35:03.810Z,16.60
2023-05-02T22:37:50.603Z,16.57
2023-05-02T22:40:37.420Z,16.53
2023-05-02T22:43:24.232Z,16.52
2023-05-02T22:46:11.161Z,16.52
2023-05-02T22:48:57.983Z,16.53
2023-05-02T22:51:45.222Z,16.55
2023-05-02T22:54:32.007Z,16.55
2023-05-02T22:57:19.336Z,16.56
2023-05-02T23:00:07.441Z,16.54
2023-05-02T23:02:55.230Z,16.51
2023-05-02T23:05:42.122Z,16.51
2023-05-02T23:08:28.957Z,16.50
2023-05-02T23:11:15.725Z,16.48
2023-05-02T23:14:02.584Z,16.45
2023-05-02T23:16:53.927Z,16.43
2023-05-02T23:19:40.799Z,16.37
2023-05-02T23:22:27.656Z,16.34
2023-05-02T23:25:14.624Z,16.32
2023-05-02T23:28:01.621Z,16.29
2023-05-02T23:30:48.413Z,16.29
2023-05-02T23:33:36.065Z,16.26
2023-05-02T23:36:22.828Z,16.24
2023-05-02T23:39:09.959Z,16.23
2023-05-02T23:41:56.877Z,16.19
2023-05-02T23:44:43.947Z,16.17
2023-05-02T23:47:30.783Z,16.11
2023-05-02T23:50:18.384Z,16.10
2023-05-02T23:53:05.403Z,16.07
2023-05-02T23:55:52.190Z,16.04
2023-05-02T23:58:38.941Z,16.04
