createdAt,value
2022-12-31T00:00:18.243Z,6.93
2022-12-31T00:05:20.867Z,10.52
2022-12-31T00:10:23.408Z,7.50
2022-12-31T00:15:25.966Z,8.27
2022-12-31T00:20:28.662Z,10.10
2022-12-31T00:25:31.195Z,8.48
2022-12-31T00:30:35.007Z,9.98
2022-12-31T00:35:37.507Z,9.93
2022-12-31T00:40:39.971Z,9.23
2022-12-31T00:45:42.955Z,9.13
2022-12-31T00:50:45.995Z,6.80
2022-12-31T00:55:48.418Z,7.63
2022-12-31T01:00:50.929Z,9.18
2022-12-31T01:05:53.445Z,9.10
2022-12-31T01:11:14.526Z,6.10
2022-12-31T01:16:18.696Z,7.72
2022-12-31T01:21:21.953Z,5.03
2022-12-31T01:26:24.522Z,5.32
2022-12-31T01:31:28.012Z,6.50
2022-12-31T01:36:32.668Z,5.07
2022-12-31T01:41:41.045Z,5.30
2022-12-31T01:46:57.199Z,7.13
2022-12-31T01:52:14.574Z,5.18
2022-12-31T01:57:17.801Z,5.97
2022-12-31T02:02:20.505Z,6.78
2022-12-31T02:07:23.392Z,6.55
2022-12-31T02:12:26.086Z,7.25
2022-12-31T02:18:26.614Z,5.70
2022-12-31T02:23:55.964Z,5.40
2022-12-31T02:29:04.243Z,6.88
2022-12-31T02:34:09.383Z,6.03
2022-12-31T02:39:12.979Z,7.93
2022-12-31T02:44:29.996Z,5.65
2022-12-31T02:50:03.517Z,5.45
2022-12-31T02:55:35.556Z,5.53
2022-12-31T03:01:04.882Z,6.90
2022-12-31T03:06:09.776Z,4.57
2022-12-31T03:11:32.298Z,6.45
2022-12-31T03:16:35.293Z,6.43
2022-12-31T03:21:58.381Z,8.90
2022-12-31T03:27:00.865Z,6.32
2022-12-31T03:32:03.724Z,7.00
2022-12-31T03:37:06.273Z,6.38
2022-12-31T03:42:08.885Z,8.25
2022-12-31T03:47:11.372Z,9.55
2022-12-31T03:52:13.895Z,7.20
2022-12-31T03:57:16.476Z,6.50
2022-12-31T04:07:39.358Z,5.60
2022-12-31T04:12:41.874Z,5.57
2022-12-31T04:17:44.750Z,6.20
2022-12-31T04:22:47.173Z,8.00
2022-12-31T04:27:49.596Z,7.32
2022-12-31T04:32:52.094Z,9.48
2022-12-31T04:43:14.481Z,6.32
2022-12-31T04:48:16.984Z,5.28
2022-12-31T04:53:19.469Z,4.88
2022-12-31T04:58:22.612Z,6.80
2022-12-31T05:03:27.582Z,5.40
2022-12-31T05:08:30.922Z,6.13
2022-12-31T05:13:33.891Z,5.70
2022-12-31T05:18:37.077Z,4.28
2022-12-31T05:23:39.693Z,4.88
2022-12-31T05:28:42.377Z,5.80
2022-12-31T05:33:44.911Z,5.68
2022-12-31T05:38:48.564Z,4.32
2022-12-31T05:43:51.049Z,5.78
2022-12-31T05:48:53.617Z,7.10
2022-12-31T05:53:56.097Z,3.85
2022-12-31T05:58:58.656Z,5.05
2022-12-31T06:04:01.451Z,7.18
2022-12-31T06:09:04.115Z,4.70
2022-12-31T06:14:06.609Z,6.32
2022-12-31T06:19:09.971Z,4.30
2022-12-31T06:24:12.691Z,3.20
2022-12-31T06:29:15.242Z,4.88
2022-12-31T06:34:17.743Z,5.70
2022-12-31T06:39:20.443Z,5.25
2022-12-31T06:44:23.104Z,3.63
2022-12-31T06:49:25.611Z,4.10
2022-12-31T06:54:28.121Z,3.40
2022-12-31T06:59:31.403Z,4.93
2022-12-31T07:04:54.959Z,2.33
2022-12-31T07:10:35.581Z,3.20
2022-12-31T07:21:13.903Z,3.05
2022-12-31T07:26:25.348Z,4.20
2022-12-31T07:31:46.812Z,3.33
2022-12-31T07:37:07.518Z,3.15
2022-12-31T07:42:21.421Z,3.15
2022-12-31T07:47:28.046Z,4.47
2022-12-31T07:52:30.793Z,3.90
2022-12-31T08:03:23.857Z,6.68
2022-12-31T08:08:42.131Z,5.43
2022-12-31T08:13:45.109Z,5.60
2022-12-31T08:18:47.911Z,5.75
2022-12-31T08:23:59.068Z,4.97
2022-12-31T08:29:28.727Z,5.90
2022-12-31T08:34:42.636Z,7.10
2022-12-31T08:40:24.367Z,6.18
2022-12-31T08:45:38.108Z,7.68
2022-12-31T08:50:41.931Z,8.10
2022-12-31T08:55:46.940Z,7.50
2022-12-31T09:00:53.634Z,8.68
2022-12-31T09:06:14.155Z,6.53
2022-12-31T09:11:26.214Z,9.10
2022-12-31T09:17:06.074Z,10.48
2022-12-31T09:22:11.098Z,9.00
2022-12-31T09:27:30.735Z,8.65
2022-12-31T09:33:02.262Z,8.23
2022-12-31T09:38:28.002Z,9.05
2022-12-31T09:55:28.044Z,10.75
2022-12-31T10:00:51.543Z,10.98
2022-12-31T10:06:23.528Z,7.55
2022-12-31T10:11:44.721Z,9.75
2022-12-31T10:16:57.653Z,9.73
2022-12-31T10:22:08.365Z,9.23
2022-12-31T10:27:38.380Z,11.07
2022-12-31T10:33:07.370Z,10.20
2022-12-31T10:38:24.009Z,10.85
2022-12-31T10:43:47.511Z,10.15
2022-12-31T10:49:17.439Z,10.48
2022-12-31T10:54:52.190Z,13.00
2022-12-31T11:00:00.305Z,11.95
2022-12-31T11:05:40.268Z,10.77
2022-12-31T11:10:45.671Z,13.38
2022-12-31T11:16:12.276Z,13.60
2022-12-31T11:21:55.985Z,11.75
2022-12-31T11:32:19.290Z,12.88
2022-12-31T11:37:49.379Z,11.32
2022-12-31T11:43:02.532Z,11.45
2022-12-31T11:48:30.230Z,12.40
2022-12-31T11:53:58.464Z,16.52
2022-12-31T11:59:07.770Z,15.70
2022-12-31T12:04:12.962Z,19.67
2022-12-31T12:09:22.498Z,17.25
2022-12-31T12:20:21.857Z,14.15
2022-12-31T12:25:27.320Z,14.63
2022-12-31T12:30:29.732Z,16.83
2022-12-31T12:35:35.028Z,16.63
2022-12-31T12:40:37.656Z,13.70
2022-12-31T12:45:51.453Z,16.35
2022-12-31T12:50:55.052Z,15.45
2022-12-31T12:56:12.672Z,19.85
2022-12-31T13:01:59.385Z,23.15
2022-12-31T13:07:25.611Z,18.85
2022-12-31T13:18:38.933Z,21.10
2022-12-31T13:23:54.008Z,21.48
2022-12-31T13:28:58.880Z,22.02
2022-12-31T13:34:18.934Z,25.50
2022-12-31T13:39:29.506Z,23.50
2022-12-31T13:44:39.844Z,23.73
2022-12-31T13:55:24.036Z,28.67
2022-12-31T14:00:43.497Z,25.40
2022-12-31T14:05:55.158Z,33.03
2022-12-31T14:11:31.128Z,23.70
2022-12-31T14:16:44.401Z,26.08
2022-12-31T14:21:54.961Z,24.95
2022-12-31T14:27:03.931Z,26.90
2022-12-31T14:32:32.261Z,22.13
2022-12-31T14:43:07.239Z,22.77
2022-12-31T15:00:00.368Z,22.77
2022-12-31T15:05:17.311Z,21.75
2022-12-31T15:10:25.851Z,19.48
2022-12-31T15:15:53.936Z,21.08
2022-12-31T15:21:15.064Z,18.50
2022-12-31T15:26:31.234Z,18.83
2022-12-31T15:31:36.122Z,20.20
2022-12-31T15:36:51.573Z,23.55
2022-12-31T15:47:31.552Z,21.52
2022-12-31T15:58:26.248Z,17.17
2022-12-31T16:03:31.307Z,13.05
2022-12-31T16:08:35.497Z,13.88
2022-12-31T16:13:42.553Z,11.43
2022-12-31T16:18:45.381Z,17.55
2022-12-31T16:29:19.136Z,12.40
2022-12-31T16:34:27.713Z,12.63
2022-12-31T16:39:37.439Z,13.20
2022-12-31T16:44:40.769Z,10.98
2022-12-31T16:49:43.782Z,14.43
2022-12-31T16:54:49.215Z,12.20
2022-12-31T17:00:16.215Z,12.98
2022-12-31T17:05:24.250Z,9.85
2022-12-31T17:10:34.680Z,9.32
2022-12-31T17:15:43.731Z,7.68
2022-12-31T17:26:10.450Z,8.13
2022-12-31T17:31:59.156Z,9.50
2022-12-31T17:37:29.113Z,8.88
2022-12-31T17:42:38.453Z,10.38
2022-12-31T17:47:45.533Z,9.40
2022-12-31T17:58:14.019Z,11.05
2022-12-31T18:03:16.546Z,11.25
2022-12-31T18:08:19.102Z,10.82
2022-12-31T18:13:25.504Z,13.00
2022-12-31T18:18:30.601Z,9.65
2022-12-31T18:23:43.605Z,11.75
2022-12-31T18:28:46.971Z,14.30
2022-12-31T18:33:51.101Z,10.38
2022-12-31T18:38:53.734Z,10.07
2022-12-31T18:43:56.711Z,11.50
2022-12-31T18:48:59.204Z,11.68
2022-12-31T18:54:05.705Z,12.95
2022-12-31T18:59:09.583Z,11.23
2022-12-31T19:04:16.939Z,13.63
2022-12-31T19:09:44.569Z,9.73
2022-12-31T19:14:45.860Z,9.20
2022-12-31T19:19:48.280Z,12.20
2022-12-31T19:24:50.749Z,12.52
2022-12-31T19:29:53.202Z,12.45
2022-12-31T19:34:55.638Z,10.82
2022-12-31T19:39:58.201Z,13.05
2022-12-31T19:45:00.736Z,11.18
2022-12-31T19:50:03.592Z,12.70
2022-12-31T19:55:06.644Z,12.82
2022-12-31T20:00:11.833Z,11.05
2022-12-31T20:05:16.635Z,10.15
2022-12-31T20:10:19.094Z,11.43
2022-12-31T20:15:22.082Z,11.02
2022-12-31T20:20:25.342Z,10.95
2022-12-31T20:25:27.809Z,14.38
2022-12-31T20:30:30.367Z,11.48
2022-12-31T20:45:54.837Z,9.38
2022-12-31T20:50:58.104Z,10.30
2022-12-31T20:56:08.344Z,11.27
2022-12-31T21:01:13.002Z,10.60
2022-12-31T21:06:16.476Z,9.48
2022-12-31T21:11:37.716Z,10.00
2022-12-31T21:16:40.327Z,12.52
2022-12-31T21:21:42.886Z,16.50
2022-12-31T21:26:45.443Z,14.38
2022-12-31T21:31:47.974Z,11.77
2022-12-31T21:36:50.608Z,11.50
2022-12-31T21:41:53.198Z,15.55
2022-12-31T21:47:42.519Z,13.38
2022-12-31T21:52:43.993Z,11.38
2022-12-31T21:58:24.173Z,12.25
2022-12-31T22:03:24.699Z,10.43
2022-12-31T22:08:28.858Z,11.00
2022-12-31T22:13:31.826Z,12.07
2022-12-31T22:18:39.145Z,13.45
2022-12-31T22:23:42.715Z,14.13
2022-12-31T22:28:46.695Z,10.60
2022-12-31T22:33:49.401Z,11.35
2022-12-31T22:38:57.565Z,8.48
2022-12-31T22:44:04.659Z,12.60
2022-12-31T22:54:12.697Z,7.57
2022-12-31T22:59:15.237Z,10.00
2022-12-31T23:04:17.861Z,10.82
2022-12-31T23:09:38.842Z,6.63
2022-12-31T23:15:00.011Z,6.95
2022-12-31T23:20:21.661Z,7.50
2022-12-31T23:25:24.295Z,9.60
2022-12-31T23:30:26.789Z,8.40
2022-12-31T23:35:29.354Z,7.05
2022-12-31T23:40:34.620Z,7.00
2022-12-31T23:45:37.514Z,6.35
2022-12-31T23:50:41.193Z,6.85
2022-12-31T23:55:43.672Z,7.65
